createdAt,value
2023-02-18T00:04:55.038Z,99358.52
2023-02-18T00:09:56.578Z,99375.02
2023-02-18T00:14:58.310Z,99386.05
2023-02-18T00:19:59.986Z,99384.34
2023-02-18T00:25:01.577Z,99383.85
2023-02-18T00:30:04.117Z,99377.88
2023-02-18T00:35:06.081Z,99401.30
2023-02-18T00:40:08.265Z,99401.12
2023-02-18T00:45:10.069Z,99402.58
2023-02-18T00:50:11.635Z,99407.27
2023-02-18T00:55:13.158Z,99409.55
2023-02-18T01:00:15.557Z,99413.34
2023-02-18T01:05:17.076Z,99405.17
2023-02-18T01:10:19.285Z,99403.11
2023-02-18T01:15:21.516Z,99402.92
2023-02-18T01:20:23.240Z,99395.26
2023-02-18T01:25:24.757Z,99402.16
2023-02-18T01:30:26.328Z,99408.27
2023-02-18T01:35:28.332Z,99413.73
2023-02-18T01:40:30.553Z,99419.23
2023-02-18T01:45:34.927Z,99423.16
2023-02-18T01:50:43.410Z,99413.61
2023-02-18T01:55:46.313Z,99408.50
2023-02-18T02:00:48.084Z,99402.20
2023-02-18T02:05:49.710Z,99399.29
2023-02-18T02:10:53.981Z,99401.27
2023-02-18T02:16:26.785Z,99393.03
2023-02-18T02:21:52.671Z,99396.80
2023-02-18T02:27:07.049Z,99398.92
2023-02-18T02:32:36.882Z,99406.77
2023-02-18T02:38:04.618Z,99418.27
2023-02-18T02:43:15.258Z,99410.71
2023-02-18T02:48:41.917Z,99409.73
2023-02-18T02:53:44.343Z,99415.46
2023-02-18T02:58:53.483Z,99405.61
2023-02-18T03:04:26.790Z,99420.01
2023-02-18T03:09:47.145Z,99435.36
2023-02-18T03:15:17.237Z,99438.02
2023-02-18T03:20:43.384Z,99439.29
2023-02-18T03:25:45.384Z,99446.92
2023-02-18T03:30:55.738Z,99437.45
2023-02-18T03:35:57.866Z,99438.71
2023-02-18T03:40:59.681Z,99435.67
2023-02-18T03:46:02.642Z,99456.30
2023-02-18T03:51:04.426Z,99459.10
2023-02-18T03:56:07.060Z,99474.92
2023-02-18T04:01:08.962Z,99477.77
2023-02-18T04:06:10.778Z,99479.86
2023-02-18T04:11:12.686Z,99472.25
2023-02-18T04:16:14.780Z,99471.28
2023-02-18T04:21:16.335Z,99486.59
2023-02-18T04:26:17.880Z,99495.73
2023-02-18T04:31:19.480Z,99497.35
2023-02-18T04:36:21.353Z,99493.04
2023-02-18T04:41:22.849Z,99499.06
2023-02-18T04:46:24.489Z,99503.05
2023-02-18T04:51:26.128Z,99513.13
2023-02-18T04:56:27.661Z,99500.36
2023-02-18T05:01:29.180Z,99497.33
2023-02-18T05:06:30.741Z,99496.83
2023-02-18T05:11:32.427Z,99500.95
2023-02-18T05:16:34.276Z,99500.11
2023-02-18T05:21:35.782Z,99503.39
2023-02-18T05:26:37.348Z,99506.31
2023-02-18T05:31:39.069Z,99521.39
2023-02-18T05:36:40.663Z,99527.23
2023-02-18T05:41:42.176Z,99537.37
2023-02-18T05:46:44.148Z,99539.28
2023-02-18T05:51:45.752Z,99545.93
2023-02-18T05:56:47.871Z,99556.34
2023-02-18T06:01:49.513Z,99555.46
2023-02-18T06:06:51.138Z,99556.46
2023-02-18T06:11:52.676Z,99564.13
2023-02-18T06:16:54.204Z,99565.64
2023-02-18T06:21:56.250Z,99589.20
2023-02-18T06:26:57.785Z,99595.47
2023-02-18T06:32:00.025Z,99601.72
2023-02-18T06:37:01.673Z,99611.46
2023-02-18T06:42:03.255Z,99607.48
2023-02-18T06:47:04.897Z,99605.92
2023-02-18T06:52:06.449Z,99604.48
2023-02-18T06:57:08.032Z,99603.40
2023-02-18T07:02:12.964Z,99613.27
2023-02-18T07:07:14.842Z,99615.91
2023-02-18T07:12:16.392Z,99623.20
2023-02-18T07:17:18.225Z,99619.67
2023-02-18T07:22:19.740Z,99612.11
2023-02-18T07:27:22.242Z,99621.24
2023-02-18T07:32:23.978Z,99627.66
2023-02-18T07:37:25.561Z,99615.08
2023-02-18T07:42:27.106Z,99629.52
2023-02-18T07:47:28.637Z,99602.02
2023-02-18T07:52:30.206Z,99609.66
2023-02-18T07:57:31.739Z,99611.99
2023-02-18T08:02:33.293Z,99595.66
2023-02-18T08:07:34.990Z,99611.88
2023-02-18T08:12:37.792Z,99610.15
2023-02-18T08:17:39.400Z,99629.15
2023-02-18T08:22:40.913Z,99625.85
2023-02-18T08:27:42.413Z,99635.98
2023-02-18T08:32:43.998Z,99639.39
2023-02-18T08:37:52.139Z,99637.08
2023-02-18T08:42:55.051Z,99633.88
2023-02-18T08:48:18.460Z,99640.99
2023-02-18T08:53:18.778Z,99633.52
2023-02-18T08:58:20.658Z,99636.02
2023-02-18T09:03:22.537Z,99646.38
2023-02-18T09:08:24.026Z,99649.87
2023-02-18T09:13:26.607Z,99652.92
2023-02-18T09:18:29.488Z,99655.23
2023-02-18T09:23:32.486Z,99667.27
2023-02-18T09:28:35.732Z,99652.60
2023-02-18T09:33:45.813Z,99662.45
2023-02-18T09:38:48.493Z,99663.39
2023-02-18T09:43:54.142Z,99669.07
2023-02-18T09:48:56.186Z,99673.47
2023-02-18T09:53:58.199Z,99676.54
2023-02-18T09:59:04.997Z,99692.73
2023-02-18T10:04:30.198Z,99692.27
2023-02-18T10:09:37.268Z,99678.12
2023-02-18T10:14:38.788Z,99693.97
2023-02-18T10:19:41.427Z,99696.21
2023-02-18T10:24:48.826Z,99701.73
2023-02-18T10:29:50.864Z,99703.65
2023-02-18T10:35:18.427Z,99681.74
2023-02-18T10:40:38.644Z,99685.64
2023-02-18T10:46:09.492Z,99687.35
2023-02-18T10:51:22.688Z,99687.57
2023-02-18T10:56:41.437Z,99697.71
2023-02-18T11:01:46.043Z,99686.13
2023-02-18T11:06:52.712Z,99676.66
2023-02-18T11:12:10.128Z,99680.67
2023-02-18T11:17:20.412Z,99684.95
2023-02-18T11:22:25.943Z,99684.92
2023-02-18T11:27:50.233Z,99668.05
2023-02-18T11:32:57.022Z,99661.18
2023-02-18T11:38:01.331Z,99665.09
2023-02-18T11:43:13.308Z,99658.75
2023-02-18T11:48:23.425Z,99656.08
2023-02-18T11:53:29.278Z,99652.55
2023-02-18T11:58:45.000Z,99661.04
2023-02-18T12:03:59.145Z,99654.76
2023-02-18T12:09:26.529Z,99654.77
2023-02-18T12:14:28.276Z,99653.91
2023-02-18T12:19:57.993Z,99634.05
2023-02-18T12:25:22.871Z,99646.95
2023-02-18T12:30:48.273Z,99634.46
2023-02-18T12:36:08.635Z,99622.66
2023-02-18T12:41:37.416Z,99623.74
2023-02-18T12:46:58.559Z,99615.46
2023-02-18T12:52:27.767Z,99607.08
2023-02-18T12:57:53.978Z,99607.59
2023-02-18T13:03:20.592Z,99603.96
2023-02-18T13:08:44.379Z,99603.98
2023-02-18T13:14:09.145Z,99594.45
2023-02-18T13:19:16.380Z,99601.60
2023-02-18T13:24:27.330Z,99593.02
2023-02-18T13:29:35.750Z,99582.66
2023-02-18T13:34:46.300Z,99579.92
2023-02-18T13:39:52.906Z,99583.86
2023-02-18T13:44:57.532Z,99575.56
2023-02-18T13:49:59.096Z,99580.10
2023-02-18T13:55:00.707Z,99577.55
2023-02-18T14:00:12.289Z,99571.16
2023-02-18T14:05:23.925Z,99575.14
2023-02-18T14:10:31.128Z,99572.44
2023-02-18T14:15:33.040Z,99568.46
2023-02-18T14:20:37.308Z,99559.52
2023-02-18T14:25:42.410Z,99552.93
2023-02-18T14:30:45.127Z,99546.50
2023-02-18T14:36:06.337Z,99548.36
2023-02-18T14:41:46.524Z,99539.44
2023-02-18T14:47:01.326Z,99525.86
2023-02-18T14:52:05.928Z,99511.63
2023-02-18T14:57:14.949Z,99502.66
2023-02-18T15:02:25.310Z,99493.03
2023-02-18T15:07:27.348Z,99495.38
2023-02-18T15:12:29.592Z,99498.05
2023-02-18T15:17:32.073Z,99514.73
2023-02-18T15:22:35.698Z,99513.11
2023-02-18T15:27:42.219Z,99526.92
2023-02-18T15:32:55.033Z,99531.05
2023-02-18T15:37:59.678Z,99537.89
2023-02-18T15:43:04.359Z,99526.45
2023-02-18T15:48:06.513Z,99515.38
2023-02-18T15:53:14.901Z,99513.11
2023-02-18T15:58:37.191Z,99518.52
2023-02-18T16:03:41.493Z,99514.70
2023-02-18T16:09:07.447Z,99517.61
2023-02-18T16:14:22.890Z,99523.55
2023-02-18T16:19:25.449Z,99517.13
2023-02-18T16:24:29.512Z,99520.60
2023-02-18T16:29:37.588Z,99524.21
2023-02-18T16:34:39.121Z,99526.21
2023-02-18T16:39:40.918Z,99523.69
2023-02-18T16:44:42.426Z,99524.20
2023-02-18T16:49:46.693Z,99528.91
2023-02-18T16:54:49.063Z,99526.65
2023-02-18T16:59:50.600Z,99521.30
2023-02-18T17:04:57.362Z,99521.49
2023-02-18T17:09:59.676Z,99521.34
2023-02-18T17:15:01.184Z,99525.71
2023-02-18T17:20:04.757Z,99516.77
2023-02-18T17:25:14.433Z,99514.60
2023-02-18T17:30:16.054Z,99512.19
2023-02-18T17:35:22.372Z,99514.23
2023-02-18T17:40:28.336Z,99516.92
2023-02-18T17:45:35.010Z,99518.73
2023-02-18T17:50:37.054Z,99519.15
2023-02-18T17:55:40.084Z,99519.98
2023-02-18T18:00:55.658Z,99518.95
2023-02-18T18:05:57.735Z,99520.48
2023-02-18T18:11:01.226Z,99503.05
2023-02-18T18:16:02.814Z,99496.91
2023-02-18T18:21:05.343Z,99505.40
2023-02-18T18:26:07.359Z,99496.08
2023-02-18T18:31:15.174Z,99497.64
2023-02-18T18:36:19.549Z,99502.06
2023-02-18T18:41:22.650Z,99504.70
2023-02-18T18:46:24.282Z,99492.52
2023-02-18T18:51:29.950Z,99491.81
2023-02-18T18:56:31.643Z,99499.81
2023-02-18T19:01:33.533Z,99503.53
2023-02-18T19:06:35.498Z,99498.66
2023-02-18T19:11:37.031Z,99496.73
2023-02-18T19:16:42.723Z,99493.98
2023-02-18T19:21:46.506Z,99501.60
2023-02-18T19:26:48.082Z,99502.23
2023-02-18T19:31:50.973Z,99520.09
2023-02-18T19:36:52.826Z,99528.05
2023-02-18T19:41:54.374Z,99539.77
2023-02-18T19:46:56.009Z,99544.41
2023-02-18T19:52:03.965Z,99545.04
2023-02-18T19:57:07.339Z,99546.83
2023-02-18T20:02:14.164Z,99545.27
2023-02-18T20:07:17.158Z,99555.11
2023-02-18T20:12:19.589Z,99563.18
2023-02-18T20:17:21.092Z,99568.02
2023-02-18T20:22:22.877Z,99580.19
2023-02-18T20:27:24.769Z,99593.75
2023-02-18T20:32:26.508Z,99593.40
2023-02-18T20:37:28.402Z,99597.43
2023-02-18T20:42:29.944Z,99610.70
2023-02-18T20:47:31.442Z,99622.21
2023-02-18T20:52:34.654Z,99644.48
2023-02-18T20:57:36.531Z,99651.02
2023-02-18T21:02:38.106Z,99659.70
2023-02-18T21:07:39.720Z,99669.88
2023-02-18T21:12:42.654Z,99672.61
2023-02-18T21:17:44.176Z,99668.90
2023-02-18T21:22:45.676Z,99673.26
2023-02-18T21:27:47.175Z,99679.62
2023-02-18T21:32:48.744Z,99678.42
2023-02-18T21:37:51.292Z,99685.66
2023-02-18T21:42:52.886Z,99690.09
2023-02-18T21:47:54.436Z,99707.48
2023-02-18T21:52:56.420Z,99714.29
2023-02-18T21:57:57.905Z,99724.85
2023-02-18T22:02:59.689Z,99741.71
2023-02-18T22:08:01.273Z,99745.75
2023-02-18T22:13:02.847Z,99758.17
2023-02-18T22:18:04.363Z,99768.04
2023-02-18T22:23:06.120Z,99768.73
2023-02-18T22:28:07.683Z,99777.46
2023-02-18T22:33:09.148Z,99776.50
2023-02-18T22:38:10.690Z,99789.84
2023-02-18T22:43:12.191Z,99787.67
2023-02-18T22:48:13.686Z,99792.24
2023-02-18T22:53:15.204Z,99803.49
2023-02-18T22:58:16.721Z,99805.77
2023-02-18T23:03:18.221Z,99808.86
2023-02-18T23:08:19.678Z,99818.91
2023-02-18T23:13:21.159Z,99824.86
2023-02-18T23:18:22.641Z,99829.63
2023-02-18T23:23:24.124Z,99832.70
2023-02-18T23:28:25.619Z,99836.48
2023-02-18T23:33:27.168Z,99851.25
2023-02-18T23:38:28.743Z,99853.30
2023-02-18T23:43:30.836Z,99855.84
2023-02-18T23:48:37.351Z,99852.95
2023-02-18T23:53:40.021Z,99870.63
2023-02-18T23:58:43.702Z,99873.17
