createdAt,value
2018-09-04T00:00:43.016Z,20.30
2018-09-04T00:03:11.471Z,20.30
2018-09-04T00:05:39.941Z,20.60
2018-09-04T00:08:08.219Z,20.30
2018-09-04T00:10:36.528Z,20.30
2018-09-04T00:13:04.800Z,20.40
2018-09-04T00:15:33.076Z,20.30
2018-09-04T00:18:01.365Z,20.30
2018-09-04T00:20:29.611Z,20.20
2018-09-04T00:22:57.905Z,20.30
2018-09-04T00:25:26.162Z,20.30
2018-09-04T00:27:54.439Z,20.30
2018-09-04T00:30:22.702Z,20.30
2018-09-04T00:32:50.951Z,20.20
2018-09-04T00:35:19.236Z,20.20
2018-09-04T00:37:47.531Z,20.20
2018-09-04T00:40:15.845Z,20.20
2018-09-04T00:42:44.100Z,20.30
2018-09-04T00:45:12.396Z,20.30
2018-09-04T00:47:40.724Z,20.30
2018-09-04T00:50:08.999Z,20.20
2018-09-04T00:52:37.288Z,20.20
2018-09-04T00:55:05.635Z,20.20
2018-09-04T00:57:33.836Z,20.20
2018-09-04T01:00:02.115Z,20.10
2018-09-04T01:02:30.376Z,20.10
2018-09-04T01:04:58.668Z,20.10
2018-09-04T01:07:26.950Z,20.10
2018-09-04T01:09:55.218Z,20.00
2018-09-04T01:12:23.549Z,19.90
2018-09-04T01:14:55.248Z,19.90
2018-09-04T01:17:23.676Z,19.80
2018-09-04T01:19:51.968Z,19.80
2018-09-04T01:22:20.285Z,19.90
2018-09-04T01:24:48.534Z,19.90
2018-09-04T01:27:16.827Z,19.70
2018-09-04T01:29:45.102Z,19.70
2018-09-04T01:32:13.426Z,19.60
2018-09-04T01:34:41.719Z,19.40
2018-09-04T01:37:10.025Z,19.50
2018-09-04T01:39:38.332Z,19.40
2018-09-04T01:42:06.594Z,19.40
2018-09-04T01:44:34.872Z,19.50
2018-09-04T01:47:03.744Z,19.50
2018-09-04T01:49:32.049Z,19.50
2018-09-04T01:52:00.307Z,19.50
2018-09-04T01:54:28.591Z,19.50
2018-09-04T01:56:56.877Z,19.60
2018-09-04T01:59:25.176Z,19.50
2018-09-04T02:01:53.435Z,19.40
2018-09-04T02:04:21.743Z,19.30
2018-09-04T02:06:50.050Z,19.30
2018-09-04T02:09:18.339Z,19.20
2018-09-04T02:11:46.608Z,19.20
2018-09-04T02:14:14.900Z,19.10
2018-09-04T02:16:43.149Z,19.10
2018-09-04T02:19:11.435Z,19.00
2018-09-04T02:21:39.711Z,19.00
2018-09-04T02:24:07.990Z,18.90
2018-09-04T02:26:36.275Z,18.90
2018-09-04T02:29:04.645Z,18.70
2018-09-04T02:31:32.933Z,18.80
2018-09-04T02:34:01.196Z,18.70
2018-09-04T02:36:29.497Z,18.50
2018-09-04T02:38:57.829Z,18.40
2018-09-04T02:41:26.072Z,18.40
2018-09-04T02:43:54.611Z,18.40
2018-09-04T02:46:22.892Z,18.50
2018-09-04T02:48:51.479Z,18.50
2018-09-04T02:51:19.762Z,18.40
2018-09-04T02:53:48.039Z,18.30
2018-09-04T02:56:16.342Z,18.30
2018-09-04T02:58:44.737Z,18.30
2018-09-04T03:01:13.003Z,18.30
2018-09-04T03:03:41.321Z,18.30
2018-09-04T03:06:09.631Z,18.30
2018-09-04T03:08:38.028Z,18.30
2018-09-04T03:11:06.308Z,18.30
2018-09-04T03:13:34.697Z,18.40
2018-09-04T03:16:02.891Z,18.40
2018-09-04T03:18:32.273Z,18.10
2018-09-04T03:21:00.585Z,18.10
2018-09-04T03:23:28.833Z,18.20
2018-09-04T03:25:57.102Z,18.20
2018-09-04T03:28:25.347Z,18.20
2018-09-04T03:30:53.673Z,18.20
2018-09-04T03:33:21.921Z,18.10
2018-09-04T03:35:50.159Z,18.10
2018-09-04T03:38:18.423Z,18.00
2018-09-04T03:40:46.687Z,18.00
2018-09-04T03:43:14.947Z,18.00
2018-09-04T03:45:43.183Z,18.10
2018-09-04T03:48:11.451Z,18.20
2018-09-04T03:50:40.226Z,18.10
2018-09-04T03:53:08.487Z,18.20
2018-09-04T03:55:36.758Z,18.30
2018-09-04T03:58:05.072Z,18.40
2018-09-04T04:00:33.320Z,18.40
2018-09-04T04:03:01.566Z,18.40
2018-09-04T04:05:29.824Z,18.50
2018-09-04T04:07:58.075Z,18.60
2018-09-04T04:10:26.309Z,18.60
2018-09-04T04:12:54.594Z,18.60
2018-09-04T04:15:22.818Z,18.50
2018-09-04T04:17:51.086Z,18.60
2018-09-04T04:20:19.343Z,18.60
2018-09-04T04:22:47.623Z,18.50
2018-09-04T04:25:15.871Z,18.50
2018-09-04T04:27:44.143Z,18.50
2018-09-04T04:30:12.426Z,18.50
2018-09-04T04:32:40.696Z,18.40
2018-09-04T04:35:09.070Z,18.40
2018-09-04T04:37:37.336Z,18.30
2018-09-04T04:40:06.196Z,18.40
2018-09-04T04:42:34.527Z,18.30
2018-09-04T04:45:02.780Z,18.20
2018-09-04T04:47:36.271Z,18.20
2018-09-04T04:50:04.496Z,18.20
2018-09-04T04:52:32.717Z,18.20
2018-09-04T04:55:00.993Z,18.10
2018-09-04T04:57:29.214Z,18.10
2018-09-04T04:59:57.460Z,18.10
2018-09-04T05:02:25.874Z,18.10
2018-09-04T05:04:54.112Z,18.10
2018-09-04T05:07:23.158Z,18.20
2018-09-04T05:09:51.465Z,18.10
2018-09-04T05:12:19.738Z,18.10
2018-09-04T05:14:47.994Z,18.00
2018-09-04T05:17:16.312Z,18.00
2018-09-04T05:19:44.543Z,18.10
2018-09-04T05:22:12.905Z,18.10
2018-09-04T05:24:41.374Z,18.00
2018-09-04T05:27:09.971Z,18.00
2018-09-04T05:29:38.216Z,18.10
2018-09-04T05:32:12.152Z,18.20
2018-09-04T05:34:40.414Z,18.20
2018-09-04T05:37:08.810Z,18.20
2018-09-04T05:39:37.047Z,18.30
2018-09-04T05:42:10.646Z,18.20
2018-09-04T05:44:38.924Z,18.30
2018-09-04T05:47:07.248Z,18.40
2018-09-04T05:49:35.545Z,18.40
2018-09-04T05:52:03.793Z,18.40
2018-09-04T05:54:32.047Z,18.50
2018-09-04T05:57:00.308Z,18.60
2018-09-04T05:59:28.531Z,18.70
2018-09-04T06:01:56.758Z,18.70
2018-09-04T06:04:25.028Z,18.70
2018-09-04T06:06:53.256Z,18.70
2018-09-04T06:09:21.489Z,18.70
2018-09-04T06:11:49.723Z,18.70
2018-09-04T06:14:17.978Z,18.70
2018-09-04T06:16:46.235Z,18.70
2018-09-04T06:19:14.462Z,18.70
2018-09-04T06:21:42.711Z,18.80
2018-09-04T06:24:10.971Z,18.90
2018-09-04T06:26:39.301Z,18.90
2018-09-04T06:29:07.575Z,18.90
2018-09-04T06:31:35.801Z,18.90
2018-09-04T06:34:04.090Z,18.90
2018-09-04T06:36:32.375Z,18.90
2018-09-04T06:39:00.567Z,19.00
2018-09-04T06:41:28.823Z,19.10
2018-09-04T06:43:57.071Z,19.10
2018-09-04T06:46:25.339Z,19.20
2018-09-04T06:48:53.583Z,19.30
2018-09-04T06:51:21.817Z,19.30
2018-09-04T06:53:50.043Z,19.50
2018-09-04T06:56:18.371Z,19.50
2018-09-04T06:58:46.648Z,19.70
2018-09-04T07:01:14.925Z,19.40
2018-09-04T07:03:43.183Z,19.60
2018-09-04T07:06:11.610Z,19.60
2018-09-04T07:08:39.777Z,19.70
2018-09-04T07:11:08.003Z,19.80
2018-09-04T07:13:36.275Z,20.00
2018-09-04T07:16:04.700Z,20.00
2018-09-04T07:18:32.973Z,20.20
2018-09-04T07:21:01.211Z,20.40
2018-09-04T07:23:29.574Z,20.70
2018-09-04T07:25:57.858Z,20.50
2018-09-04T07:28:26.164Z,20.60
2018-09-04T07:30:54.508Z,20.80
2018-09-04T07:33:22.803Z,20.90
2018-09-04T07:35:51.065Z,21.00
2018-09-04T07:38:19.354Z,21.00
2018-09-04T07:40:47.579Z,21.00
2018-09-04T07:43:15.895Z,21.10
2018-09-04T07:45:44.187Z,21.10
2018-09-04T07:48:12.935Z,21.20
2018-09-04T07:50:41.176Z,21.20
2018-09-04T07:53:09.436Z,21.30
2018-09-04T07:55:37.667Z,21.40
2018-09-04T07:58:05.932Z,21.50
2018-09-04T08:00:34.210Z,21.60
2018-09-04T08:03:02.472Z,21.90
2018-09-04T08:05:31.747Z,21.90
2018-09-04T08:08:00.024Z,21.90
2018-09-04T08:10:32.208Z,21.90
2018-09-04T08:13:00.516Z,22.30
2018-09-04T08:15:28.826Z,22.60
2018-09-04T08:17:57.098Z,22.40
2018-09-04T08:20:26.033Z,22.50
2018-09-04T08:22:55.337Z,22.20
2018-09-04T08:25:24.285Z,22.40
2018-09-04T08:27:52.662Z,22.50
2018-09-04T08:30:21.051Z,22.50
2018-09-04T08:32:49.472Z,22.80
2018-09-04T08:35:17.904Z,23.10
2018-09-04T08:37:46.228Z,23.10
2018-09-04T08:40:14.588Z,23.20
2018-09-04T08:42:42.826Z,23.40
2018-09-04T08:45:11.054Z,23.10
2018-09-04T08:47:39.426Z,23.10
2018-09-04T08:50:07.688Z,22.90
2018-09-04T08:52:35.971Z,23.20
2018-09-04T08:55:04.334Z,23.40
2018-09-04T08:57:32.619Z,23.20
2018-09-04T09:00:00.885Z,23.50
2018-09-04T09:02:29.147Z,23.30
2018-09-04T09:04:57.377Z,23.90
2018-09-04T09:07:25.746Z,23.90
2018-09-04T09:09:54.032Z,24.10
2018-09-04T09:12:22.267Z,24.40
2018-09-04T09:14:50.558Z,23.90
2018-09-04T09:17:18.838Z,23.90
2018-09-04T09:19:47.090Z,23.80
2018-09-04T09:22:15.365Z,24.00
2018-09-04T09:24:43.617Z,24.20
2018-09-04T09:27:12.380Z,24.30
2018-09-04T09:29:40.716Z,25.00
2018-09-04T09:32:08.955Z,25.70
2018-09-04T09:34:37.216Z,25.30
2018-09-04T09:37:05.523Z,24.80
2018-09-04T09:39:33.821Z,24.90
2018-09-04T09:42:02.063Z,25.20
2018-09-04T09:44:30.448Z,25.40
2018-09-04T09:47:01.585Z,25.70
2018-09-04T09:49:30.585Z,25.70
2018-09-04T09:51:58.890Z,25.70
2018-09-04T09:54:27.165Z,25.90
2018-09-04T09:56:55.498Z,25.90
2018-09-04T09:59:23.906Z,25.50
2018-09-04T10:01:53.120Z,25.40
2018-09-04T10:04:21.474Z,25.20
2018-09-04T10:06:49.815Z,25.50
2018-09-04T10:09:18.067Z,25.90
2018-09-04T10:11:46.324Z,25.20
2018-09-04T10:14:14.575Z,25.10
2018-09-04T10:16:42.827Z,25.60
2018-09-04T10:19:11.131Z,25.90
2018-09-04T10:21:39.403Z,25.50
2018-09-04T10:24:07.792Z,25.70
2018-09-04T10:26:36.200Z,25.60
2018-09-04T10:29:04.486Z,26.10
2018-09-04T10:31:32.793Z,25.90
2018-09-04T10:34:01.061Z,26.00
2018-09-04T10:36:29.501Z,25.60
2018-09-04T10:39:03.110Z,25.50
2018-09-04T10:41:31.385Z,25.70
2018-09-04T10:43:59.678Z,26.10
2018-09-04T10:46:27.918Z,26.40
2018-09-04T10:48:56.162Z,26.40
2018-09-04T10:51:24.427Z,26.40
2018-09-04T10:53:52.684Z,26.40
2018-09-04T10:56:21.015Z,26.00
2018-09-04T10:58:49.328Z,27.00
2018-09-04T11:01:17.603Z,27.10
2018-09-04T11:03:45.922Z,26.90
2018-09-04T11:06:14.159Z,27.10
2018-09-04T11:08:42.536Z,26.70
2018-09-04T11:11:11.303Z,26.50
2018-09-04T11:13:39.631Z,26.80
2018-09-04T11:16:07.875Z,26.70
2018-09-04T11:18:36.229Z,27.70
2018-09-04T11:21:04.471Z,27.60
2018-09-04T11:23:32.767Z,27.70
2018-09-04T11:26:01.058Z,26.70
2018-09-04T11:28:29.347Z,27.60
2018-09-04T11:30:57.810Z,27.30
2018-09-04T11:33:26.147Z,27.40
2018-09-04T11:35:54.531Z,27.20
2018-09-04T11:38:22.884Z,27.40
2018-09-04T11:40:51.184Z,27.50
2018-09-04T11:43:19.503Z,27.80
2018-09-04T11:45:47.860Z,28.20
2018-09-04T11:48:17.074Z,28.50
2018-09-04T11:50:45.607Z,28.60
2018-09-04T11:53:13.952Z,28.10
2018-09-04T11:55:42.239Z,28.00
2018-09-04T11:58:10.490Z,28.30
2018-09-04T12:00:43.818Z,28.80
2018-09-04T12:03:13.296Z,28.50
2018-09-04T12:05:41.732Z,28.20
2018-09-04T12:08:10.103Z,28.40
2018-09-04T12:10:39.618Z,28.20
2018-09-04T12:13:07.956Z,28.40
2018-09-04T12:15:40.246Z,28.70
2018-09-04T12:18:09.483Z,28.30
2018-09-04T12:20:49.684Z,28.90
2018-09-04T12:23:17.839Z,28.90
2018-09-04T12:25:47.394Z,28.50
2018-09-04T12:28:15.699Z,28.40
2018-09-04T12:30:44.045Z,28.60
2018-09-04T12:33:12.243Z,29.20
2018-09-04T12:35:40.513Z,29.80
2018-09-04T12:38:10.813Z,28.90
2018-09-04T12:40:39.085Z,28.80
2018-09-04T12:43:07.443Z,29.90
2018-09-04T12:45:41.045Z,29.70
2018-09-04T12:48:11.267Z,29.30
2018-09-04T12:50:40.162Z,29.20
2018-09-04T12:53:09.000Z,28.70
2018-09-04T12:55:37.255Z,29.00
2018-09-04T12:58:05.535Z,28.80
2018-09-04T13:00:33.791Z,28.90
2018-09-04T13:03:02.084Z,29.30
2018-09-04T13:05:30.365Z,29.40
2018-09-04T13:07:58.700Z,29.30
2018-09-04T13:10:26.943Z,29.70
2018-09-04T13:12:55.442Z,29.90
2018-09-04T13:15:23.802Z,29.60
2018-09-04T13:17:52.059Z,29.30
2018-09-04T13:20:20.375Z,29.00
2018-09-04T13:22:48.626Z,28.70
2018-09-04T13:25:17.146Z,28.70
2018-09-04T13:27:45.375Z,28.30
2018-09-04T13:30:13.659Z,28.20
2018-09-04T13:32:41.989Z,28.30
2018-09-04T13:35:10.247Z,29.00
2018-09-04T13:37:38.498Z,28.90
2018-09-04T13:40:06.751Z,28.90
2018-09-04T13:42:35.031Z,28.70
2018-09-04T13:45:03.305Z,28.90
2018-09-04T13:47:32.947Z,28.60
2018-09-04T13:50:01.187Z,28.80
2018-09-04T13:52:30.562Z,29.20
2018-09-04T13:54:58.936Z,29.00
2018-09-04T13:57:27.726Z,28.90
2018-09-04T13:59:56.045Z,29.10
2018-09-04T14:02:24.611Z,29.30
2018-09-04T14:04:52.932Z,29.40
2018-09-04T14:07:21.367Z,29.30
2018-09-04T14:09:49.678Z,28.90
2018-09-04T14:12:18.013Z,29.50
2018-09-04T14:14:46.298Z,29.60
2018-09-04T14:17:16.695Z,29.50
2018-09-04T14:19:45.003Z,29.60
2018-09-04T14:22:13.358Z,30.20
2018-09-04T14:24:41.697Z,30.40
2018-09-04T14:27:10.052Z,30.50
2018-09-04T14:29:53.968Z,30.40
2018-09-04T14:32:06.611Z,30.60
2018-09-04T14:37:17.961Z,30.60
2018-09-04T14:39:55.571Z,30.80
2018-09-04T14:42:14.324Z,30.60
2018-09-04T14:44:42.665Z,31.10
2018-09-04T14:47:10.991Z,31.70
2018-09-04T14:49:39.282Z,31.90
2018-09-04T14:52:07.546Z,32.50
2018-09-04T14:54:54.831Z,32.90
2018-09-04T14:57:23.130Z,32.80
2018-09-04T14:59:51.443Z,33.20
2018-09-04T15:02:19.836Z,33.40
2018-09-04T15:04:48.476Z,33.10
2018-09-04T15:07:16.784Z,32.60
2018-09-04T15:09:44.990Z,32.10
2018-09-04T15:12:13.382Z,31.70
2018-09-04T15:14:41.628Z,31.50
2018-09-04T15:17:09.991Z,30.50
2018-09-04T15:19:38.263Z,29.90
2018-09-04T15:22:06.584Z,29.50
2018-09-04T15:24:34.943Z,29.20
2018-09-04T15:27:03.365Z,28.60
2018-09-04T15:29:31.734Z,27.60
2018-09-04T15:32:00.234Z,27.10
2018-09-04T15:34:28.495Z,26.50
2018-09-04T15:36:56.941Z,25.70
2018-09-04T15:39:25.165Z,24.90
2018-09-04T15:41:53.493Z,24.40
2018-09-04T15:44:21.775Z,23.50
2018-09-04T15:46:50.038Z,22.90
2018-09-04T15:49:23.614Z,22.80
2018-09-04T15:51:51.839Z,23.10
2018-09-04T15:54:20.314Z,21.60
2018-09-04T15:56:48.694Z,21.20
2018-09-04T15:59:16.951Z,21.30
2018-09-04T16:01:45.254Z,21.40
2018-09-04T16:04:13.499Z,21.50
2018-09-04T16:06:41.739Z,21.70
2018-09-04T16:09:10.004Z,22.00
2018-09-04T16:11:38.244Z,22.30
2018-09-04T16:14:06.726Z,22.50
2018-09-04T16:16:35.032Z,22.50
2018-09-04T16:19:03.327Z,22.60
2018-09-04T16:21:31.622Z,22.30
2018-09-04T16:24:00.065Z,22.20
2018-09-04T16:26:28.310Z,22.20
2018-09-04T16:28:56.620Z,22.30
2018-09-04T16:31:24.880Z,22.50
2018-09-04T16:33:53.144Z,22.60
2018-09-04T16:36:21.401Z,22.40
2018-09-04T16:38:50.294Z,22.50
2018-09-04T16:41:18.754Z,22.40
2018-09-04T16:43:46.986Z,22.60
2018-09-04T16:46:15.338Z,22.70
2018-09-04T16:48:43.651Z,22.70
2018-09-04T16:51:11.983Z,22.60
2018-09-04T16:53:40.298Z,22.70
2018-09-04T16:56:08.826Z,22.70
2018-09-04T16:58:37.094Z,22.40
2018-09-04T17:01:05.454Z,22.40
2018-09-04T17:03:33.742Z,22.50
2018-09-04T17:06:01.999Z,22.50
2018-09-04T17:08:30.328Z,22.40
2018-09-04T17:10:58.598Z,22.60
2018-09-04T17:13:26.873Z,22.50
2018-09-04T17:15:55.201Z,22.60
2018-09-04T17:18:23.545Z,22.30
2018-09-04T17:20:51.834Z,22.40
2018-09-04T17:23:20.071Z,22.40
2018-09-04T17:25:48.370Z,22.60
2018-09-04T17:28:16.584Z,22.70
2018-09-04T17:30:44.888Z,22.60
2018-09-04T17:33:13.178Z,22.50
2018-09-04T17:35:41.457Z,22.30
2018-09-04T17:38:09.800Z,22.50
2018-09-04T17:40:38.060Z,22.50
2018-09-04T17:43:06.487Z,22.60
2018-09-04T17:45:34.894Z,22.50
2018-09-04T17:48:03.198Z,22.40
2018-09-04T17:50:31.485Z,22.50
2018-09-04T17:52:59.756Z,22.20
2018-09-04T17:55:28.074Z,22.20
2018-09-04T17:57:56.406Z,22.00
2018-09-04T18:00:24.776Z,22.00
2018-09-04T18:02:53.171Z,22.00
2018-09-04T18:05:21.464Z,22.10
2018-09-04T18:07:49.786Z,22.00
2018-09-04T18:10:18.305Z,21.90
2018-09-04T18:12:46.555Z,21.80
2018-09-04T18:15:14.877Z,21.70
2018-09-04T18:17:43.296Z,21.80
2018-09-04T18:20:11.575Z,21.80
2018-09-04T18:22:39.935Z,21.90
2018-09-04T18:25:08.272Z,21.80
2018-09-04T18:27:36.528Z,21.70
2018-09-04T18:30:05.204Z,21.50
2018-09-04T18:32:33.525Z,21.50
2018-09-04T18:35:01.811Z,21.60
2018-09-04T18:37:30.094Z,21.50
2018-09-04T18:39:58.414Z,21.40
2018-09-04T18:42:26.731Z,21.40
2018-09-04T18:44:55.135Z,21.10
2018-09-04T18:47:23.490Z,21.30
2018-09-04T18:49:51.827Z,21.20
2018-09-04T18:52:20.088Z,21.20
2018-09-04T18:54:48.346Z,21.10
2018-09-04T18:57:16.635Z,21.10
2018-09-04T18:59:44.988Z,21.40
2018-09-04T19:02:13.475Z,21.40
2018-09-04T19:04:41.796Z,21.30
2018-09-04T19:07:10.090Z,21.10
2018-09-04T19:09:38.388Z,20.90
2018-09-04T19:12:06.740Z,20.90
2018-09-04T19:14:35.107Z,20.80
2018-09-04T19:17:03.395Z,21.20
2018-09-04T19:19:31.696Z,21.20
2018-09-04T19:21:59.986Z,20.90
2018-09-04T19:24:28.379Z,20.70
2018-09-04T19:26:56.652Z,20.60
2018-09-04T19:29:24.895Z,20.70
2018-09-04T19:31:53.235Z,20.70
2018-09-04T19:34:21.462Z,20.70
2018-09-04T19:36:49.695Z,20.70
2018-09-04T19:39:18.031Z,20.60
2018-09-04T19:41:46.294Z,20.60
2018-09-04T19:44:14.573Z,20.70
2018-09-04T19:46:42.836Z,20.90
2018-09-04T19:49:16.858Z,21.20
2018-09-04T19:51:45.147Z,21.00
2018-09-04T19:54:13.476Z,21.00
2018-09-04T19:56:41.811Z,20.80
2018-09-04T19:59:10.107Z,20.60
2018-09-04T20:01:38.438Z,20.60
2018-09-04T20:04:06.751Z,20.60
2018-09-04T20:06:35.045Z,20.60
2018-09-04T20:09:03.910Z,20.50
2018-09-04T20:11:32.174Z,20.50
2018-09-04T20:14:00.420Z,20.60
2018-09-04T20:16:28.672Z,20.60
2018-09-04T20:18:56.935Z,20.70
2018-09-04T20:21:25.204Z,20.50
2018-09-04T20:23:53.459Z,20.60
2018-09-04T20:26:21.715Z,20.60
2018-09-04T20:28:49.966Z,20.50
2018-09-04T20:31:18.207Z,20.40
2018-09-04T20:33:46.469Z,20.50
2018-09-04T20:36:14.728Z,20.30
2018-09-04T20:38:43.016Z,20.20
2018-09-04T20:41:11.364Z,20.20
2018-09-04T20:43:39.659Z,20.30
2018-09-04T20:46:07.945Z,20.30
2018-09-04T20:48:36.266Z,20.30
2018-09-04T20:51:04.695Z,20.30
2018-09-04T20:53:32.974Z,20.20
2018-09-04T20:56:01.219Z,20.20
2018-09-04T20:58:40.855Z,20.20
2018-09-04T21:01:20.322Z,20.20
2018-09-04T21:04:00.013Z,20.20
2018-09-04T21:06:39.955Z,20.20
2018-09-04T21:09:21.088Z,20.30
2018-09-04T21:11:49.359Z,20.30
2018-09-04T21:14:17.600Z,20.20
2018-09-04T21:16:45.931Z,20.30
2018-09-04T21:19:14.147Z,20.30
2018-09-04T21:21:42.393Z,20.30
2018-09-04T21:24:10.622Z,20.30
2018-09-04T21:26:38.884Z,20.30
2018-09-04T21:29:07.955Z,20.30
2018-09-04T21:31:36.207Z,20.20
2018-09-04T21:34:04.495Z,20.20
2018-09-04T21:36:32.734Z,20.20
2018-09-04T21:39:00.992Z,20.20
2018-09-04T21:41:29.297Z,20.20
2018-09-04T21:43:59.021Z,20.20
2018-09-04T21:46:27.321Z,20.20
2018-09-04T21:48:55.578Z,20.20
2018-09-04T21:51:23.847Z,20.20
2018-09-04T21:53:52.343Z,20.20
2018-09-04T21:56:20.795Z,20.20
2018-09-04T21:58:49.073Z,20.10
2018-09-04T22:01:18.395Z,20.00
2018-09-04T22:03:47.334Z,20.00
2018-09-04T22:06:15.655Z,20.10
2018-09-04T22:08:44.077Z,20.10
2018-09-04T22:11:13.385Z,20.10
2018-09-04T22:13:41.824Z,20.10
2018-09-04T22:16:10.180Z,20.30
2018-09-04T22:18:38.465Z,20.00
2018-09-04T22:21:07.130Z,20.10
2018-09-04T22:23:35.891Z,20.00
2018-09-04T22:26:04.295Z,20.00
2018-09-04T22:28:32.562Z,19.90
2018-09-04T22:31:00.826Z,19.90
2018-09-04T22:33:29.097Z,19.70
2018-09-04T22:35:58.074Z,19.70
2018-09-04T22:38:26.298Z,19.60
2018-09-04T22:40:54.562Z,19.70
2018-09-04T22:43:22.804Z,19.60
2018-09-04T22:45:51.078Z,19.50
2018-09-04T22:48:19.312Z,19.40
2018-09-04T22:51:54.440Z,19.40
2018-09-04T22:54:22.723Z,19.30
2018-09-04T22:56:50.979Z,19.40
2018-09-04T22:59:19.352Z,19.30
2018-09-04T23:01:47.574Z,19.30
2018-09-04T23:04:15.823Z,19.30
2018-09-04T23:06:44.067Z,19.30
2018-09-04T23:09:12.378Z,19.20
2018-09-04T23:11:40.655Z,19.20
2018-09-04T23:14:08.943Z,19.10
2018-09-04T23:16:37.229Z,19.00
2018-09-04T23:19:05.585Z,19.00
2018-09-04T23:21:33.839Z,19.00
2018-09-04T23:24:02.131Z,19.00
2018-09-04T23:26:30.426Z,18.90
2018-09-04T23:28:58.696Z,19.00
2018-09-04T23:31:26.987Z,18.90
2018-09-04T23:33:55.222Z,19.00
2018-09-04T23:36:23.535Z,19.00
2018-09-04T23:38:51.772Z,18.80
2018-09-04T23:41:20.040Z,18.80
2018-09-04T23:43:48.302Z,18.70
2018-09-04T23:46:16.591Z,18.70
2018-09-04T23:48:44.884Z,18.60
2018-09-04T23:51:13.159Z,19.00
2018-09-04T23:53:41.383Z,19.40
2018-09-04T23:56:09.641Z,19.20
2018-09-04T23:58:37.947Z,19.00
