createdAt,value
2022-09-05T04:57:23.452Z,2.6
2022-09-05T05:01:29.782Z,1.6
2022-09-05T05:06:07.785Z,2.3
2022-09-05T05:06:07.844Z,2
2022-09-05T05:06:44.337Z,2
2022-09-05T05:08:48.598Z,1.9
2022-09-05T05:12:42.866Z,2
2022-09-05T05:17:01.017Z,1.6
2022-09-05T05:18:04.606Z,3
2022-09-05T05:18:35.427Z,2
2022-09-05T05:20:40.981Z,2.4
2022-09-05T05:22:29.652Z,2.2
2022-09-05T05:24:44.098Z,1.3
2022-09-05T05:26:58.452Z,2
2022-09-05T05:29:17.538Z,3.5
2022-09-05T05:31:32.611Z,1.6
2022-09-05T05:33:46.901Z,2.9
2022-09-05T05:36:01.848Z,1.5
2022-09-05T05:38:16.197Z,2.1
2022-09-05T05:40:38.355Z,1.6
2022-09-05T05:42:49.140Z,2.7
2022-09-05T05:45:03.467Z,1.9
2022-09-05T05:47:26.858Z,2.3
2022-09-05T05:49:35.824Z,3.3
2022-09-05T05:52:01.103Z,2.1
2022-09-05T05:54:08.544Z,1.6
2022-09-05T05:56:22.824Z,1.7
2022-09-05T05:58:37.169Z,2.4
2022-09-05T17:01:13.522Z,3.3
2022-09-05T17:03:29.284Z,1.4
2022-09-05T17:05:43.226Z,4.6
2022-09-05T17:07:58.727Z,3
2022-09-05T17:10:13.081Z,5.5
2022-09-05T17:12:27.511Z,3.5
2022-09-05T17:14:41.878Z,1.8
2022-09-05T17:16:56.258Z,3.1
2022-09-05T17:19:10.640Z,1.6
2022-09-05T17:21:28.592Z,3.6
2022-09-05T17:26:04.612Z,4.6
2022-09-05T17:29:22.917Z,4.8
2022-09-05T17:29:22.942Z,3.1
2022-09-05T17:32:52.508Z,3.8
2022-09-05T17:35:17.018Z,3.3
2022-09-05T17:37:24.404Z,5.3
2022-09-05T17:39:44.390Z,6.7
2022-09-05T17:41:56.432Z,4.9
2022-09-05T17:44:10.905Z,4.7
2022-09-05T17:46:25.360Z,8.5
2022-09-05T17:48:39.752Z,6.7
2022-09-05T17:50:54.110Z,15.5
2022-09-05T17:53:25.477Z,16.299999
2022-09-05T17:55:28.481Z,16
2022-09-05T17:57:43.316Z,10.7
2022-09-05T17:59:59.051Z,10.9
2022-09-05T18:02:15.464Z,8.3
2022-09-05T18:04:31.373Z,13.1
2022-09-05T18:06:47.117Z,11.7
2022-09-05T18:09:08.174Z,11.7
2022-09-05T18:11:25.135Z,13.5
2022-09-05T18:13:37.773Z,21.5
2022-09-05T18:15:52.148Z,24.1
2022-09-05T18:18:06.530Z,19
2022-09-05T18:20:22.015Z,14.6
2022-09-05T18:22:37.399Z,5.8
2022-09-05T18:24:52.282Z,3.7
2022-09-05T18:27:15.103Z,5.3
2022-09-05T18:29:31.019Z,3.6
2022-09-05T18:31:45.143Z,4.1
2022-09-05T18:33:59.971Z,5
2022-09-05T18:36:14.310Z,8.1
2022-09-05T18:38:50.745Z,4.8
2022-09-05T18:40:46.124Z,6.5
2022-09-05T18:43:02.801Z,6.2
2022-09-05T18:45:28.504Z,4.3
2022-09-05T18:47:35.316Z,4.9
2022-09-05T18:50:22.586Z,5.8
2022-09-05T18:52:12.226Z,6
2022-09-05T18:54:28.470Z,4.1
2022-09-05T18:57:12.340Z,3.4
2022-09-05T18:59:03.984Z,4.1
2022-09-05T19:01:22.038Z,3
2022-09-05T19:03:44.415Z,6.5
2022-09-05T19:06:35.537Z,3.9
2022-09-05T19:08:29.334Z,2.8
2022-09-05T19:10:37.354Z,2.4
2022-09-05T19:12:53.627Z,5.8
2022-09-05T19:15:09.064Z,3.2
2022-09-05T19:17:27.363Z,3.7
2022-09-05T19:19:41.538Z,1.8
2022-09-05T19:22:33.899Z,2.6
2022-09-05T19:24:14.264Z,4
2022-09-05T19:26:28.717Z,1.7
2022-09-05T19:35:15.507Z,3.3
2022-09-05T19:37:01.052Z,2.2
2022-09-05T19:37:01.946Z,3.5
2022-09-05T19:37:02.074Z,2.5
2022-09-05T19:37:54.132Z,4
2022-09-05T19:42:26.062Z,2.6
2022-09-05T19:46:34.089Z,3.6
2022-09-05T19:47:33.186Z,1.7
2022-09-05T19:47:33.448Z,1.7
2022-09-05T19:49:18.586Z,2.1
2022-09-05T19:51:33.007Z,2.8
2022-09-05T19:53:47.386Z,3.6
2022-09-05T19:56:03.749Z,2.7
2022-09-05T19:58:20.711Z,2
2022-09-05T20:00:34.578Z,1.3
2022-09-05T20:02:51.462Z,2.3
2022-09-05T20:05:05.372Z,1.8
2022-09-05T20:07:19.897Z,3.3
2022-09-05T20:09:34.243Z,1.6
2022-09-05T20:11:48.564Z,1.2
2022-09-05T20:14:02.997Z,3.3
2022-09-05T20:16:17.354Z,0.8
2022-09-05T20:18:31.732Z,1.1
2022-09-05T20:20:51.271Z,1.4
2022-09-05T20:23:03.478Z,2.1
2022-09-05T20:25:19.985Z,1.6
2022-09-05T20:27:35.177Z,4.4
2022-09-05T20:29:54.648Z,2
2022-09-05T20:32:06.860Z,1.3
2022-09-05T20:35:02.078Z,3.6
2022-09-05T20:39:07.092Z,1.4
2022-09-05T20:43:13.980Z,2.3
2022-09-05T20:43:14.274Z,3.7
2022-09-05T20:43:36.817Z,2.6
2022-09-05T20:46:02.874Z,1.1
2022-09-05T20:50:30.741Z,2.2
2022-09-05T20:54:10.872Z,2.6
2022-09-05T20:54:11.858Z,1.3
2022-09-05T20:54:57.425Z,1.1
2022-09-05T20:57:12.768Z,1.9
2022-09-05T20:59:31.824Z,1.1
2022-09-05T21:01:44.756Z,1.1
2022-09-05T21:03:59.077Z,1.7
2022-09-05T21:06:13.465Z,1.7
2022-09-05T21:08:27.806Z,1
2022-09-05T21:10:44.168Z,1.2
2022-09-05T21:13:00.494Z,1.9
2022-09-05T21:15:22.931Z,1.1
2022-09-05T21:17:32.269Z,1.9
2022-09-05T21:19:52.079Z,2.8
2022-09-05T21:22:04.942Z,1.7
2022-09-05T21:24:19.298Z,1.8
2022-09-05T21:26:33.660Z,0.9
2022-09-05T21:28:47.999Z,2.4
