createdAt,value
2019-05-29T01:13:13.287Z,4.90
2019-05-29T01:15:42.977Z,4.97
2019-05-29T01:18:13.704Z,5.40
2019-05-29T01:20:44.384Z,5.03
2019-05-29T01:23:16.261Z,5.43
2019-05-29T01:25:46.713Z,5.03
2019-05-29T01:28:17.374Z,5.50
2019-05-29T01:30:51.305Z,5.40
2019-05-29T01:33:20.556Z,5.50
2019-05-29T01:35:51.963Z,5.47
2019-05-29T01:38:23.397Z,5.30
2019-05-29T01:40:53.781Z,4.90
2019-05-29T01:43:24.103Z,5.30
2019-05-29T01:45:54.385Z,5.77
2019-05-29T01:48:24.658Z,5.30
2019-05-29T01:50:54.922Z,5.40
2019-05-29T01:53:25.323Z,4.97
2019-05-29T01:55:55.959Z,5.10
2019-05-29T01:58:26.229Z,5.50
2019-05-29T02:00:56.961Z,5.40
2019-05-29T02:03:28.261Z,5.37
2019-05-29T02:05:59.155Z,5.27
2019-05-29T02:08:29.772Z,5.57
2019-05-29T02:11:00.470Z,5.17
2019-05-29T02:13:30.803Z,5.40
2019-05-29T02:16:01.992Z,5.87
2019-05-29T02:18:32.268Z,6.10
2019-05-29T02:21:02.676Z,6.30
2019-05-29T02:23:33.126Z,6.00
2019-05-29T02:26:03.496Z,6.80
2019-05-29T02:28:33.820Z,5.87
2019-05-29T02:31:04.786Z,5.93
2019-05-29T02:33:35.834Z,6.40
2019-05-29T02:36:06.144Z,6.17
2019-05-29T02:38:36.457Z,5.47
2019-05-29T02:41:06.719Z,6.07
2019-05-29T02:43:37.285Z,5.50
2019-05-29T02:46:07.708Z,5.90
2019-05-29T02:48:38.905Z,5.80
2019-05-29T02:51:12.173Z,5.97
2019-05-29T02:53:41.694Z,6.00
2019-05-29T02:56:11.932Z,6.00
2019-05-29T02:58:42.318Z,6.07
2019-05-29T03:01:12.945Z,7.13
2019-05-29T03:03:43.323Z,7.27
2019-05-29T03:06:14.629Z,8.03
2019-05-29T03:08:45.549Z,8.20
2019-05-29T03:11:15.863Z,8.03
2019-05-29T03:13:46.771Z,8.30
2019-05-29T03:16:17.167Z,8.07
2019-05-29T03:18:47.857Z,10.27
2019-05-29T03:21:18.377Z,9.20
2019-05-29T03:23:49.145Z,8.80
2019-05-29T03:26:19.488Z,9.37
2019-05-29T03:28:50.175Z,9.70
2019-05-29T03:31:22.517Z,9.47
2019-05-29T03:33:53.669Z,9.07
2019-05-29T03:36:27.412Z,9.80
2019-05-29T03:38:59.905Z,10.07
2019-05-29T03:41:30.275Z,9.60
2019-05-29T03:44:01.271Z,9.87
2019-05-29T03:46:41.054Z,11.00
2019-05-29T03:49:04.660Z,9.77
2019-05-29T03:51:37.175Z,9.50
2019-05-29T03:54:08.338Z,9.20
2019-05-29T03:56:39.119Z,9.73
2019-05-29T03:59:10.395Z,9.63
2019-05-29T04:01:41.285Z,10.50
2019-05-29T04:04:11.944Z,10.07
2019-05-29T04:06:47.529Z,10.73
2019-05-29T04:09:19.935Z,10.97
2019-05-29T04:11:50.994Z,10.63
2019-05-29T04:14:23.311Z,10.87
2019-05-29T04:16:59.579Z,11.37
2019-05-29T04:19:29.985Z,10.43
2019-05-29T04:22:05.036Z,11.40
2019-05-29T04:24:38.268Z,11.70
2019-05-29T04:27:12.163Z,11.17
2019-05-29T04:29:45.863Z,10.60
2019-05-29T04:32:19.050Z,11.77
2019-05-29T04:34:49.595Z,10.83
2019-05-29T04:37:20.738Z,10.10
2019-05-29T04:39:51.698Z,11.30
2019-05-29T04:42:22.988Z,11.47
2019-05-29T04:44:53.423Z,12.07
2019-05-29T04:47:26.058Z,11.97
2019-05-29T04:50:06.248Z,11.70
2019-05-29T04:52:40.553Z,10.63
2019-05-29T04:55:11.603Z,13.30
2019-05-29T04:57:46.171Z,12.63
2019-05-29T05:00:18.294Z,12.43
2019-05-29T05:02:48.884Z,12.70
2019-05-29T05:05:19.957Z,11.27
2019-05-29T05:07:50.856Z,11.50
2019-05-29T05:10:37.838Z,11.77
2019-05-29T05:13:09.119Z,11.50
2019-05-29T05:15:41.730Z,12.10
2019-05-29T05:18:16.201Z,11.90
2019-05-29T05:20:46.954Z,11.20
2019-05-29T05:23:17.727Z,12.50
2019-05-29T05:25:50.248Z,12.93
2019-05-29T05:28:21.653Z,13.03
2019-05-29T05:30:52.583Z,12.73
2019-05-29T05:33:23.343Z,12.00
2019-05-29T05:35:58.188Z,11.07
2019-05-29T05:38:31.183Z,12.30
2019-05-29T05:41:05.170Z,12.43
2019-05-29T05:43:37.664Z,12.63
2019-05-29T05:46:17.027Z,12.27
2019-05-29T05:48:49.846Z,11.73
2019-05-29T05:51:20.947Z,10.97
2019-05-29T05:53:54.630Z,11.67
2019-05-29T05:56:26.840Z,11.13
2019-05-29T05:59:01.819Z,9.87
2019-05-29T06:01:35.917Z,10.20
2019-05-29T06:04:07.347Z,10.03
2019-05-29T06:06:38.535Z,9.03
2019-05-29T06:09:10.013Z,9.50
2019-05-29T06:11:42.730Z,9.57
2019-05-29T06:14:14.759Z,9.27
2019-05-29T06:16:45.562Z,8.83
2019-05-29T06:19:17.290Z,8.23
2019-05-29T06:21:47.908Z,8.00
2019-05-29T06:24:21.213Z,7.63
2019-05-29T06:26:54.891Z,7.90
2019-05-29T06:29:25.656Z,7.40
2019-05-29T06:31:59.806Z,7.50
2019-05-29T06:34:35.669Z,7.40
2019-05-29T06:37:07.306Z,7.10
2019-05-29T06:39:39.597Z,7.27
2019-05-29T06:42:10.640Z,7.20
2019-05-29T06:44:43.665Z,7.17
2019-05-29T06:47:15.728Z,7.00
2019-05-29T06:49:50.082Z,6.70
2019-05-29T06:52:20.567Z,6.97
2019-05-29T06:54:58.538Z,6.60
2019-05-29T06:57:29.583Z,6.97
2019-05-29T07:00:03.542Z,7.13
2019-05-29T07:02:38.516Z,7.03
2019-05-29T07:05:13.467Z,7.33
2019-05-29T07:07:53.156Z,6.90
2019-05-29T07:10:25.417Z,7.10
2019-05-29T07:12:56.035Z,7.40
2019-05-29T07:15:32.124Z,7.40
2019-05-29T07:18:13.665Z,7.07
2019-05-29T07:20:46.979Z,7.00
2019-05-29T07:23:17.867Z,7.00
2019-05-29T07:25:49.307Z,6.90
2019-05-29T07:28:22.978Z,7.10
2019-05-29T07:31:02.215Z,6.33
2019-05-29T07:33:29.417Z,6.30
2019-05-29T07:36:00.473Z,6.73
2019-05-29T07:38:31.258Z,7.83
2019-05-29T07:41:02.155Z,7.67
2019-05-29T07:43:43.866Z,8.10
2019-05-29T07:46:14.839Z,7.43
2019-05-29T07:48:50.711Z,7.70
2019-05-29T07:51:21.844Z,8.10
2019-05-29T07:53:53.383Z,8.07
2019-05-29T07:56:28.965Z,7.13
2019-05-29T07:59:03.145Z,7.00
2019-05-29T08:01:33.586Z,6.57
2019-05-29T08:04:07.253Z,6.37
2019-05-29T08:06:48.399Z,7.10
2019-05-29T08:09:14.319Z,7.20
2019-05-29T08:11:45.667Z,7.23
2019-05-29T08:14:17.587Z,7.23
2019-05-29T08:16:50.030Z,7.20
2019-05-29T08:19:22.975Z,7.13
2019-05-29T08:21:56.383Z,7.67
2019-05-29T08:24:27.353Z,7.80
2019-05-29T08:26:58.315Z,7.27
2019-05-29T08:29:29.230Z,8.13
2019-05-29T08:32:01.120Z,8.40
2019-05-29T08:34:32.014Z,8.10
2019-05-29T08:37:07.262Z,10.00
2019-05-29T08:39:37.123Z,9.90
2019-05-29T08:42:22.763Z,9.43
2019-05-29T08:44:45.414Z,9.70
2019-05-29T08:47:16.807Z,9.30
2019-05-29T08:49:50.894Z,10.17
2019-05-29T08:52:24.456Z,9.43
2019-05-29T08:54:56.980Z,8.87
2019-05-29T08:57:31.023Z,8.87
2019-05-29T09:00:01.811Z,9.00
2019-05-29T09:02:34.019Z,10.30
2019-05-29T09:05:08.955Z,10.00
2019-05-29T09:07:39.496Z,8.23
2019-05-29T09:10:10.433Z,9.77
2019-05-29T09:12:46.178Z,9.43
2019-05-29T09:15:21.025Z,8.80
2019-05-29T09:17:50.451Z,9.17
2019-05-29T09:20:37.127Z,8.77
2019-05-29T09:22:56.887Z,9.77
2019-05-29T09:25:28.017Z,9.37
2019-05-29T09:28:02.686Z,9.67
2019-05-29T09:30:36.368Z,9.37
2019-05-29T09:33:18.724Z,11.37
2019-05-29T09:35:51.975Z,10.57
2019-05-29T09:38:25.058Z,10.30
2019-05-29T09:40:56.469Z,10.17
2019-05-29T09:43:30.642Z,9.60
2019-05-29T09:46:02.292Z,9.50
2019-05-29T09:48:48.847Z,8.40
2019-05-29T09:51:20.807Z,7.60
2019-05-29T09:53:39.485Z,6.97
2019-05-29T09:56:14.397Z,6.23
2019-05-29T09:58:47.099Z,7.17
2019-05-29T10:01:24.103Z,7.33
2019-05-29T10:03:56.709Z,7.43
2019-05-29T10:06:27.653Z,6.80
2019-05-29T10:09:00.087Z,6.93
2019-05-29T10:11:32.919Z,6.60
2019-05-29T10:14:07.953Z,6.60
2019-05-29T10:16:38.857Z,7.00
2019-05-29T10:19:10.171Z,6.87
2019-05-29T10:21:43.759Z,7.77
2019-05-29T10:24:14.846Z,7.30
2019-05-29T10:26:48.125Z,6.83
2019-05-29T10:29:18.628Z,7.33
2019-05-29T10:31:49.862Z,8.10
2019-05-29T10:34:28.777Z,7.77
2019-05-29T10:37:03.327Z,6.60
2019-05-29T10:39:34.446Z,7.07
2019-05-29T10:42:05.629Z,7.10
2019-05-29T10:44:36.371Z,8.57
2019-05-29T10:47:09.669Z,7.90
2019-05-29T10:49:40.551Z,7.70
2019-05-29T10:52:16.852Z,6.40
2019-05-29T10:54:44.630Z,6.83
2019-05-29T10:57:15.261Z,7.20
2019-05-29T10:59:46.618Z,7.00
2019-05-29T11:02:19.137Z,8.30
2019-05-29T11:04:53.741Z,6.67
2019-05-29T11:07:24.789Z,6.40
2019-05-29T11:09:58.626Z,6.30
2019-05-29T11:12:30.725Z,6.17
2019-05-29T11:15:19.873Z,6.30
2019-05-29T11:17:36.310Z,5.80
2019-05-29T11:20:08.703Z,6.80
2019-05-29T11:22:39.313Z,6.07
2019-05-29T11:25:22.599Z,6.23
2019-05-29T11:27:50.531Z,6.33
2019-05-29T11:30:22.270Z,7.23
2019-05-29T11:33:01.154Z,6.17
2019-05-29T11:35:31.338Z,7.00
2019-05-29T11:38:02.977Z,7.63
2019-05-29T11:40:33.759Z,7.47
2019-05-29T11:43:04.180Z,6.27
2019-05-29T11:45:35.853Z,7.10
2019-05-29T11:48:06.730Z,6.13
2019-05-29T11:50:38.778Z,5.43
2019-05-29T11:53:09.140Z,6.03
2019-05-29T11:55:39.599Z,5.60
2019-05-29T11:58:10.358Z,5.10
2019-05-29T12:00:42.419Z,4.97
2019-05-29T12:03:13.205Z,5.80
2019-05-29T12:05:45.330Z,4.80
2019-05-29T12:08:16.080Z,3.87
2019-05-29T12:10:46.739Z,3.33
2019-05-29T12:13:19.364Z,3.87
2019-05-29T12:15:50.090Z,4.30
2019-05-29T12:18:24.223Z,4.57
2019-05-29T12:20:53.942Z,4.60
2019-05-29T12:23:26.826Z,4.10
2019-05-29T12:26:16.765Z,3.63
2019-05-29T12:28:29.570Z,3.30
2019-05-29T12:31:01.587Z,2.90
2019-05-29T12:33:32.241Z,3.57
2019-05-29T12:36:03.440Z,3.33
2019-05-29T12:38:34.189Z,3.50
2019-05-29T12:41:05.655Z,3.20
2019-05-29T12:43:39.688Z,3.47
2019-05-29T12:46:10.394Z,2.80
2019-05-29T12:48:41.889Z,2.87
2019-05-29T12:51:12.611Z,3.43
2019-05-29T12:53:43.091Z,3.30
2019-05-29T12:56:13.835Z,3.70
2019-05-29T12:58:44.431Z,3.40
2019-05-29T13:01:18.097Z,3.13
2019-05-29T13:03:49.953Z,2.70
2019-05-29T13:06:21.875Z,2.13
2019-05-29T13:08:52.711Z,2.57
2019-05-29T13:11:23.654Z,3.13
2019-05-29T13:14:04.701Z,2.70
2019-05-29T13:16:42.108Z,2.90
2019-05-29T13:19:12.162Z,2.73
2019-05-29T13:21:45.836Z,2.40
2019-05-29T13:24:16.742Z,2.33
2019-05-29T13:26:47.725Z,3.03
2019-05-29T13:29:18.756Z,3.63
2019-05-29T13:31:49.670Z,2.97
2019-05-29T13:34:24.267Z,3.17
2019-05-29T13:37:07.669Z,2.57
2019-05-29T13:39:38.215Z,2.03
2019-05-29T13:42:11.959Z,3.00
2019-05-29T13:44:41.842Z,2.30
2019-05-29T13:47:17.214Z,2.30
2019-05-29T13:49:49.549Z,2.50
2019-05-29T13:52:21.748Z,2.10
2019-05-29T13:54:52.371Z,1.97
2019-05-29T13:57:25.852Z,1.60
2019-05-29T13:59:57.868Z,2.10
2019-05-29T14:02:28.579Z,2.90
2019-05-29T14:05:00.600Z,4.03
2019-05-29T14:07:31.510Z,4.13
2019-05-29T14:10:03.859Z,4.50
2019-05-29T14:12:34.053Z,4.20
2019-05-29T14:15:06.437Z,4.47
2019-05-29T14:17:37.353Z,5.80
2019-05-29T14:20:15.193Z,4.90
2019-05-29T14:22:45.865Z,5.93
2019-05-29T14:25:19.617Z,5.37
2019-05-29T14:27:50.420Z,5.40
2019-05-29T14:30:22.401Z,6.20
2019-05-29T14:33:04.386Z,6.07
2019-05-29T14:35:34.984Z,5.57
2019-05-29T14:38:09.828Z,5.63
2019-05-29T14:40:39.461Z,5.13
2019-05-29T14:43:15.372Z,4.30
2019-05-29T14:45:45.998Z,5.63
2019-05-29T14:48:17.825Z,4.70
2019-05-29T14:50:51.173Z,5.40
2019-05-29T14:53:25.037Z,4.97
2019-05-29T14:56:02.439Z,4.27
2019-05-29T14:58:36.571Z,3.50
2019-05-29T15:01:07.264Z,3.17
2019-05-29T15:03:37.703Z,2.40
2019-05-29T15:06:08.226Z,2.00
2019-05-29T15:08:38.879Z,2.03
2019-05-29T15:11:10.117Z,1.90
2019-05-29T15:13:41.932Z,2.10
2019-05-29T15:16:18.132Z,1.90
2019-05-29T15:18:49.320Z,2.17
2019-05-29T15:21:21.252Z,3.00
2019-05-29T15:23:52.124Z,2.60
2019-05-29T15:26:25.040Z,2.03
2019-05-29T15:28:57.562Z,2.30
2019-05-29T15:31:28.248Z,2.70
2019-05-29T15:34:00.573Z,2.30
2019-05-29T15:36:31.111Z,2.17
2019-05-29T15:39:04.752Z,2.00
2019-05-29T15:41:39.236Z,2.10
2019-05-29T15:44:12.814Z,1.80
2019-05-29T15:46:43.409Z,1.90
2019-05-29T15:49:15.198Z,2.00
2019-05-29T15:51:46.061Z,1.70
2019-05-29T15:54:17.531Z,2.07
2019-05-29T15:56:48.904Z,1.70
2019-05-29T15:59:20.189Z,2.17
2019-05-29T16:01:50.568Z,2.13
2019-05-29T16:04:21.592Z,2.17
2019-05-29T16:06:55.115Z,2.20
2019-05-29T16:09:28.949Z,2.13
2019-05-29T16:11:59.518Z,2.00
2019-05-29T16:14:32.016Z,2.30
2019-05-29T16:17:02.685Z,2.23
2019-05-29T16:19:36.633Z,2.03
2019-05-29T16:22:07.070Z,2.70
2019-05-29T16:24:40.162Z,2.03
2019-05-29T16:27:12.146Z,2.20
2019-05-29T16:29:43.255Z,1.70
2019-05-29T16:32:14.130Z,2.10
2019-05-29T16:34:44.855Z,1.80
2019-05-29T16:37:17.423Z,2.07
2019-05-29T16:39:47.578Z,2.57
2019-05-29T16:45:05.001Z,2.40
2019-05-29T16:47:37.080Z,2.20
2019-05-29T16:50:10.371Z,2.40
2019-05-29T16:52:45.041Z,2.10
2019-05-29T16:55:17.189Z,1.90
2019-05-29T16:57:49.919Z,1.80
2019-05-29T17:00:23.499Z,1.70
2019-05-29T17:02:56.053Z,1.90
2019-05-29T17:05:26.604Z,2.00
2019-05-29T17:08:00.453Z,1.80
2019-05-29T17:10:39.710Z,1.53
2019-05-29T17:13:12.487Z,1.70
2019-05-29T17:15:45.428Z,1.50
2019-05-29T17:18:19.005Z,1.50
2019-05-29T17:20:49.680Z,1.60
2019-05-29T17:23:21.323Z,1.80
2019-05-29T17:25:52.560Z,1.80
2019-05-29T17:28:28.431Z,1.60
2019-05-29T17:31:02.163Z,1.77
2019-05-29T17:33:31.911Z,1.90
2019-05-29T17:36:07.256Z,1.77
2019-05-29T17:38:38.913Z,2.00
2019-05-29T17:41:12.210Z,1.70
2019-05-29T17:43:42.987Z,1.70
2019-05-29T17:46:17.860Z,1.83
2019-05-29T17:48:48.957Z,1.30
2019-05-29T17:51:19.879Z,1.60
2019-05-29T17:53:50.344Z,1.60
2019-05-29T17:56:29.634Z,1.50
2019-05-29T17:58:53.517Z,1.47
2019-05-29T18:01:30.522Z,1.40
2019-05-29T18:03:59.779Z,1.50
2019-05-29T18:06:32.384Z,1.30
2019-05-29T18:09:03.132Z,1.60
2019-05-29T18:11:34.065Z,1.40
2019-05-29T18:14:07.635Z,1.60
2019-05-29T18:16:37.117Z,1.40
2019-05-29T18:19:07.962Z,1.97
2019-05-29T18:21:41.494Z,1.90
2019-05-29T18:24:12.395Z,2.00
2019-05-29T18:26:47.335Z,1.83
2019-05-29T18:29:18.151Z,1.90
2019-05-29T18:31:48.784Z,1.90
2019-05-29T18:34:20.733Z,1.80
2019-05-29T18:36:55.164Z,1.73
2019-05-29T18:39:24.246Z,1.50
2019-05-29T18:41:55.319Z,1.53
2019-05-29T18:44:26.906Z,1.60
2019-05-29T18:46:57.762Z,1.50
2019-05-29T18:49:28.674Z,1.70
2019-05-29T18:52:00.605Z,1.80
2019-05-29T18:54:33.144Z,1.70
2019-05-29T18:57:15.069Z,1.87
2019-05-29T18:59:39.656Z,1.80
2019-05-29T19:02:10.810Z,1.90
2019-05-29T19:04:44.442Z,1.87
2019-05-29T19:07:31.710Z,1.73
2019-05-29T19:10:06.571Z,1.90
2019-05-29T19:12:37.411Z,2.00
2019-05-29T19:15:11.738Z,2.07
2019-05-29T19:17:46.881Z,2.20
2019-05-29T19:20:18.530Z,2.00
2019-05-29T19:22:49.419Z,1.97
2019-05-29T19:25:20.451Z,2.00
2019-05-29T19:27:58.029Z,2.33
2019-05-29T19:30:29.466Z,1.90
2019-05-29T19:33:03.597Z,1.87
2019-05-29T19:35:40.384Z,1.97
2019-05-29T19:38:19.999Z,2.10
2019-05-29T19:40:52.240Z,1.90
2019-05-29T19:43:24.073Z,2.40
2019-05-29T19:45:55.092Z,2.20
2019-05-29T19:48:26.741Z,2.13
2019-05-29T19:51:00.142Z,2.00
2019-05-29T19:53:33.453Z,2.07
2019-05-29T19:56:13.773Z,2.00
2019-05-29T19:58:44.532Z,2.00
2019-05-29T20:01:30.137Z,2.22
2019-05-29T20:03:48.457Z,2.00
2019-05-29T20:06:23.575Z,2.20
2019-05-29T20:08:57.625Z,2.10
2019-05-29T20:11:31.662Z,2.30
2019-05-29T20:14:07.429Z,2.20
2019-05-29T20:16:40.961Z,2.10
2019-05-29T20:19:34.510Z,2.20
2019-05-29T20:21:51.967Z,2.10
2019-05-29T20:24:25.969Z,1.80
2019-05-29T20:26:57.101Z,2.20
2019-05-29T20:29:27.585Z,2.03
2019-05-29T20:31:58.562Z,2.20
2019-05-29T20:34:30.693Z,2.20
2019-05-29T20:37:01.801Z,2.20
2019-05-29T20:39:34.522Z,2.00
2019-05-29T20:42:09.873Z,2.30
2019-05-29T20:44:43.037Z,2.13
2019-05-29T20:47:14.866Z,2.33
2019-05-29T20:49:47.591Z,2.23
2019-05-29T20:52:18.176Z,2.23
2019-05-29T20:54:48.936Z,2.47
2019-05-29T20:57:21.603Z,2.43
2019-05-29T20:59:52.164Z,2.40
2019-05-29T21:02:24.054Z,2.70
2019-05-29T21:04:59.084Z,2.57
2019-05-29T21:07:29.794Z,2.53
2019-05-29T21:10:00.549Z,2.50
2019-05-29T21:12:33.432Z,2.57
2019-05-29T21:15:07.135Z,2.70
2019-05-29T21:17:39.956Z,2.33
2019-05-29T21:20:14.634Z,2.70
2019-05-29T21:22:49.161Z,2.70
2019-05-29T21:25:22.417Z,2.70
2019-05-29T21:27:53.405Z,2.80
2019-05-29T21:30:25.130Z,3.00
2019-05-29T21:32:58.198Z,3.33
2019-05-29T21:35:28.925Z,2.90
2019-05-29T21:37:59.226Z,3.67
2019-05-29T21:40:31.721Z,3.33
2019-05-29T21:43:02.058Z,3.40
2019-05-29T21:45:32.688Z,3.70
2019-05-29T21:48:03.701Z,3.60
2019-05-29T21:50:34.161Z,3.70
2019-05-29T21:53:04.544Z,3.77
2019-05-29T21:55:35.075Z,4.07
2019-05-29T21:58:06.126Z,4.30
2019-05-29T22:00:42.231Z,4.50
2019-05-29T22:03:12.686Z,4.87
2019-05-29T22:05:44.720Z,4.50
2019-05-29T22:08:15.170Z,5.00
2019-05-29T22:10:45.602Z,4.87
2019-05-29T22:13:15.873Z,5.43
2019-05-29T22:15:46.371Z,4.90
2019-05-29T22:18:16.576Z,5.70
2019-05-29T22:20:46.945Z,5.50
2019-05-29T22:23:17.192Z,5.30
2019-05-29T22:25:48.298Z,5.70
2019-05-29T22:28:18.575Z,5.47
2019-05-29T22:30:48.932Z,5.63
2019-05-29T22:33:19.216Z,6.13
2019-05-29T22:35:52.251Z,5.87
2019-05-29T22:38:21.999Z,5.47
2019-05-29T22:40:53.678Z,5.73
2019-05-29T22:43:24.629Z,5.90
2019-05-29T22:45:55.627Z,5.90
2019-05-29T22:48:26.566Z,5.70
2019-05-29T22:50:57.770Z,6.03
2019-05-29T22:53:27.961Z,5.83
2019-05-29T22:55:59.948Z,6.00
2019-05-29T22:58:30.730Z,6.00
2019-05-29T23:01:02.161Z,5.83
2019-05-29T23:03:32.790Z,5.47
2019-05-29T23:06:03.227Z,6.20
2019-05-29T23:08:33.488Z,6.43
2019-05-29T23:11:04.709Z,5.73
2019-05-29T23:13:34.932Z,6.10
2019-05-29T23:16:05.700Z,6.03
2019-05-29T23:18:38.348Z,5.90
2019-05-29T23:21:08.598Z,5.77
2019-05-29T23:23:39.321Z,6.13
2019-05-29T23:26:09.766Z,6.23
2019-05-29T23:28:40.049Z,6.60
2019-05-29T23:31:10.600Z,6.40
2019-05-29T23:33:40.909Z,6.13
2019-05-29T23:36:11.909Z,6.10
2019-05-29T23:38:42.139Z,6.30
2019-05-29T23:41:12.412Z,5.73
2019-05-29T23:43:42.648Z,6.10
2019-05-29T23:46:13.188Z,6.40
2019-05-29T23:48:43.492Z,6.37
2019-05-29T23:51:14.103Z,6.03
2019-05-29T23:53:44.412Z,6.30
2019-05-29T23:56:14.855Z,6.30
2019-05-29T23:58:45.132Z,6.60
