createdAt,value
2023-04-14T00:00:10.367Z,6.30
2023-04-14T00:01:19.325Z,6.32
2023-04-14T00:02:21.223Z,7.03
2023-04-14T00:03:23.298Z,6.05
2023-04-14T00:04:25.448Z,6.68
2023-04-14T00:05:34.972Z,7.88
2023-04-14T00:06:36.798Z,6.65
2023-04-14T00:07:38.590Z,7.45
2023-04-14T00:08:40.389Z,5.47
2023-04-14T00:09:42.503Z,7.82
2023-04-14T00:10:44.314Z,5.20
2023-04-14T00:11:46.111Z,6.53
2023-04-14T00:12:49.513Z,7.60
2023-04-14T00:13:52.100Z,5.68
2023-04-14T00:14:54.124Z,7.03
2023-04-14T00:15:56.232Z,6.45
2023-04-14T00:16:59.582Z,5.95
2023-04-14T00:18:05.584Z,7.35
2023-04-14T00:19:07.332Z,6.55
2023-04-14T00:20:09.819Z,8.93
2023-04-14T00:21:11.499Z,6.50
2023-04-14T00:22:13.218Z,7.47
2023-04-14T00:23:14.907Z,5.53
2023-04-14T00:24:16.675Z,7.45
2023-04-14T00:25:18.522Z,11.50
2023-04-14T00:26:20.316Z,6.47
2023-04-14T00:27:22.080Z,6.13
2023-04-14T00:28:23.985Z,5.97
2023-04-14T00:29:25.863Z,6.00
2023-04-14T00:30:27.572Z,6.97
2023-04-14T00:31:29.316Z,6.53
2023-04-14T00:32:31.498Z,5.97
2023-04-14T00:33:33.190Z,6.20
2023-04-14T00:34:34.978Z,6.80
2023-04-14T00:35:36.795Z,5.68
2023-04-14T00:36:38.535Z,7.15
2023-04-14T00:37:40.624Z,6.90
2023-04-14T00:38:42.303Z,6.95
2023-04-14T00:39:44.037Z,6.05
2023-04-14T00:40:46.919Z,6.05
2023-04-14T00:41:48.875Z,5.82
2023-04-14T00:42:50.785Z,6.78
2023-04-14T00:43:55.519Z,6.90
2023-04-14T00:44:57.491Z,6.63
2023-04-14T00:45:59.505Z,6.80
2023-04-14T00:47:01.746Z,7.22
2023-04-14T00:48:04.042Z,5.90
2023-04-14T00:49:06.138Z,5.43
2023-04-14T00:50:09.524Z,5.78
2023-04-14T00:51:11.933Z,7.05
2023-04-14T00:52:14.950Z,8.95
2023-04-14T00:53:17.311Z,7.22
2023-04-14T00:54:19.961Z,6.45
2023-04-14T00:55:21.966Z,6.85
2023-04-14T00:56:26.745Z,7.85
2023-04-14T00:57:29.850Z,12.88
2023-04-14T00:58:33.207Z,9.68
2023-04-14T00:59:34.942Z,7.22
2023-04-14T01:00:37.829Z,6.97
2023-04-14T01:01:40.747Z,7.90
2023-04-14T01:02:42.938Z,6.78
2023-04-14T01:03:44.895Z,8.77
2023-04-14T01:04:54.265Z,7.97
2023-04-14T01:05:56.969Z,6.68
2023-04-14T01:06:58.654Z,8.20
2023-04-14T01:08:01.615Z,6.32
2023-04-14T01:09:04.414Z,7.43
2023-04-14T01:10:07.180Z,7.43
2023-04-14T01:11:41.928Z,7.30
2023-04-14T01:12:48.448Z,8.00
2023-04-14T01:13:50.239Z,7.90
2023-04-14T01:15:08.847Z,8.40
2023-04-14T01:16:20.692Z,6.55
2023-04-14T01:17:32.574Z,11.27
2023-04-14T01:19:02.476Z,7.82
2023-04-14T01:20:27.807Z,7.30
2023-04-14T01:21:33.643Z,8.18
2023-04-14T01:22:42.255Z,6.88
2023-04-14T01:23:56.050Z,7.07
2023-04-14T01:25:09.823Z,9.32
2023-04-14T01:26:22.028Z,5.90
2023-04-14T01:27:37.346Z,9.90
2023-04-14T01:29:14.073Z,7.70
2023-04-14T01:30:20.751Z,7.70
2023-04-14T01:31:44.408Z,6.05
2023-04-14T01:32:47.699Z,5.75
2023-04-14T01:34:06.335Z,6.63
2023-04-14T01:35:17.453Z,6.50
2023-04-14T01:36:27.212Z,8.98
2023-04-14T01:37:32.135Z,10.15
2023-04-14T01:38:36.066Z,9.50
2023-04-14T01:39:42.991Z,6.78
2023-04-14T01:40:50.409Z,7.70
2023-04-14T01:41:56.668Z,6.45
2023-04-14T01:43:03.836Z,9.65
2023-04-14T01:44:07.771Z,6.07
2023-04-14T01:45:20.636Z,7.28
2023-04-14T01:46:22.346Z,7.18
2023-04-14T01:47:26.222Z,14.18
2023-04-14T01:48:29.090Z,6.95
2023-04-14T01:49:35.381Z,9.30
2023-04-14T01:50:38.084Z,10.32
2023-04-14T01:51:43.695Z,8.05
2023-04-14T01:52:47.884Z,7.10
2023-04-14T01:53:51.797Z,9.18
2023-04-14T01:54:54.770Z,8.70
2023-04-14T01:55:57.305Z,6.60
2023-04-14T01:57:01.838Z,8.60
2023-04-14T01:58:05.399Z,7.68
2023-04-14T01:59:09.785Z,6.15
2023-04-14T02:00:12.832Z,8.65
2023-04-14T02:01:17.107Z,6.22
2023-04-14T02:02:21.219Z,6.63
2023-04-14T02:03:24.393Z,6.18
2023-04-14T02:04:29.513Z,8.48
2023-04-14T02:05:34.675Z,5.80
2023-04-14T02:06:37.062Z,6.68
2023-04-14T02:07:40.458Z,8.13
2023-04-14T02:08:43.083Z,9.77
2023-04-14T02:09:46.012Z,6.13
2023-04-14T02:10:50.313Z,8.95
2023-04-14T02:11:52.920Z,6.15
2023-04-14T02:12:57.582Z,7.60
2023-04-14T02:14:01.362Z,6.65
2023-04-14T02:15:03.697Z,8.25
2023-04-14T02:16:07.718Z,6.10
2023-04-14T02:17:23.672Z,6.20
2023-04-14T02:18:27.360Z,7.18
2023-04-14T02:19:30.701Z,7.40
2023-04-14T02:20:33.928Z,7.93
2023-04-14T02:21:36.172Z,7.07
2023-04-14T02:22:37.839Z,7.30
2023-04-14T02:23:39.694Z,7.63
2023-04-14T02:24:41.647Z,7.43
2023-04-14T02:26:02.938Z,7.00
2023-04-14T02:27:32.991Z,5.93
2023-04-14T02:28:39.103Z,6.80
2023-04-14T02:29:45.480Z,6.15
2023-04-14T02:30:51.208Z,5.95
2023-04-14T02:32:00.980Z,6.60
2023-04-14T02:33:07.615Z,8.40
2023-04-14T02:34:12.783Z,10.05
2023-04-14T02:35:19.520Z,6.43
2023-04-14T02:36:29.642Z,7.55
2023-04-14T02:37:39.594Z,8.20
2023-04-14T02:38:53.322Z,7.82
2023-04-14T02:40:02.380Z,6.55
2023-04-14T02:41:11.726Z,8.68
2023-04-14T02:42:16.622Z,6.00
2023-04-14T02:43:24.556Z,6.20
2023-04-14T02:44:33.136Z,9.20
2023-04-14T02:45:37.968Z,7.18
2023-04-14T02:46:42.828Z,6.18
2023-04-14T02:47:48.402Z,7.20
2023-04-14T02:48:51.990Z,6.65
2023-04-14T02:49:56.035Z,7.45
2023-04-14T02:50:59.123Z,7.63
2023-04-14T02:52:02.560Z,9.77
2023-04-14T02:53:05.069Z,9.10
2023-04-14T02:54:07.639Z,6.32
2023-04-14T02:55:11.450Z,6.60
2023-04-14T02:56:13.538Z,9.93
2023-04-14T02:57:17.925Z,6.57
2023-04-14T02:58:20.762Z,7.80
2023-04-14T02:59:23.220Z,8.18
2023-04-14T03:00:26.699Z,7.07
2023-04-14T03:01:31.168Z,7.32
2023-04-14T03:02:35.014Z,6.78
2023-04-14T03:03:39.611Z,8.15
2023-04-14T03:04:43.018Z,7.82
2023-04-14T03:05:47.076Z,8.07
2023-04-14T03:06:49.524Z,8.73
2023-04-14T03:07:53.106Z,7.80
2023-04-14T03:08:57.651Z,11.55
2023-04-14T03:10:00.349Z,9.68
2023-04-14T03:11:03.507Z,8.48
2023-04-14T03:12:08.306Z,10.93
2023-04-14T03:13:11.854Z,7.45
2023-04-14T03:14:14.292Z,8.15
2023-04-14T03:15:17.560Z,8.68
2023-04-14T03:16:21.488Z,7.18
2023-04-14T03:17:24.694Z,9.48
2023-04-14T03:18:28.177Z,12.35
2023-04-14T03:19:30.915Z,11.65
2023-04-14T03:20:33.877Z,8.80
2023-04-14T03:21:36.689Z,10.57
2023-04-14T03:22:41.837Z,7.88
2023-04-14T03:23:45.947Z,7.30
2023-04-14T03:24:48.331Z,6.90
2023-04-14T03:25:52.114Z,6.53
2023-04-14T03:26:59.596Z,8.07
2023-04-14T03:28:04.090Z,7.82
2023-04-14T03:29:08.563Z,6.93
2023-04-14T03:30:13.500Z,8.88
2023-04-14T03:31:19.309Z,7.40
2023-04-14T03:32:27.744Z,7.65
2023-04-14T03:33:32.408Z,11.70
2023-04-14T03:34:37.764Z,8.27
2023-04-14T03:35:40.711Z,10.05
2023-04-14T03:36:43.795Z,8.05
2023-04-14T03:37:48.719Z,8.07
2023-04-14T03:38:51.542Z,10.02
2023-04-14T03:39:59.424Z,8.20
2023-04-14T03:41:05.652Z,8.10
2023-04-14T03:42:14.105Z,8.23
2023-04-14T03:43:22.596Z,7.35
2023-04-14T03:44:27.551Z,6.93
2023-04-14T03:45:29.668Z,9.07
2023-04-14T03:46:32.164Z,9.43
2023-04-14T03:47:34.606Z,6.70
2023-04-14T03:48:42.790Z,6.03
2023-04-14T03:49:48.060Z,6.90
2023-04-14T03:50:52.788Z,6.25
2023-04-14T03:51:56.357Z,7.90
2023-04-14T03:53:01.255Z,9.25
2023-04-14T03:54:06.316Z,9.77
2023-04-14T03:55:10.009Z,8.07
2023-04-14T03:56:16.166Z,7.57
2023-04-14T03:57:18.954Z,9.13
2023-04-14T03:58:21.991Z,9.18
2023-04-14T03:59:28.382Z,10.10
2023-04-14T04:00:31.199Z,8.25
2023-04-14T04:01:33.667Z,10.38
2023-04-14T04:02:36.624Z,7.85
2023-04-14T04:03:39.915Z,7.53
2023-04-14T04:04:43.596Z,11.90
2023-04-14T04:05:46.218Z,9.95
2023-04-14T04:06:50.208Z,7.88
2023-04-14T04:07:53.714Z,8.55
2023-04-14T04:08:58.068Z,7.85
2023-04-14T04:10:00.768Z,9.38
2023-04-14T04:11:06.789Z,7.72
2023-04-14T04:12:11.449Z,7.55
2023-04-14T04:13:19.506Z,7.53
2023-04-14T04:14:23.074Z,9.98
2023-04-14T04:15:27.734Z,9.20
2023-04-14T04:17:52.838Z,9.73
2023-04-14T04:18:55.202Z,7.45
2023-04-14T04:19:58.553Z,9.82
2023-04-14T04:21:01.688Z,10.15
2023-04-14T04:22:04.640Z,8.70
2023-04-14T04:23:07.698Z,9.10
2023-04-14T04:24:11.260Z,10.27
2023-04-14T04:25:13.732Z,10.00
2023-04-14T04:26:15.625Z,8.73
2023-04-14T04:27:27.705Z,8.38
2023-04-14T04:28:30.920Z,9.60
2023-04-14T04:29:33.155Z,13.50
2023-04-14T04:30:40.083Z,12.65
2023-04-14T04:31:42.480Z,8.45
2023-04-14T04:32:44.604Z,9.20
2023-04-14T04:33:47.537Z,10.88
2023-04-14T04:34:50.941Z,11.27
2023-04-14T04:35:54.185Z,10.57
2023-04-14T04:36:56.611Z,10.80
2023-04-14T04:38:01.035Z,9.65
2023-04-14T04:39:03.548Z,8.65
2023-04-14T04:40:07.491Z,9.50
2023-04-14T04:41:22.864Z,9.82
2023-04-14T04:42:24.760Z,8.75
2023-04-14T04:43:28.629Z,8.52
2023-04-14T04:44:31.990Z,14.93
2023-04-14T04:46:03.050Z,10.52
2023-04-14T04:47:05.756Z,9.73
2023-04-14T04:48:07.894Z,10.27
2023-04-14T04:49:10.013Z,8.45
2023-04-14T04:50:11.753Z,9.18
2023-04-14T04:51:13.624Z,8.55
2023-04-14T04:52:15.381Z,9.52
2023-04-14T04:53:17.273Z,9.10
2023-04-14T04:54:19.338Z,10.07
2023-04-14T04:55:21.219Z,12.30
2023-04-14T04:56:23.335Z,9.95
2023-04-14T04:57:25.363Z,10.73
2023-04-14T04:58:27.134Z,8.93
2023-04-14T04:59:29.236Z,9.38
2023-04-14T05:00:30.957Z,8.48
2023-04-14T05:01:33.179Z,9.20
2023-04-14T05:02:35.374Z,8.73
2023-04-14T05:03:37.716Z,9.00
2023-04-14T05:04:39.854Z,10.02
2023-04-14T05:05:41.668Z,8.10
2023-04-14T05:06:43.516Z,10.48
2023-04-14T05:07:45.359Z,11.15
2023-04-14T05:08:47.152Z,9.55
2023-04-14T05:09:49.902Z,10.70
2023-04-14T05:10:52.080Z,8.95
2023-04-14T05:11:53.970Z,12.05
2023-04-14T05:12:55.667Z,9.07
2023-04-14T05:13:57.705Z,10.73
2023-04-14T05:14:59.590Z,9.20
2023-04-14T05:16:09.204Z,7.50
2023-04-14T05:17:26.573Z,8.07
2023-04-14T05:18:29.561Z,12.00
2023-04-14T05:19:32.842Z,9.73
2023-04-14T05:20:35.104Z,10.82
2023-04-14T05:21:36.882Z,7.47
2023-04-14T05:22:38.755Z,8.13
2023-04-14T05:23:43.633Z,12.52
2023-04-14T05:24:51.301Z,10.73
2023-04-14T05:26:01.297Z,10.40
2023-04-14T05:27:14.268Z,8.02
2023-04-14T05:28:16.747Z,9.32
2023-04-14T05:29:18.606Z,9.10
2023-04-14T05:30:20.766Z,13.63
2023-04-14T05:31:22.653Z,10.27
2023-04-14T05:32:24.794Z,7.80
2023-04-14T05:33:27.274Z,9.82
2023-04-14T05:34:29.008Z,11.23
2023-04-14T05:35:31.087Z,7.80
2023-04-14T05:36:32.974Z,9.30
2023-04-14T05:37:36.254Z,9.07
2023-04-14T05:38:42.081Z,9.82
2023-04-14T05:39:45.045Z,9.25
2023-04-14T05:40:48.079Z,9.75
2023-04-14T05:41:50.436Z,8.43
2023-04-14T05:42:52.411Z,8.63
2023-04-14T05:43:54.557Z,8.18
2023-04-14T05:44:56.424Z,9.70
2023-04-14T05:45:58.587Z,10.15
2023-04-14T05:47:00.828Z,7.80
2023-04-14T05:48:03.003Z,9.50
2023-04-14T05:49:05.793Z,9.93
2023-04-14T05:50:08.436Z,9.27
2023-04-14T05:51:10.547Z,9.98
2023-04-14T05:52:12.522Z,12.05
2023-04-14T05:53:15.303Z,12.00
2023-04-14T05:54:17.150Z,12.13
2023-04-14T05:55:19.661Z,15.60
2023-04-14T05:56:21.583Z,12.63
2023-04-14T05:57:23.586Z,11.75
2023-04-14T05:58:26.837Z,10.20
2023-04-14T05:59:28.966Z,12.60
2023-04-14T06:00:31.108Z,9.82
2023-04-14T06:01:33.242Z,10.07
2023-04-14T06:02:35.502Z,11.63
2023-04-14T06:03:40.407Z,8.57
2023-04-14T06:04:42.876Z,10.07
2023-04-14T06:05:44.724Z,10.32
2023-04-14T06:06:46.414Z,9.70
2023-04-14T06:07:48.263Z,11.50
2023-04-14T06:08:52.263Z,11.02
2023-04-14T06:09:54.398Z,9.60
2023-04-14T06:10:56.506Z,9.63
2023-04-14T06:11:58.188Z,11.07
2023-04-14T06:12:59.900Z,12.80
2023-04-14T06:14:03.205Z,10.90
2023-04-14T06:15:05.848Z,11.20
2023-04-14T06:16:09.701Z,16.05
2023-04-14T06:17:11.547Z,10.77
2023-04-14T06:18:14.927Z,12.40
2023-04-14T06:19:18.728Z,11.98
2023-04-14T06:20:21.894Z,12.60
2023-04-14T06:21:23.678Z,10.68
2023-04-14T06:22:29.359Z,10.02
2023-04-14T06:23:31.950Z,11.40
2023-04-14T06:24:34.571Z,9.57
2023-04-14T06:25:36.356Z,9.63
2023-04-14T06:26:38.052Z,7.90
2023-04-14T06:27:39.739Z,8.23
2023-04-14T06:28:43.722Z,11.88
2023-04-14T06:29:48.276Z,9.90
2023-04-14T06:30:50.343Z,12.85
2023-04-14T06:31:52.235Z,9.60
2023-04-14T06:32:55.496Z,8.93
2023-04-14T06:33:57.331Z,8.82
2023-04-14T06:34:59.110Z,10.95
2023-04-14T06:36:02.209Z,10.63
2023-04-14T06:37:03.956Z,10.55
2023-04-14T06:38:05.823Z,9.18
2023-04-14T06:39:07.865Z,10.48
2023-04-14T06:40:10.211Z,11.30
2023-04-14T06:41:11.999Z,14.02
2023-04-14T06:42:13.882Z,8.93
2023-04-14T06:43:17.874Z,7.97
2023-04-14T06:44:19.641Z,9.98
2023-04-14T06:45:21.567Z,9.27
2023-04-14T06:46:23.514Z,8.77
2023-04-14T06:47:25.686Z,9.75
2023-04-14T06:48:28.101Z,7.82
2023-04-14T06:49:29.897Z,10.43
2023-04-14T06:50:32.006Z,8.27
2023-04-14T06:51:34.642Z,8.23
2023-04-14T06:52:36.461Z,8.60
2023-04-14T06:53:38.811Z,10.05
2023-04-14T06:54:42.278Z,7.72
2023-04-14T06:55:43.994Z,6.80
2023-04-14T06:56:46.006Z,11.00
2023-04-14T06:57:47.723Z,7.93
2023-04-14T06:58:50.826Z,8.05
2023-04-14T06:59:53.068Z,7.90
2023-04-14T07:00:56.395Z,9.40
2023-04-14T07:01:58.818Z,9.85
2023-04-14T07:03:01.114Z,8.90
2023-04-14T07:04:08.903Z,9.52
2023-04-14T07:05:10.833Z,9.55
2023-04-14T07:06:17.046Z,8.80
2023-04-14T07:07:19.451Z,7.20
2023-04-14T07:08:21.742Z,9.05
2023-04-14T07:09:24.294Z,6.97
2023-04-14T07:10:26.181Z,7.65
2023-04-14T07:11:29.810Z,8.50
2023-04-14T07:12:32.762Z,7.97
2023-04-14T07:13:35.744Z,7.15
2023-04-14T07:14:38.983Z,9.38
2023-04-14T07:15:46.605Z,7.20
2023-04-14T07:16:50.556Z,13.77
2023-04-14T07:17:52.306Z,8.90
2023-04-14T07:18:54.028Z,9.82
2023-04-14T07:19:56.897Z,10.15
2023-04-14T07:21:00.176Z,8.90
2023-04-14T07:22:02.120Z,9.55
2023-04-14T07:23:04.003Z,10.73
2023-04-14T07:24:06.149Z,7.90
2023-04-14T07:25:10.355Z,8.70
2023-04-14T07:26:12.259Z,8.63
2023-04-14T07:27:15.805Z,11.15
2023-04-14T07:28:18.178Z,10.82
2023-04-14T07:29:20.599Z,8.23
2023-04-14T07:30:22.801Z,8.13
2023-04-14T07:31:24.879Z,8.23
2023-04-14T07:32:27.050Z,8.02
2023-04-14T07:33:31.485Z,8.63
2023-04-14T07:34:33.380Z,8.32
2023-04-14T07:35:35.393Z,7.97
2023-04-14T07:36:37.335Z,7.57
2023-04-14T07:37:39.320Z,8.80
2023-04-14T07:38:41.755Z,7.32
2023-04-14T07:39:43.599Z,8.60
2023-04-14T07:40:45.823Z,8.20
2023-04-14T07:41:47.590Z,14.45
2023-04-14T07:42:49.306Z,11.05
2023-04-14T07:43:55.636Z,7.70
2023-04-14T07:44:57.543Z,7.90
2023-04-14T07:45:59.597Z,6.70
2023-04-14T07:47:02.498Z,7.55
2023-04-14T07:48:04.911Z,8.20
2023-04-14T07:49:06.818Z,8.52
2023-04-14T07:50:09.741Z,7.35
2023-04-14T07:51:12.161Z,6.38
2023-04-14T07:52:15.801Z,7.97
2023-04-14T07:53:18.652Z,7.07
2023-04-14T07:54:21.129Z,6.78
2023-04-14T07:55:25.416Z,8.57
2023-04-14T07:56:27.982Z,7.47
2023-04-14T07:57:30.066Z,12.63
2023-04-14T07:58:31.980Z,5.93
2023-04-14T07:59:33.683Z,6.82
2023-04-14T08:00:35.818Z,6.57
2023-04-14T08:01:37.813Z,6.40
2023-04-14T08:02:39.779Z,10.23
2023-04-14T08:03:44.624Z,6.40
2023-04-14T08:04:48.158Z,6.60
2023-04-14T08:05:49.958Z,7.70
2023-04-14T08:06:51.717Z,7.68
2023-04-14T08:07:53.451Z,8.10
2023-04-14T08:08:55.192Z,7.45
2023-04-14T08:09:57.004Z,6.57
2023-04-14T08:10:59.586Z,5.47
2023-04-14T08:12:01.907Z,5.68
2023-04-14T08:13:03.918Z,6.43
2023-04-14T08:14:05.734Z,6.40
2023-04-14T08:15:07.971Z,6.60
2023-04-14T08:16:09.831Z,7.70
2023-04-14T08:17:12.095Z,7.95
2023-04-14T08:18:14.095Z,8.43
2023-04-14T08:19:15.942Z,6.05
2023-04-14T08:20:18.098Z,6.53
2023-04-14T08:21:19.728Z,6.82
2023-04-14T08:22:21.666Z,5.35
2023-04-14T08:23:23.334Z,6.28
2023-04-14T08:24:25.149Z,5.60
2023-04-14T08:25:26.851Z,5.93
2023-04-14T08:26:28.578Z,9.13
2023-04-14T08:27:32.192Z,6.90
2023-04-14T08:28:34.312Z,5.88
2023-04-14T08:29:36.419Z,4.90
2023-04-14T08:30:38.169Z,6.40
2023-04-14T08:31:39.895Z,5.93
2023-04-14T08:32:41.957Z,5.45
2023-04-14T08:33:44.040Z,6.97
2023-04-14T08:35:37.798Z,6.05
2023-04-14T08:36:08.784Z,5.43
2023-04-14T08:37:10.609Z,6.15
2023-04-14T08:38:12.387Z,4.90
2023-04-14T08:39:14.718Z,5.72
2023-04-14T08:40:18.043Z,5.40
2023-04-14T08:41:21.124Z,7.22
2023-04-14T08:42:22.812Z,5.30
2023-04-14T08:43:24.901Z,5.38
2023-04-14T08:44:27.068Z,5.47
2023-04-14T08:45:30.417Z,5.57
2023-04-14T08:46:32.808Z,5.03
2023-04-14T08:47:36.503Z,9.35
2023-04-14T08:48:39.956Z,4.60
2023-04-14T08:49:52.986Z,5.45
2023-04-14T08:51:07.203Z,5.10
2023-04-14T08:52:14.301Z,5.65
2023-04-14T08:53:18.253Z,7.90
2023-04-14T08:54:20.940Z,6.07
2023-04-14T08:55:25.434Z,7.30
2023-04-14T08:56:33.866Z,5.53
2023-04-14T08:57:35.853Z,9.10
2023-04-14T08:58:39.904Z,7.53
2023-04-14T08:59:42.289Z,5.47
2023-04-14T09:00:44.383Z,5.63
2023-04-14T09:01:46.635Z,4.78
2023-04-14T09:02:49.348Z,9.45
2023-04-14T09:03:53.062Z,5.38
2023-04-14T09:04:57.381Z,5.90
2023-04-14T09:06:00.132Z,8.52
2023-04-14T09:07:05.310Z,5.85
2023-04-14T09:08:07.408Z,4.93
2023-04-14T09:09:10.676Z,5.72
2023-04-14T09:10:14.381Z,5.50
2023-04-14T09:11:16.590Z,5.55
2023-04-14T09:12:21.148Z,4.28
2023-04-14T09:13:24.534Z,10.95
2023-04-14T09:14:26.885Z,6.85
2023-04-14T09:15:31.719Z,5.35
2023-04-14T09:16:34.526Z,4.65
2023-04-14T09:17:37.920Z,5.78
2023-04-14T09:18:40.799Z,4.60
2023-04-14T09:20:36.729Z,4.10
2023-04-14T09:21:50.923Z,5.85
2023-04-14T09:22:27.581Z,6.03
2023-04-14T09:23:30.160Z,6.57
2023-04-14T09:24:34.371Z,5.20
2023-04-14T09:25:37.929Z,5.35
2023-04-14T09:26:39.724Z,5.18
2023-04-14T09:27:43.236Z,4.68
2023-04-14T09:28:45.138Z,5.38
2023-04-14T09:29:47.302Z,6.07
2023-04-14T09:30:48.991Z,5.70
2023-04-14T09:31:51.487Z,6.22
2023-04-14T09:32:56.588Z,6.50
2023-04-14T09:33:58.957Z,7.50
2023-04-14T09:35:00.961Z,4.63
2023-04-14T09:36:02.617Z,6.53
2023-04-14T09:37:07.186Z,6.20
2023-04-14T09:38:08.898Z,6.63
2023-04-14T09:39:20.227Z,5.25
2023-04-14T09:40:31.592Z,4.60
2023-04-14T09:41:33.825Z,4.85
2023-04-14T09:42:40.037Z,4.75
2023-04-14T09:43:43.227Z,6.00
2023-04-14T09:44:57.902Z,4.40
2023-04-14T09:46:09.926Z,4.38
2023-04-14T09:47:15.675Z,6.40
2023-04-14T09:48:17.577Z,8.45
2023-04-14T09:49:19.503Z,6.60
2023-04-14T09:50:21.671Z,4.95
2023-04-14T09:51:28.554Z,6.13
2023-04-14T09:52:44.848Z,5.30
2023-04-14T09:53:59.407Z,5.43
2023-04-14T09:55:01.801Z,4.80
2023-04-14T09:56:06.048Z,4.75
2023-04-14T09:57:08.763Z,7.60
2023-04-14T09:58:11.140Z,7.65
2023-04-14T09:59:13.241Z,6.65
2023-04-14T10:00:22.305Z,6.70
2023-04-14T10:01:27.985Z,4.40
2023-04-14T10:02:30.782Z,5.30
2023-04-14T10:03:40.840Z,5.43
2023-04-14T10:04:42.627Z,4.97
2023-04-14T10:05:48.242Z,5.57
2023-04-14T10:06:50.106Z,5.18
2023-04-14T10:07:51.952Z,8.25
2023-04-14T10:08:58.320Z,5.38
2023-04-14T10:10:07.619Z,4.38
2023-04-14T10:11:36.482Z,4.53
2023-04-14T10:12:39.760Z,4.78
2023-04-14T10:13:42.290Z,6.22
2023-04-14T10:14:44.487Z,7.50
2023-04-14T10:15:49.043Z,25.58
2023-04-14T10:16:51.951Z,6.05
2023-04-14T10:17:53.792Z,5.03
2023-04-14T10:18:57.638Z,6.43
2023-04-14T10:20:00.278Z,5.35
2023-04-14T10:21:03.369Z,5.38
2023-04-14T10:22:07.883Z,5.32
2023-04-14T10:23:09.742Z,5.47
2023-04-14T10:24:12.826Z,4.50
2023-04-14T10:25:15.195Z,4.95
2023-04-14T10:26:17.525Z,5.75
2023-04-14T10:27:19.739Z,6.03
2023-04-14T10:28:23.333Z,5.63
2023-04-14T10:29:25.324Z,6.93
2023-04-14T10:30:27.479Z,5.65
2023-04-14T10:31:37.683Z,6.15
2023-04-14T10:32:40.710Z,8.02
2023-04-14T10:33:43.225Z,5.10
2023-04-14T10:35:05.270Z,6.57
2023-04-14T10:36:06.982Z,6.93
2023-04-14T10:37:16.121Z,6.63
2023-04-14T10:38:17.847Z,6.45
2023-04-14T10:39:24.757Z,5.60
2023-04-14T10:40:26.645Z,4.40
2023-04-14T10:41:37.795Z,4.55
2023-04-14T10:42:53.386Z,4.40
2023-04-14T10:43:55.086Z,4.55
2023-04-14T10:45:10.222Z,6.75
2023-04-14T10:46:12.266Z,5.75
2023-04-14T10:47:25.092Z,6.53
2023-04-14T10:48:32.362Z,4.30
2023-04-14T10:49:41.553Z,5.20
2023-04-14T10:50:48.914Z,4.20
2023-04-14T10:51:50.696Z,4.47
2023-04-14T10:52:56.390Z,6.18
2023-04-14T10:53:58.509Z,5.85
2023-04-14T10:55:09.808Z,5.75
2023-04-14T10:56:12.090Z,6.60
2023-04-14T10:57:14.713Z,5.90
2023-04-14T10:58:21.321Z,5.18
2023-04-14T10:59:24.010Z,6.90
2023-04-14T11:00:27.592Z,6.60
2023-04-14T11:01:32.128Z,6.07
2023-04-14T11:02:35.247Z,5.53
2023-04-14T11:03:44.759Z,6.35
2023-04-14T11:05:06.538Z,7.18
2023-04-14T11:06:12.514Z,7.40
2023-04-14T11:07:20.948Z,5.70
2023-04-14T11:08:36.201Z,4.18
2023-04-14T11:09:37.950Z,6.93
2023-04-14T11:10:41.909Z,5.43
2023-04-14T11:11:44.053Z,5.95
2023-04-14T11:12:46.707Z,5.22
2023-04-14T11:14:11.640Z,5.75
2023-04-14T11:15:14.448Z,4.25
2023-04-14T11:16:29.957Z,5.35
2023-04-14T11:17:34.163Z,8.43
2023-04-14T11:18:45.625Z,4.97
2023-04-14T11:19:48.541Z,8.18
2023-04-14T11:20:52.587Z,6.43
2023-04-14T11:21:55.238Z,5.05
2023-04-14T11:22:59.965Z,6.55
2023-04-14T11:24:01.797Z,5.47
2023-04-14T11:25:03.606Z,5.07
2023-04-14T11:26:08.255Z,4.75
2023-04-14T11:27:11.666Z,5.00
2023-04-14T11:28:13.534Z,5.50
2023-04-14T11:29:16.895Z,4.93
2023-04-14T11:30:20.002Z,8.38
2023-04-14T11:31:27.656Z,4.18
2023-04-14T11:32:29.928Z,4.47
2023-04-14T11:33:37.315Z,5.65
2023-04-14T11:34:39.485Z,4.07
2023-04-14T11:35:42.623Z,4.43
2023-04-14T11:36:44.465Z,6.22
2023-04-14T11:37:46.967Z,7.05
2023-04-14T11:38:49.927Z,6.63
2023-04-14T11:39:52.293Z,6.65
2023-04-14T11:40:54.571Z,4.53
2023-04-14T11:41:56.988Z,5.18
2023-04-14T11:42:59.382Z,4.72
2023-04-14T11:44:01.288Z,4.53
2023-04-14T11:45:04.436Z,4.80
2023-04-14T11:46:08.343Z,4.57
2023-04-14T11:47:10.844Z,4.13
2023-04-14T11:48:14.507Z,3.83
2023-04-14T11:49:16.334Z,5.43
2023-04-14T11:50:18.059Z,5.57
2023-04-14T11:51:19.771Z,6.05
2023-04-14T11:52:22.028Z,4.70
2023-04-14T11:53:24.071Z,4.68
2023-04-14T11:54:38.318Z,4.70
2023-04-14T11:55:48.741Z,5.13
2023-04-14T11:56:50.448Z,5.47
2023-04-14T11:57:52.769Z,4.03
2023-04-14T11:59:06.773Z,5.15
2023-04-14T12:00:12.779Z,5.78
2023-04-14T12:01:15.189Z,4.78
2023-04-14T12:02:19.480Z,5.18
2023-04-14T12:03:21.943Z,5.07
2023-04-14T12:04:24.846Z,5.05
2023-04-14T12:05:31.478Z,6.45
2023-04-14T12:06:37.245Z,5.07
2023-04-14T12:07:42.132Z,4.10
2023-04-14T12:08:50.365Z,3.80
2023-04-14T12:09:52.314Z,6.80
2023-04-14T12:10:54.697Z,5.70
2023-04-14T12:11:56.736Z,5.28
2023-04-14T12:13:02.376Z,4.75
2023-04-14T12:14:05.481Z,4.90
2023-04-14T12:16:23.722Z,4.50
2023-04-14T12:17:26.195Z,5.38
2023-04-14T12:18:28.575Z,4.65
2023-04-14T12:19:30.586Z,6.68
2023-04-14T12:21:02.468Z,6.88
2023-04-14T12:22:05.065Z,4.88
2023-04-14T12:23:08.626Z,4.10
2023-04-14T12:24:10.398Z,4.68
2023-04-14T12:25:12.857Z,5.45
2023-04-14T12:26:16.509Z,4.70
2023-04-14T12:27:19.593Z,6.50
2023-04-14T12:28:29.290Z,3.50
2023-04-14T12:29:35.248Z,5.00
2023-04-14T12:30:37.722Z,6.88
2023-04-14T12:31:44.206Z,4.50
2023-04-14T12:32:46.529Z,4.88
2023-04-14T12:33:50.521Z,4.75
2023-04-14T12:34:57.803Z,4.03
2023-04-14T12:36:13.206Z,5.38
2023-04-14T12:37:14.932Z,4.25
2023-04-14T12:38:16.772Z,4.22
2023-04-14T12:39:19.625Z,4.63
2023-04-14T12:40:38.663Z,3.05
2023-04-14T12:41:40.584Z,3.85
2023-04-14T12:42:50.918Z,4.05
2023-04-14T12:43:52.994Z,4.53
2023-04-14T12:44:58.132Z,3.80
2023-04-14T12:46:01.173Z,3.75
2023-04-14T12:47:03.786Z,4.05
2023-04-14T12:48:05.761Z,4.57
2023-04-14T12:49:08.051Z,4.65
2023-04-14T12:50:30.616Z,4.10
2023-04-14T12:51:40.016Z,4.43
2023-04-14T12:52:43.425Z,6.20
2023-04-14T12:53:47.499Z,3.60
2023-04-14T12:54:52.266Z,4.60
2023-04-14T12:56:07.617Z,5.30
2023-04-14T12:57:09.345Z,7.05
2023-04-14T12:58:11.090Z,4.43
2023-04-14T12:59:13.298Z,3.90
2023-04-14T13:00:15.353Z,4.22
2023-04-14T13:01:20.118Z,8.85
2023-04-14T13:02:22.608Z,4.15
2023-04-14T13:03:24.901Z,5.65
2023-04-14T13:04:26.780Z,4.15
2023-04-14T13:05:28.568Z,4.35
2023-04-14T13:06:31.307Z,3.67
2023-04-14T13:07:33.109Z,3.75
2023-04-14T13:08:34.870Z,5.30
2023-04-14T13:09:36.724Z,3.95
2023-04-14T13:10:38.304Z,4.75
2023-04-14T13:11:40.479Z,3.85
2023-04-14T13:12:42.205Z,3.40
2023-04-14T13:13:47.215Z,4.22
2023-04-14T13:14:50.227Z,3.55
2023-04-14T13:16:15.194Z,3.88
2023-04-14T13:17:13.968Z,5.78
2023-04-14T13:18:17.283Z,3.88
2023-04-14T13:19:19.002Z,4.25
2023-04-14T13:20:20.673Z,4.35
2023-04-14T13:21:22.340Z,7.63
2023-04-14T13:22:24.562Z,4.05
2023-04-14T13:23:26.278Z,4.47
2023-04-14T13:24:28.180Z,3.50
2023-04-14T13:25:29.970Z,5.55
2023-04-14T13:26:31.711Z,4.28
2023-04-14T13:27:33.484Z,3.53
2023-04-14T13:28:35.581Z,5.63
2023-04-14T13:29:37.938Z,4.03
2023-04-14T13:30:42.194Z,4.75
2023-04-14T13:31:45.262Z,3.83
2023-04-14T13:32:47.109Z,7.65
2023-04-14T13:33:49.090Z,4.15
2023-04-14T13:34:52.824Z,3.95
2023-04-14T13:35:55.777Z,3.95
2023-04-14T13:36:57.714Z,3.90
2023-04-14T13:37:59.557Z,4.10
2023-04-14T13:39:01.958Z,4.28
2023-04-14T13:40:04.205Z,3.63
2023-04-14T13:41:06.348Z,6.10
2023-04-14T13:42:08.446Z,4.57
2023-04-14T13:43:15.114Z,5.22
2023-04-14T13:44:18.553Z,5.00
2023-04-14T13:45:20.430Z,4.40
2023-04-14T13:46:22.730Z,5.28
2023-04-14T13:47:26.360Z,5.35
2023-04-14T13:48:28.228Z,4.65
2023-04-14T13:49:30.202Z,4.45
2023-04-14T13:50:32.372Z,6.97
2023-04-14T13:51:34.292Z,4.05
2023-04-14T13:52:41.105Z,4.43
2023-04-14T13:53:43.219Z,5.38
2023-04-14T13:54:45.266Z,4.25
2023-04-14T13:55:47.328Z,5.35
2023-04-14T13:56:49.078Z,4.20
2023-04-14T13:57:53.614Z,7.88
2023-04-14T13:58:56.279Z,4.80
2023-04-14T13:59:58.372Z,4.80
2023-04-14T14:01:11.988Z,4.93
2023-04-14T14:02:13.881Z,4.63
2023-04-14T14:03:16.026Z,4.43
2023-04-14T14:04:18.264Z,5.07
2023-04-14T14:05:20.280Z,4.00
2023-04-14T14:06:22.337Z,3.17
2023-04-14T14:07:24.144Z,4.80
2023-04-14T14:08:26.273Z,3.58
2023-04-14T14:09:29.451Z,4.28
2023-04-14T14:10:31.226Z,5.55
2023-04-14T14:11:32.982Z,4.93
2023-04-14T14:12:34.825Z,3.53
2023-04-14T14:13:39.048Z,4.10
2023-04-14T14:14:40.900Z,3.55