createdAt,value
2022-08-26T00:00:20.200Z,23.45
2022-08-26T00:01:29.089Z,23.45
2022-08-26T00:02:20.625Z,23.45
2022-08-26T00:03:20.448Z,23.44
2022-08-26T00:04:20.570Z,23.41
2022-08-26T00:05:20.633Z,23.41
2022-08-26T00:06:20.852Z,23.38
2022-08-26T00:07:20.819Z,23.41
2022-08-26T00:08:20.892Z,23.41
2022-08-26T00:09:21.012Z,23.38
2022-08-26T00:10:21.090Z,23.37
2022-08-26T00:11:27.002Z,23.32
2022-08-26T00:12:21.272Z,23.32
2022-08-26T00:13:21.376Z,23.31
2022-08-26T00:14:21.462Z,23.26
2022-08-26T00:15:21.537Z,23.26
2022-08-26T00:16:21.702Z,23.31
2022-08-26T00:17:21.718Z,23.31
2022-08-26T00:18:22.752Z,23.32
2022-08-26T00:19:21.903Z,23.32
2022-08-26T00:20:21.965Z,23.31
2022-08-26T00:21:22.072Z,23.31
2022-08-26T00:22:22.145Z,23.31
2022-08-26T00:23:24.213Z,23.29
2022-08-26T00:24:22.311Z,23.26
2022-08-26T00:25:22.379Z,23.26
2022-08-26T00:26:22.456Z,23.22
2022-08-26T00:27:22.556Z,23.22
2022-08-26T00:28:22.632Z,23.22
2022-08-26T00:29:22.748Z,23.21
2022-08-26T00:30:24.232Z,23.19
2022-08-26T00:31:22.900Z,23.19
2022-08-26T00:32:22.945Z,23.19
2022-08-26T00:33:23.020Z,23.14
2022-08-26T00:34:23.110Z,23.07
2022-08-26T00:35:23.207Z,23.11
2022-08-26T00:36:23.271Z,23.09
2022-08-26T00:37:23.373Z,23.11
2022-08-26T00:38:23.429Z,23.07
2022-08-26T00:39:23.542Z,23.06
2022-08-26T00:40:23.797Z,23.09
2022-08-26T00:41:23.726Z,23.06
2022-08-26T00:42:23.736Z,23.06
2022-08-26T00:43:23.843Z,23.04
2022-08-26T00:44:23.938Z,23.06
2022-08-26T00:45:24.050Z,23.06
2022-08-26T00:46:24.084Z,23.06
2022-08-26T00:47:24.187Z,23.04
2022-08-26T00:48:24.265Z,23.06
2022-08-26T00:49:24.389Z,23.06
2022-08-26T00:50:24.432Z,23.04
2022-08-26T00:51:24.506Z,22.99
2022-08-26T00:52:24.589Z,22.99
2022-08-26T00:53:26.025Z,22.99
2022-08-26T00:54:25.314Z,22.99
2022-08-26T00:55:24.863Z,22.99
2022-08-26T00:56:24.945Z,22.94
2022-08-26T00:57:25.035Z,22.93
2022-08-26T00:58:25.118Z,22.93
2022-08-26T00:59:25.227Z,22.88
2022-08-26T01:00:25.303Z,22.88
2022-08-26T01:01:25.443Z,22.84
2022-08-26T01:02:25.531Z,22.82
2022-08-26T01:03:25.571Z,22.82
2022-08-26T01:04:26.132Z,22.82
2022-08-26T01:05:25.755Z,22.82
2022-08-26T01:06:25.875Z,22.79
2022-08-26T01:07:25.917Z,22.78
2022-08-26T01:08:25.994Z,22.74
2022-08-26T01:09:26.104Z,22.74
2022-08-26T01:10:26.153Z,22.72
2022-08-26T01:11:26.258Z,22.70
2022-08-26T01:12:26.334Z,22.67
2022-08-26T01:13:26.440Z,22.66
2022-08-26T01:14:26.532Z,22.66
2022-08-26T01:15:26.615Z,22.66
2022-08-26T01:16:26.739Z,22.66
2022-08-26T01:17:26.779Z,22.63
2022-08-26T01:18:26.863Z,22.64
2022-08-26T01:19:26.980Z,22.59
2022-08-26T01:20:27.048Z,22.56
2022-08-26T01:21:27.107Z,22.54
2022-08-26T01:22:28.659Z,22.54
2022-08-26T01:23:27.246Z,22.54
2022-08-26T01:24:27.339Z,22.54
2022-08-26T01:25:27.409Z,22.52
2022-08-26T01:26:27.486Z,22.54
2022-08-26T01:27:27.578Z,22.56
2022-08-26T01:28:27.662Z,22.54
2022-08-26T01:29:27.780Z,22.56
2022-08-26T01:30:27.811Z,22.52
2022-08-26T01:31:28.042Z,22.48
2022-08-26T01:32:27.971Z,22.46
2022-08-26T01:33:28.076Z,22.44
2022-08-26T01:34:28.159Z,22.42
2022-08-26T01:35:28.230Z,22.39
2022-08-26T01:36:28.311Z,22.44
2022-08-26T01:37:28.414Z,22.42
2022-08-26T01:38:28.489Z,22.41
2022-08-26T01:39:28.578Z,22.42
2022-08-26T01:40:28.710Z,22.42
2022-08-26T01:41:29.066Z,22.39
2022-08-26T01:42:28.761Z,22.36
2022-08-26T01:43:28.831Z,22.38
2022-08-26T01:44:28.917Z,22.38
2022-08-26T01:45:29.070Z,22.39
2022-08-26T01:46:29.074Z,22.39
2022-08-26T01:47:29.944Z,22.36
2022-08-26T01:48:29.236Z,22.39
2022-08-26T01:49:29.356Z,22.36
2022-08-26T01:50:30.096Z,22.36
2022-08-26T01:51:29.527Z,22.36
2022-08-26T01:52:29.603Z,22.31
2022-08-26T01:53:29.706Z,22.29
2022-08-26T01:54:29.795Z,22.24
2022-08-26T01:55:32.926Z,22.21
2022-08-26T01:56:33.389Z,22.20
2022-08-26T01:57:30.051Z,22.20
2022-08-26T01:58:30.123Z,22.20
2022-08-26T01:59:30.245Z,22.20
2022-08-26T02:00:30.281Z,22.20
2022-08-26T02:01:30.390Z,22.20
2022-08-26T02:02:30.465Z,22.21
2022-08-26T02:03:30.592Z,22.17
2022-08-26T02:04:30.697Z,22.15
2022-08-26T02:05:30.727Z,22.12
2022-08-26T02:06:30.787Z,22.09
2022-08-26T02:07:30.895Z,22.09
2022-08-26T02:08:30.968Z,22.06
2022-08-26T02:09:31.079Z,22.06
2022-08-26T02:10:31.156Z,22.08
2022-08-26T02:11:31.247Z,22.05
2022-08-26T02:12:31.310Z,22.05
2022-08-26T02:13:31.386Z,22.04
2022-08-26T02:14:31.503Z,22.01
2022-08-26T02:15:31.577Z,22.01
2022-08-26T02:16:31.773Z,21.99
2022-08-26T02:17:31.734Z,22.02
2022-08-26T02:18:31.834Z,22.01
2022-08-26T02:19:32.196Z,21.98
2022-08-26T02:20:32.017Z,21.93
2022-08-26T02:21:32.092Z,21.91
2022-08-26T02:22:32.178Z,21.85
2022-08-26T02:23:32.255Z,21.83
2022-08-26T02:24:32.370Z,21.86
2022-08-26T02:25:32.409Z,21.85
2022-08-26T02:26:32.511Z,21.83
2022-08-26T02:27:32.925Z,21.82
2022-08-26T02:28:32.678Z,21.79
2022-08-26T02:29:32.774Z,21.77
2022-08-26T02:30:32.839Z,21.75
2022-08-26T02:31:32.933Z,21.71
2022-08-26T02:32:33.010Z,21.74
2022-08-26T02:33:33.063Z,21.73
2022-08-26T02:34:33.186Z,21.68
2022-08-26T02:35:33.230Z,21.70
2022-08-26T02:36:33.325Z,21.70
2022-08-26T02:37:34.039Z,21.71
2022-08-26T02:38:33.496Z,21.70
2022-08-26T02:39:33.590Z,21.68
2022-08-26T02:40:33.698Z,21.68
2022-08-26T02:41:33.716Z,21.66
2022-08-26T02:42:33.821Z,21.67
2022-08-26T02:43:33.900Z,21.67
2022-08-26T02:44:34.042Z,21.61
2022-08-26T02:45:34.077Z,21.63
2022-08-26T02:46:34.217Z,21.61
2022-08-26T02:47:34.241Z,21.58
2022-08-26T02:48:34.332Z,21.56
2022-08-26T02:49:34.425Z,21.59
2022-08-26T02:50:34.498Z,21.58
2022-08-26T02:51:34.579Z,21.58
2022-08-26T02:52:34.683Z,21.56
2022-08-26T02:53:35.416Z,21.52
2022-08-26T02:54:34.873Z,21.53
2022-08-26T02:55:34.950Z,21.55
2022-08-26T02:56:35.060Z,21.56
2022-08-26T02:57:35.121Z,21.55
2022-08-26T02:58:35.224Z,21.56
2022-08-26T02:59:35.314Z,21.55
2022-08-26T03:00:35.438Z,21.52
2022-08-26T03:01:35.535Z,21.56
2022-08-26T03:02:35.575Z,21.56
2022-08-26T03:03:35.652Z,21.58
2022-08-26T03:04:35.757Z,21.59
2022-08-26T03:05:35.833Z,21.61
2022-08-26T03:06:35.908Z,21.64
2022-08-26T03:07:35.977Z,21.64
2022-08-26T03:08:36.079Z,21.66
2022-08-26T03:09:36.170Z,21.64
2022-08-26T03:10:36.245Z,21.66
2022-08-26T03:11:36.315Z,21.68
2022-08-26T03:12:36.418Z,21.71
2022-08-26T03:13:36.488Z,21.73
2022-08-26T03:14:36.607Z,21.71
2022-08-26T03:15:36.642Z,21.74
2022-08-26T03:16:36.877Z,21.73
2022-08-26T03:17:36.819Z,21.73
2022-08-26T03:18:36.919Z,21.70
2022-08-26T03:19:37.108Z,21.68
2022-08-26T03:20:37.069Z,21.68
2022-08-26T03:21:37.142Z,21.68
2022-08-26T03:22:37.233Z,21.66
2022-08-26T03:23:37.308Z,21.70
2022-08-26T03:24:37.434Z,21.71
2022-08-26T03:25:37.483Z,21.68
2022-08-26T03:26:37.575Z,21.66
2022-08-26T03:27:37.648Z,21.66
2022-08-26T03:28:37.752Z,21.66
2022-08-26T03:29:37.847Z,21.67
2022-08-26T03:30:37.907Z,21.68
2022-08-26T03:31:38.067Z,21.73
2022-08-26T03:32:38.076Z,21.74
2022-08-26T03:33:38.166Z,21.74
2022-08-26T03:34:38.694Z,21.75
2022-08-26T03:35:38.319Z,21.74
2022-08-26T03:36:38.401Z,21.74
2022-08-26T03:37:38.483Z,21.75
2022-08-26T03:38:38.582Z,21.77
2022-08-26T03:39:38.684Z,21.74
2022-08-26T03:40:38.756Z,21.75
2022-08-26T03:41:38.825Z,21.75
2022-08-26T03:42:38.932Z,21.75
2022-08-26T03:43:39.008Z,21.74
2022-08-26T03:44:42.142Z,21.74
2022-08-26T03:45:39.162Z,21.75
2022-08-26T03:46:39.313Z,21.79
2022-08-26T03:47:39.353Z,21.82
2022-08-26T03:48:39.447Z,21.82
2022-08-26T03:49:39.549Z,21.83
2022-08-26T03:50:39.612Z,21.85
2022-08-26T03:51:39.678Z,21.83
2022-08-26T03:52:43.697Z,21.83
2022-08-26T03:53:39.863Z,21.85
2022-08-26T03:54:39.973Z,21.83
2022-08-26T03:55:40.014Z,21.83
2022-08-26T03:56:40.240Z,21.82
2022-08-26T03:57:40.165Z,21.82
2022-08-26T03:58:42.874Z,21.82
2022-08-26T03:59:41.312Z,21.82
2022-08-26T04:00:40.431Z,21.79
2022-08-26T04:01:40.568Z,21.75
2022-08-26T04:02:40.655Z,21.75
2022-08-26T04:03:40.656Z,21.75
2022-08-26T04:04:40.877Z,21.75
2022-08-26T04:05:40.833Z,21.75
2022-08-26T04:06:40.914Z,21.74
2022-08-26T04:07:40.978Z,21.71
2022-08-26T04:08:41.081Z,21.73
2022-08-26T04:09:41.174Z,21.77
2022-08-26T04:10:41.245Z,21.79
2022-08-26T04:11:41.321Z,21.79
2022-08-26T04:12:41.411Z,21.82
2022-08-26T04:13:41.495Z,21.83
2022-08-26T04:14:41.604Z,21.83
2022-08-26T04:15:41.712Z,21.82
2022-08-26T04:16:41.768Z,21.81
2022-08-26T04:17:41.818Z,21.81
2022-08-26T04:18:46.530Z,21.82
2022-08-26T04:19:42.045Z,21.82
2022-08-26T04:20:42.109Z,21.82
2022-08-26T04:21:42.177Z,21.83
2022-08-26T04:22:42.263Z,21.83
2022-08-26T04:23:47.824Z,21.82
2022-08-26T04:24:42.447Z,21.82
2022-08-26T04:25:42.478Z,21.77
2022-08-26T04:26:43.774Z,21.73
2022-08-26T04:27:42.673Z,21.71
2022-08-26T04:28:42.760Z,21.71
2022-08-26T04:29:42.884Z,21.74
2022-08-26T04:30:42.907Z,21.75
2022-08-26T04:31:43.034Z,21.79
2022-08-26T04:32:43.078Z,21.82
2022-08-26T04:33:43.151Z,21.85
2022-08-26T04:34:43.579Z,21.86
2022-08-26T04:35:43.306Z,21.86
2022-08-26T04:36:43.450Z,21.89
2022-08-26T04:37:43.459Z,21.91
2022-08-26T04:38:43.561Z,21.90
2022-08-26T04:39:43.681Z,21.93
2022-08-26T04:40:43.718Z,21.91
2022-08-26T04:41:43.765Z,21.90
2022-08-26T04:42:43.866Z,21.89
2022-08-26T04:43:43.945Z,21.89
2022-08-26T04:44:44.354Z,21.89
2022-08-26T04:45:44.111Z,21.85
2022-08-26T04:46:44.294Z,21.85
2022-08-26T04:47:44.255Z,21.83
2022-08-26T04:48:44.352Z,21.82
2022-08-26T04:49:44.425Z,21.82
2022-08-26T04:50:44.501Z,21.83
2022-08-26T04:51:44.577Z,21.85
2022-08-26T04:52:44.670Z,21.89
2022-08-26T04:53:44.748Z,21.90
2022-08-26T04:54:44.963Z,21.90
2022-08-26T04:55:45.109Z,21.91
2022-08-26T04:56:45.017Z,21.91
2022-08-26T04:57:45.101Z,21.93
2022-08-26T04:58:45.201Z,21.93
2022-08-26T04:59:45.307Z,21.93
2022-08-26T05:00:45.367Z,21.90
2022-08-26T05:01:45.531Z,21.89
2022-08-26T05:02:45.507Z,21.90
2022-08-26T05:03:45.598Z,21.86
2022-08-26T05:04:45.712Z,21.89
2022-08-26T05:05:45.720Z,21.85
2022-08-26T05:06:45.827Z,21.85
2022-08-26T05:07:45.890Z,21.83
2022-08-26T05:08:46.001Z,21.83
2022-08-26T05:09:46.096Z,21.83
2022-08-26T05:10:46.171Z,21.82
2022-08-26T05:11:51.852Z,21.85
2022-08-26T05:12:46.347Z,21.89
2022-08-26T05:13:46.419Z,21.91
2022-08-26T05:14:46.536Z,21.86
2022-08-26T05:15:46.642Z,21.85
2022-08-26T05:16:47.964Z,21.86
2022-08-26T05:17:46.764Z,21.89
2022-08-26T05:18:46.856Z,21.89
2022-08-26T05:19:46.977Z,21.93
2022-08-26T05:20:47.030Z,21.93
2022-08-26T05:21:47.304Z,21.96
2022-08-26T05:22:47.178Z,21.94
2022-08-26T05:23:47.249Z,21.90
2022-08-26T05:24:47.347Z,21.90
2022-08-26T05:25:47.384Z,21.91
2022-08-26T05:26:48.124Z,21.93
2022-08-26T05:27:47.543Z,21.96
2022-08-26T05:28:47.638Z,21.98
2022-08-26T05:29:47.735Z,21.99
2022-08-26T05:30:47.870Z,21.98
2022-08-26T05:31:47.880Z,22.01
2022-08-26T05:32:47.949Z,21.99
2022-08-26T05:33:48.023Z,21.99
2022-08-26T05:34:48.147Z,22.01
2022-08-26T05:35:48.194Z,22.01
2022-08-26T05:36:48.305Z,21.98
2022-08-26T05:37:48.378Z,21.98
2022-08-26T05:38:48.472Z,21.99
2022-08-26T05:39:50.975Z,22.02
2022-08-26T05:40:48.646Z,22.06
2022-08-26T05:41:48.716Z,22.11
2022-08-26T05:42:48.819Z,22.17
2022-08-26T05:43:48.897Z,22.20
2022-08-26T05:44:55.570Z,22.19
2022-08-26T05:45:49.067Z,22.17
2022-08-26T05:46:49.200Z,22.15
2022-08-26T05:47:49.219Z,22.12
2022-08-26T05:48:49.312Z,22.11
2022-08-26T05:49:51.544Z,22.14
2022-08-26T05:50:49.484Z,22.14
2022-08-26T05:51:49.547Z,22.17
2022-08-26T05:52:49.625Z,22.19
2022-08-26T05:53:54.875Z,22.21
2022-08-26T05:54:49.816Z,22.21
2022-08-26T05:55:49.855Z,22.21
2022-08-26T05:56:49.932Z,22.23
2022-08-26T05:57:50.008Z,22.17
2022-08-26T05:58:50.086Z,22.17
2022-08-26T05:59:50.167Z,22.09
2022-08-26T06:00:50.244Z,22.08
2022-08-26T06:01:50.351Z,22.09
2022-08-26T06:02:50.544Z,22.06
2022-08-26T06:03:50.488Z,22.02
2022-08-26T06:04:50.580Z,22.02
2022-08-26T06:05:50.630Z,21.99
2022-08-26T06:06:50.707Z,21.98
2022-08-26T06:07:50.780Z,22.02
2022-08-26T06:08:50.866Z,22.05
2022-08-26T06:09:51.003Z,22.08
2022-08-26T06:10:51.024Z,22.08
2022-08-26T06:11:51.090Z,22.12
2022-08-26T06:12:51.167Z,22.17
2022-08-26T06:13:51.244Z,22.20
2022-08-26T06:14:51.373Z,22.20
2022-08-26T06:15:51.462Z,22.24
2022-08-26T06:16:51.472Z,22.23
2022-08-26T06:17:51.550Z,22.20
2022-08-26T06:18:51.623Z,22.21
2022-08-26T06:19:51.720Z,22.20
2022-08-26T06:20:54.602Z,22.21
2022-08-26T06:21:54.314Z,22.21
2022-08-26T06:22:51.941Z,22.23
2022-08-26T06:23:51.998Z,22.20
2022-08-26T06:24:52.098Z,22.15
2022-08-26T06:25:52.146Z,22.14
2022-08-26T06:26:52.227Z,22.17
2022-08-26T06:27:52.276Z,22.20
2022-08-26T06:28:52.345Z,22.24
2022-08-26T06:29:52.436Z,22.29
2022-08-26T06:30:52.510Z,22.31
2022-08-26T06:31:52.560Z,22.33
2022-08-26T06:32:52.650Z,22.35
2022-08-26T06:33:52.757Z,22.31
2022-08-26T06:34:52.838Z,22.31
2022-08-26T06:35:52.895Z,22.29
2022-08-26T06:36:53.210Z,22.24
2022-08-26T06:37:53.080Z,22.17
2022-08-26T06:38:53.148Z,22.11
2022-08-26T06:39:53.293Z,22.11
2022-08-26T06:40:53.305Z,22.09
2022-08-26T06:41:53.395Z,22.14
2022-08-26T06:42:53.454Z,22.17
2022-08-26T06:43:53.534Z,22.15
2022-08-26T06:44:53.601Z,22.20
2022-08-26T06:45:53.702Z,22.23
2022-08-26T06:46:53.748Z,22.24
2022-08-26T06:47:53.827Z,22.30
2022-08-26T06:48:53.888Z,22.30
2022-08-26T06:49:53.980Z,22.31
2022-08-26T06:50:54.026Z,22.30
2022-08-26T06:51:54.106Z,22.30
2022-08-26T06:52:54.190Z,22.30
2022-08-26T06:53:54.285Z,22.31
2022-08-26T06:54:54.447Z,22.35
2022-08-26T06:55:54.446Z,22.35
2022-08-26T06:56:54.534Z,22.36
2022-08-26T06:57:54.611Z,22.38
2022-08-26T06:58:54.688Z,22.39
2022-08-26T06:59:54.794Z,22.36
2022-08-26T07:00:54.842Z,22.38
2022-08-26T07:01:55.177Z,22.41
2022-08-26T07:02:55.052Z,22.42
2022-08-26T07:03:55.097Z,22.42
2022-08-26T07:04:56.849Z,22.44
2022-08-26T07:05:55.247Z,22.46
2022-08-26T07:06:55.304Z,22.48
2022-08-26T07:07:55.389Z,22.49
2022-08-26T07:08:55.470Z,22.51
2022-08-26T07:09:55.592Z,22.51
2022-08-26T07:10:55.958Z,22.56
2022-08-26T07:11:55.717Z,22.57
2022-08-26T07:12:55.771Z,22.59
2022-08-26T07:13:55.867Z,22.57
2022-08-26T07:14:55.973Z,22.57
2022-08-26T07:15:57.370Z,22.59
2022-08-26T07:16:56.113Z,22.57
2022-08-26T07:17:56.190Z,22.52
2022-08-26T07:18:56.264Z,22.54
2022-08-26T07:19:56.383Z,22.57
2022-08-26T07:20:56.392Z,22.57
2022-08-26T07:21:56.483Z,22.59
2022-08-26T07:22:56.537Z,22.56
2022-08-26T07:24:01.290Z,22.57
2022-08-26T07:24:56.720Z,22.52
2022-08-26T07:25:56.785Z,22.52
2022-08-26T07:26:56.833Z,22.54
2022-08-26T07:27:56.926Z,22.57
2022-08-26T07:28:56.997Z,22.56
2022-08-26T07:29:57.125Z,22.56
2022-08-26T07:30:57.241Z,22.57
2022-08-26T07:31:57.248Z,22.59
2022-08-26T07:32:57.312Z,22.59
2022-08-26T07:33:57.390Z,22.60
2022-08-26T07:34:57.487Z,22.64
2022-08-26T07:35:57.544Z,22.67
2022-08-26T07:36:58.808Z,22.72
2022-08-26T07:37:57.736Z,22.70
2022-08-26T07:38:57.781Z,22.74
2022-08-26T07:39:57.945Z,22.74
2022-08-26T07:40:57.947Z,22.75
2022-08-26T07:41:58.053Z,22.76
2022-08-26T07:42:58.104Z,22.78
2022-08-26T07:43:58.187Z,22.82
2022-08-26T07:44:58.307Z,22.81
2022-08-26T07:45:58.342Z,22.82
2022-08-26T07:46:58.428Z,22.82
2022-08-26T07:47:58.537Z,22.82
2022-08-26T07:48:58.625Z,22.84
2022-08-26T07:49:58.759Z,22.86
2022-08-26T07:50:58.790Z,22.86
2022-08-26T07:51:58.867Z,22.86
2022-08-26T07:52:58.956Z,22.86
2022-08-26T07:53:59.035Z,22.85
2022-08-26T07:54:59.255Z,22.88
2022-08-26T07:55:59.226Z,22.88
2022-08-26T07:56:59.290Z,22.91
2022-08-26T07:57:59.358Z,22.89
2022-08-26T07:58:59.440Z,22.91
2022-08-26T07:59:59.573Z,22.91
2022-08-26T08:00:59.679Z,22.93
2022-08-26T08:01:59.759Z,22.93
2022-08-26T08:02:59.758Z,22.93
2022-08-26T08:03:59.831Z,22.94
2022-08-26T08:04:59.982Z,22.94
2022-08-26T08:05:59.993Z,22.91
2022-08-26T08:07:00.085Z,22.93
2022-08-26T08:08:26.329Z,22.96
2022-08-26T08:09:00.238Z,22.93
2022-08-26T08:10:00.301Z,22.86
2022-08-26T08:11:00.375Z,22.85
2022-08-26T08:12:00.468Z,22.86
2022-08-26T08:13:00.558Z,22.86
2022-08-26T08:14:00.645Z,22.86
2022-08-26T08:15:00.750Z,22.88
2022-08-26T08:16:00.800Z,22.88
2022-08-26T08:17:01.002Z,22.81
2022-08-26T08:18:01.089Z,22.82
2022-08-26T08:19:01.048Z,22.84
2022-08-26T08:20:01.175Z,22.86
2022-08-26T08:21:21.303Z,22.89
2022-08-26T08:22:01.291Z,22.89
2022-08-26T08:23:01.358Z,22.89
2022-08-26T08:24:01.415Z,22.88
2022-08-26T08:25:01.530Z,22.88
2022-08-26T08:26:01.560Z,22.86
2022-08-26T08:27:01.638Z,22.85
2022-08-26T08:28:01.811Z,22.86
2022-08-26T08:29:01.827Z,22.86
2022-08-26T08:30:01.913Z,22.88
2022-08-26T08:31:02.042Z,22.91
2022-08-26T08:32:02.129Z,22.94
2022-08-26T08:33:02.144Z,22.97
2022-08-26T08:34:02.209Z,22.94
2022-08-26T08:35:02.323Z,22.94
2022-08-26T08:36:02.374Z,22.96
2022-08-26T08:37:03.052Z,22.94
2022-08-26T08:38:04.191Z,22.93
2022-08-26T08:39:02.631Z,22.96
2022-08-26T08:40:02.764Z,22.96
2022-08-26T08:41:04.220Z,22.97
2022-08-26T08:42:02.836Z,23.01
2022-08-26T08:43:02.916Z,23.00
2022-08-26T08:44:02.996Z,23.03
2022-08-26T08:45:03.199Z,23.04
2022-08-26T08:46:03.203Z,23.06
2022-08-26T08:47:03.235Z,23.09
2022-08-26T08:48:03.324Z,23.09
2022-08-26T08:49:03.410Z,23.11
2022-08-26T08:50:03.475Z,23.11
2022-08-26T08:51:03.539Z,23.12
2022-08-26T08:52:04.158Z,23.12
2022-08-26T08:53:03.676Z,23.11
2022-08-26T08:54:03.757Z,23.09
2022-08-26T08:55:03.871Z,23.09
2022-08-26T08:56:03.922Z,23.04
2022-08-26T08:57:04.025Z,23.06
2022-08-26T08:58:04.073Z,23.07
2022-08-26T08:59:04.153Z,23.09
2022-08-26T09:00:04.237Z,23.11
2022-08-26T09:01:04.323Z,23.06
2022-08-26T09:02:04.448Z,23.01
2022-08-26T09:03:04.466Z,22.97
2022-08-26T09:04:04.534Z,22.96
2022-08-26T09:05:04.673Z,22.94
2022-08-26T09:06:04.722Z,22.93
2022-08-26T09:07:04.796Z,22.91
2022-08-26T09:08:04.865Z,22.93
2022-08-26T09:09:04.959Z,22.94
2022-08-26T09:10:05.043Z,22.97
2022-08-26T09:11:05.101Z,22.97
2022-08-26T09:12:05.170Z,22.99
2022-08-26T09:13:05.268Z,23.01
2022-08-26T09:14:05.300Z,23.03
2022-08-26T09:15:05.418Z,22.99
2022-08-26T09:16:05.450Z,22.91
2022-08-26T09:17:05.573Z,22.89
2022-08-26T09:18:05.827Z,22.93
2022-08-26T09:19:05.663Z,22.93
2022-08-26T09:20:05.749Z,22.97
2022-08-26T09:21:05.812Z,22.96
2022-08-26T09:22:09.627Z,22.99
2022-08-26T09:23:05.998Z,23.01
2022-08-26T09:24:05.989Z,23.04
2022-08-26T09:25:06.102Z,23.06
2022-08-26T09:26:06.152Z,23.06
2022-08-26T09:27:06.231Z,23.03
2022-08-26T09:28:06.408Z,22.99
2022-08-26T09:29:06.484Z,22.89
2022-08-26T09:30:06.478Z,22.86
2022-08-26T09:31:10.675Z,22.84
2022-08-26T09:32:06.617Z,22.82
2022-08-26T09:33:10.808Z,22.82
2022-08-26T09:34:06.754Z,22.84
2022-08-26T09:35:06.852Z,22.84
2022-08-26T09:36:06.889Z,22.84
2022-08-26T09:37:06.986Z,22.85
2022-08-26T09:38:10.439Z,22.89
2022-08-26T09:39:07.127Z,22.91
2022-08-26T09:40:07.302Z,22.91
2022-08-26T09:41:07.272Z,22.94
2022-08-26T09:42:07.350Z,22.94
2022-08-26T09:43:07.438Z,22.97
2022-08-26T09:44:07.500Z,22.96
2022-08-26T09:45:07.648Z,22.96
2022-08-26T09:46:07.678Z,22.96
2022-08-26T09:47:07.742Z,22.97
2022-08-26T09:48:08.000Z,23.00
2022-08-26T09:49:07.928Z,22.99
2022-08-26T09:50:09.411Z,22.99
2022-08-26T09:51:08.094Z,23.00
2022-08-26T09:52:08.177Z,23.04
2022-08-26T09:53:09.797Z,23.06
2022-08-26T09:54:08.348Z,23.07
2022-08-26T09:55:08.444Z,23.07
2022-08-26T09:56:08.492Z,23.12
2022-08-26T09:57:08.580Z,23.14
2022-08-26T09:58:08.884Z,23.12
2022-08-26T09:59:10.917Z,23.11
2022-08-26T10:00:08.825Z,23.15
2022-08-26T10:01:08.921Z,23.18
2022-08-26T10:02:12.239Z,23.22
2022-08-26T10:03:09.202Z,23.23
2022-08-26T10:04:09.172Z,23.22
2022-08-26T10:05:09.829Z,23.21
2022-08-26T10:06:09.248Z,23.21
2022-08-26T10:07:09.326Z,23.21
2022-08-26T10:08:09.404Z,23.21
2022-08-26T10:09:10.885Z,23.21
2022-08-26T10:10:09.559Z,23.19
2022-08-26T10:11:09.667Z,23.16
2022-08-26T10:12:09.700Z,23.12
2022-08-26T10:13:10.125Z,23.03
2022-08-26T10:14:09.861Z,23.01
2022-08-26T10:15:10.124Z,22.93
2022-08-26T10:16:10.746Z,22.94
2022-08-26T10:17:10.124Z,22.94
2022-08-26T10:18:10.428Z,22.94
2022-08-26T10:19:10.246Z,22.97
2022-08-26T10:20:22.696Z,23.00
2022-08-26T10:21:10.435Z,22.99
2022-08-26T10:22:10.480Z,23.01
2022-08-26T10:23:10.737Z,23.01
2022-08-26T10:24:11.303Z,23.01
2022-08-26T10:25:10.709Z,22.97
2022-08-26T10:26:10.759Z,22.96
2022-08-26T10:27:10.847Z,22.89
2022-08-26T10:28:11.175Z,22.86
2022-08-26T10:29:10.998Z,22.86
2022-08-26T10:30:11.078Z,22.84
2022-08-26T10:31:11.159Z,22.85
2022-08-26T10:32:13.858Z,22.85
2022-08-26T10:33:11.305Z,22.86
2022-08-26T10:34:12.552Z,22.91
2022-08-26T10:35:11.503Z,22.96
2022-08-26T10:36:15.211Z,22.97
2022-08-26T10:37:15.699Z,23.03
2022-08-26T10:38:11.704Z,23.03
2022-08-26T10:39:11.827Z,23.06
2022-08-26T10:40:11.975Z,23.06
2022-08-26T10:41:13.049Z,23.09
2022-08-26T10:42:12.046Z,23.09
2022-08-26T10:43:12.119Z,23.11
2022-08-26T10:44:12.206Z,23.09
2022-08-26T10:45:15.037Z,23.09
2022-08-26T10:46:12.394Z,23.09
2022-08-26T10:47:12.466Z,23.07
2022-08-26T10:48:12.552Z,23.11
2022-08-26T10:49:12.605Z,23.07
2022-08-26T10:50:12.779Z,23.09
2022-08-26T10:51:12.754Z,23.09
2022-08-26T10:52:16.475Z,23.06
2022-08-26T10:53:12.901Z,23.04
2022-08-26T10:54:12.998Z,23.03
2022-08-26T10:55:13.111Z,23.03
2022-08-26T10:56:18.808Z,23.04
2022-08-26T10:57:13.224Z,23.06
2022-08-26T10:58:13.482Z,23.04
2022-08-26T10:59:13.476Z,23.06
2022-08-26T11:00:13.538Z,23.01
2022-08-26T11:01:13.542Z,23.00
2022-08-26T11:02:13.618Z,23.03
2022-08-26T11:03:13.719Z,23.04
2022-08-26T11:04:13.794Z,23.03
2022-08-26T11:05:13.820Z,23.06
2022-08-26T11:06:13.893Z,23.09
2022-08-26T11:07:13.974Z,23.14
2022-08-26T11:08:14.071Z,23.15
2022-08-26T11:09:14.119Z,23.14
2022-08-26T11:10:14.226Z,23.14
2022-08-26T11:11:14.271Z,23.12
2022-08-26T11:12:14.372Z,23.07
2022-08-26T11:13:14.436Z,23.06
2022-08-26T11:14:14.515Z,23.04
2022-08-26T11:15:14.614Z,23.04
2022-08-26T11:16:14.713Z,23.09
2022-08-26T11:17:14.749Z,23.04
2022-08-26T11:18:14.848Z,23.06
2022-08-26T11:19:14.899Z,23.06
2022-08-26T11:20:15.011Z,23.12
2022-08-26T11:21:15.067Z,23.16
2022-08-26T11:22:15.139Z,23.18
2022-08-26T11:23:15.226Z,23.21
2022-08-26T11:24:15.305Z,23.19
2022-08-26T11:25:15.490Z,23.15
2022-08-26T11:26:35.455Z,23.16
2022-08-26T11:27:15.571Z,23.19
2022-08-26T11:28:15.639Z,23.22
2022-08-26T11:29:15.764Z,23.29
2022-08-26T11:30:15.814Z,23.34
2022-08-26T11:31:15.882Z,23.34
2022-08-26T11:32:15.955Z,23.39
2022-08-26T11:33:15.992Z,23.44
2022-08-26T11:34:16.088Z,23.45
2022-08-26T11:35:16.256Z,23.50
2022-08-26T11:36:16.231Z,23.52
2022-08-26T11:37:16.383Z,23.49
2022-08-26T11:38:16.405Z,23.38
2022-08-26T11:39:16.464Z,23.34
2022-08-26T11:40:16.597Z,23.37
2022-08-26T11:41:16.613Z,23.39
2022-08-26T11:42:16.711Z,23.44
2022-08-26T11:43:16.794Z,23.45
2022-08-26T11:44:16.892Z,23.47
2022-08-26T11:45:17.116Z,23.45
2022-08-26T11:46:17.140Z,23.44
2022-08-26T11:47:17.115Z,23.44
2022-08-26T11:48:17.228Z,23.47
2022-08-26T11:49:17.296Z,23.50
2022-08-26T11:50:17.417Z,23.52
2022-08-26T11:51:17.464Z,23.53
2022-08-26T11:52:17.552Z,23.57
2022-08-26T11:53:17.642Z,23.59
2022-08-26T11:54:17.735Z,23.62
2022-08-26T11:55:17.846Z,23.67
2022-08-26T11:56:17.869Z,23.69
2022-08-26T11:57:17.917Z,23.71
2022-08-26T11:58:17.995Z,23.69
2022-08-26T11:59:18.075Z,23.68
2022-08-26T12:00:22.300Z,23.67
2022-08-26T12:01:18.221Z,23.59
2022-08-26T12:02:18.301Z,23.54
2022-08-26T12:03:18.534Z,23.50
2022-08-26T12:04:18.512Z,23.52
2022-08-26T12:05:18.534Z,23.45
2022-08-26T12:06:18.631Z,23.45
2022-08-26T12:07:23.953Z,23.41
2022-08-26T12:08:18.742Z,23.42
2022-08-26T12:09:18.790Z,23.39
2022-08-26T12:10:18.882Z,23.38
2022-08-26T12:11:18.955Z,23.39
2022-08-26T12:12:19.034Z,23.42
2022-08-26T12:13:19.111Z,23.44
2022-08-26T12:14:19.192Z,23.45
2022-08-26T12:15:19.421Z,23.41
2022-08-26T12:16:19.423Z,23.35
2022-08-26T12:17:19.430Z,23.37
2022-08-26T12:18:20.769Z,23.35
2022-08-26T12:19:19.591Z,23.38
2022-08-26T12:20:19.700Z,23.42
2022-08-26T12:21:19.733Z,23.41
2022-08-26T12:22:20.995Z,23.41
2022-08-26T12:23:19.905Z,23.39
2022-08-26T12:24:19.983Z,23.34
2022-08-26T12:25:20.081Z,23.31
2022-08-26T12:26:20.140Z,23.25
2022-08-26T12:27:20.228Z,23.26
2022-08-26T12:28:20.315Z,23.23
2022-08-26T12:29:26.780Z,23.21
2022-08-26T12:30:20.475Z,23.18
2022-08-26T12:31:20.541Z,23.15
2022-08-26T12:32:20.615Z,23.14
2022-08-26T12:33:22.957Z,23.16
2022-08-26T12:34:20.763Z,23.16
2022-08-26T12:35:20.896Z,23.16
2022-08-26T12:36:20.907Z,23.21
2022-08-26T12:37:20.966Z,23.22
2022-08-26T12:38:21.058Z,23.22
2022-08-26T12:39:21.127Z,23.23
2022-08-26T12:40:21.288Z,23.21
2022-08-26T12:41:21.277Z,23.21
2022-08-26T12:42:21.357Z,23.22
2022-08-26T12:43:21.446Z,23.23
2022-08-26T12:44:21.530Z,23.23
2022-08-26T12:45:21.668Z,23.23
2022-08-26T12:46:21.685Z,23.22
2022-08-26T12:47:23.371Z,23.21
2022-08-26T12:48:24.460Z,23.23
2022-08-26T12:49:21.899Z,23.25
2022-08-26T12:50:22.008Z,23.25
2022-08-26T12:51:22.049Z,23.25
2022-08-26T12:52:22.124Z,23.26
2022-08-26T12:53:22.204Z,23.23