createdAt,value
2019-06-27T16:10:54.738Z,69.80
2019-06-27T16:13:23.868Z,69.60
2019-06-27T16:15:52.981Z,69.30
2019-06-27T16:18:22.127Z,69.00
2019-06-27T16:20:51.276Z,67.80
2019-06-27T16:23:20.407Z,67.10
2019-06-27T16:25:49.527Z,66.50
2019-06-27T16:28:18.691Z,65.50
2019-06-27T16:30:47.884Z,58.70
2019-06-27T16:33:17.265Z,56.30
2019-06-27T16:35:46.446Z,54.70
2019-06-27T16:38:15.637Z,54.50
2019-06-27T16:40:44.775Z,53.80
2019-06-27T16:43:13.956Z,54.00
2019-06-27T16:45:43.082Z,51.80
2019-06-27T16:48:12.223Z,50.90
2019-06-27T16:50:41.364Z,50.60
2019-06-27T16:53:10.517Z,50.50
2019-06-27T16:55:39.635Z,49.70
2019-06-27T16:58:08.770Z,49.70
2019-06-27T17:00:37.907Z,48.90
2019-06-27T17:03:07.035Z,47.50
2019-06-27T17:05:36.161Z,46.90
2019-06-27T17:08:05.376Z,46.80
2019-06-27T17:10:34.504Z,46.80
2019-06-27T17:13:05.263Z,47.20
2019-06-27T17:15:34.397Z,46.30
2019-06-27T17:18:03.814Z,45.90
2019-06-27T17:20:33.199Z,46.50
2019-06-27T17:23:05.335Z,46.20
2019-06-27T17:25:33.180Z,46.00
2019-06-27T17:28:02.314Z,45.80
2019-06-27T17:30:31.455Z,46.30
2019-06-27T17:33:00.580Z,45.10
2019-06-27T17:35:29.743Z,44.90
2019-06-27T17:37:58.872Z,45.70
2019-06-27T17:40:28.019Z,45.00
2019-06-27T17:42:57.148Z,45.20
2019-06-27T17:45:26.644Z,44.50
2019-06-27T17:47:56.267Z,44.30
2019-06-27T17:50:25.404Z,44.70
2019-06-27T17:52:55.070Z,44.40
2019-06-27T17:55:24.278Z,44.80
2019-06-27T17:57:53.441Z,44.50
2019-06-27T18:00:22.575Z,45.20
2019-06-27T18:02:51.698Z,45.00
2019-06-27T18:05:20.862Z,45.50
2019-06-27T18:07:50.012Z,45.50
2019-06-27T18:10:19.158Z,45.40
2019-06-27T18:12:48.293Z,45.20
2019-06-27T18:15:17.458Z,45.20
2019-06-27T18:17:46.624Z,46.20
2019-06-27T18:20:15.775Z,44.60
2019-06-27T18:22:44.912Z,45.50
2019-06-27T18:25:14.464Z,45.90
2019-06-27T18:27:45.302Z,45.60
2019-06-27T18:30:14.463Z,46.20
2019-06-27T18:32:43.615Z,46.00
2019-06-27T18:35:12.757Z,45.90
2019-06-27T18:37:41.899Z,45.20
2019-06-27T18:40:11.035Z,46.30
2019-06-27T18:42:40.185Z,47.30
2019-06-27T18:45:09.352Z,48.10
2019-06-27T18:47:38.483Z,48.90
2019-06-27T18:50:07.869Z,49.20
2019-06-27T18:52:37.030Z,49.30
2019-06-27T18:55:06.311Z,49.60
2019-06-27T18:57:35.772Z,50.00
2019-06-27T19:00:07.283Z,50.70
2019-06-27T19:02:36.510Z,50.70
2019-06-27T19:05:07.035Z,50.90
2019-06-27T19:07:45.502Z,51.20
2019-06-27T19:10:08.413Z,51.40
2019-06-27T19:12:37.549Z,52.00
2019-06-27T19:15:08.029Z,52.50
2019-06-27T19:17:37.181Z,52.60
2019-06-27T19:20:15.316Z,52.90
2019-06-27T19:23:02.550Z,53.00
2019-06-27T19:25:36.346Z,53.60
2019-06-27T19:28:06.234Z,53.30
2019-06-27T19:30:35.670Z,53.40
2019-06-27T19:33:05.428Z,53.70
2019-06-27T19:35:34.556Z,53.50
2019-06-27T19:38:03.768Z,54.20
2019-06-27T19:40:32.928Z,53.60
2019-06-27T19:43:02.120Z,53.70
2019-06-27T19:45:31.246Z,53.60
2019-06-27T19:48:00.444Z,54.40
2019-06-27T19:50:29.589Z,54.50
2019-06-27T19:52:58.748Z,54.80
2019-06-27T19:55:27.869Z,54.80
2019-06-27T19:57:57.037Z,54.80
2019-06-27T20:00:26.179Z,54.40
2019-06-27T20:02:55.314Z,54.80
2019-06-27T20:05:24.475Z,55.30
2019-06-27T20:07:53.764Z,55.30
2019-06-27T20:10:22.952Z,55.60
2019-06-27T20:12:52.139Z,55.70
2019-06-27T20:15:21.285Z,55.90
2019-06-27T20:17:50.484Z,56.20
2019-06-27T20:20:19.678Z,56.50
2019-06-27T20:22:48.819Z,56.40
2019-06-27T20:25:17.998Z,56.30
2019-06-27T20:27:47.134Z,56.50
2019-06-27T20:30:16.458Z,56.60
2019-06-27T20:32:45.606Z,57.30
2019-06-27T20:35:14.785Z,56.90
2019-06-27T20:37:44.111Z,57.10
2019-06-27T20:40:13.276Z,57.50
2019-06-27T20:42:42.393Z,57.80
2019-06-27T20:45:11.845Z,58.00
2019-06-27T20:47:41.233Z,57.90
2019-06-27T20:50:10.423Z,58.20
2019-06-27T20:52:39.535Z,58.10
2019-06-27T20:55:09.271Z,58.20
2019-06-27T20:57:38.424Z,58.00
2019-06-27T21:00:08.485Z,58.30
2019-06-27T21:02:37.618Z,58.30
2019-06-27T21:05:07.992Z,58.80
2019-06-27T21:07:37.141Z,58.70
2019-06-27T21:10:07.936Z,59.00
2019-06-27T21:12:37.087Z,59.00
2019-06-27T21:15:09.070Z,59.00
2019-06-27T21:17:38.229Z,59.00
2019-06-27T21:20:07.367Z,58.90
2019-06-27T21:22:36.523Z,59.30
2019-06-27T21:25:06.707Z,59.10
2019-06-27T21:27:35.870Z,59.30
2019-06-27T21:30:08.737Z,59.50
2019-06-27T21:32:37.917Z,59.40
2019-06-27T21:35:07.594Z,59.40
2019-06-27T21:37:36.748Z,59.70
2019-06-27T21:40:07.454Z,59.50
2019-06-27T21:42:36.662Z,59.50
2019-06-27T21:45:06.036Z,59.50
2019-06-27T21:47:35.647Z,59.60
2019-06-27T21:50:06.545Z,59.80
2019-06-27T21:52:35.701Z,59.40
2019-06-27T21:55:08.132Z,59.40
2019-06-27T21:57:37.294Z,60.10
2019-06-27T22:00:09.549Z,59.40
2019-06-27T22:02:38.695Z,59.50
2019-06-27T22:05:07.814Z,59.80
2019-06-27T22:07:38.613Z,59.70
2019-06-27T22:10:08.685Z,60.60
2019-06-27T22:12:37.818Z,59.40
2019-06-27T22:15:10.041Z,59.80
2019-06-27T22:17:39.272Z,59.50
2019-06-27T22:20:15.008Z,59.70
2019-06-27T22:22:39.312Z,59.80
2019-06-27T22:25:08.435Z,59.80
2019-06-27T22:27:37.588Z,59.60
2019-06-27T22:30:09.993Z,59.60
2019-06-27T22:32:39.161Z,59.60
2019-06-27T22:35:08.312Z,60.00
2019-06-27T22:37:36.678Z,60.00
2019-06-27T22:40:29.864Z,60.10
2019-06-27T22:43:16.774Z,59.90
2019-06-27T22:46:04.012Z,59.80
2019-06-27T22:48:35.717Z,59.70
2019-06-27T22:51:06.507Z,59.80
2019-06-27T22:53:43.345Z,59.60
2019-06-27T22:56:12.537Z,60.00
2019-06-27T22:58:41.690Z,59.80
2019-06-27T23:01:10.806Z,60.00
2019-06-27T23:03:39.949Z,60.10
2019-06-27T23:06:09.070Z,60.30
2019-06-27T23:08:38.246Z,60.30
2019-06-27T23:11:07.375Z,60.30
2019-06-27T23:13:36.588Z,60.30
2019-06-27T23:16:05.712Z,60.30
2019-06-27T23:18:34.844Z,60.50
2019-06-27T23:21:05.594Z,60.70
2019-06-27T23:23:34.729Z,61.10
2019-06-27T23:26:03.871Z,61.20
2019-06-27T23:28:33.022Z,60.80
2019-06-27T23:31:03.781Z,61.00
2019-06-27T23:33:32.950Z,61.30
2019-06-27T23:36:02.162Z,61.50
2019-06-27T23:38:31.284Z,61.20
2019-06-27T23:41:00.429Z,61.60
2019-06-27T23:43:29.617Z,61.80
2019-06-27T23:45:58.829Z,61.70
2019-06-27T23:48:27.939Z,61.70
2019-06-27T23:50:57.087Z,61.60
2019-06-27T23:53:26.224Z,61.80
2019-06-27T23:55:55.374Z,62.00
2019-06-27T23:58:24.501Z,62.00
