createdAt,value
2023-06-30T00:09:57.586Z,2.40
2023-06-30T00:20:07.042Z,2.67
2023-06-30T00:30:14.052Z,2.60
2023-06-30T00:40:18.439Z,3.42
2023-06-30T00:50:21.816Z,2.90
2023-06-30T01:00:29.475Z,3.03
2023-06-30T01:10:36.920Z,3.25
2023-06-30T01:20:42.546Z,2.88
2023-06-30T01:31:12.362Z,3.38
2023-06-30T01:41:20.328Z,2.75
2023-06-30T01:51:23.234Z,2.58
2023-06-30T02:01:27.751Z,2.38
2023-06-30T02:11:30.736Z,2.63
2023-06-30T02:21:38.026Z,2.63
2023-06-30T02:31:44.016Z,2.72
2023-06-30T02:41:48.400Z,2.40
2023-06-30T02:51:51.153Z,2.58
2023-06-30T03:01:56.077Z,3.22
2023-06-30T03:11:59.287Z,2.67
2023-06-30T03:22:03.517Z,2.75
2023-06-30T03:32:06.910Z,3.13
2023-06-30T03:42:11.322Z,3.40
2023-06-30T03:52:14.281Z,3.70
2023-06-30T04:02:18.745Z,3.22
2023-06-30T04:12:21.837Z,3.40
2023-06-30T04:22:26.142Z,3.38
2023-06-30T04:32:29.118Z,3.38
2023-06-30T04:42:33.286Z,3.13
2023-06-30T04:52:35.960Z,3.67
2023-06-30T05:02:39.993Z,3.00
2023-06-30T05:12:42.814Z,3.63
2023-06-30T05:22:46.849Z,3.15
2023-06-30T05:32:49.550Z,3.35
2023-06-30T05:42:53.626Z,3.03
2023-06-30T05:52:56.315Z,2.70
2023-06-30T06:03:02.411Z,2.33
2023-06-30T06:13:05.557Z,3.00
2023-06-30T06:23:09.659Z,2.40
2023-06-30T06:33:12.337Z,2.63
2023-06-30T06:43:16.579Z,2.38
2023-06-30T06:53:21.501Z,2.70
2023-06-30T07:03:26.044Z,1.92
2023-06-30T07:13:29.071Z,1.70
2023-06-30T07:23:33.236Z,1.30
2023-06-30T07:33:36.041Z,1.27
2023-06-30T07:43:40.065Z,1.20
2023-06-30T07:53:42.792Z,0.88
2023-06-30T08:03:47.419Z,1.10
2023-06-30T08:13:50.252Z,0.98
2023-06-30T08:23:54.318Z,1.30
2023-06-30T08:33:57.141Z,0.80
2023-06-30T08:44:02.774Z,1.20
2023-06-30T08:54:06.501Z,1.30
2023-06-30T09:04:12.146Z,1.10
2023-06-30T09:14:16.406Z,1.10
2023-06-30T09:24:20.752Z,1.00
2023-06-30T09:34:24.813Z,1.20
2023-06-30T09:44:28.965Z,1.15
2023-06-30T10:04:40.830Z,1.25
2023-06-30T10:14:46.139Z,1.15
2023-06-30T10:24:51.541Z,1.15
2023-06-30T10:34:55.268Z,1.20
2023-06-30T10:45:01.638Z,1.10
2023-06-30T10:55:07.086Z,0.90
2023-06-30T11:05:28.077Z,0.90
2023-06-30T11:15:54.256Z,1.60
2023-06-30T11:26:00.052Z,1.05
2023-06-30T11:36:02.731Z,1.00
2023-06-30T11:46:24.721Z,0.90
2023-06-30T11:56:30.588Z,1.10
2023-06-30T12:06:38.995Z,1.20
2023-06-30T12:16:43.687Z,1.05
2023-06-30T12:26:49.671Z,1.00
2023-06-30T12:36:57.396Z,1.10
2023-06-30T12:47:02.778Z,1.00
2023-06-30T12:57:05.764Z,0.90
2023-06-30T13:07:09.905Z,1.20
2023-06-30T13:17:12.856Z,1.10
2023-06-30T13:27:17.004Z,1.08
2023-06-30T13:37:19.726Z,1.02
2023-06-30T13:47:23.789Z,1.08
2023-06-30T13:57:26.538Z,0.90
2023-06-30T14:07:31.281Z,1.00
2023-06-30T14:17:34.473Z,1.17
2023-06-30T14:27:42.620Z,1.10
2023-06-30T14:37:46.383Z,0.90
2023-06-30T14:47:52.053Z,1.10
2023-06-30T14:57:54.907Z,1.17
2023-06-30T15:07:59.645Z,1.20
2023-06-30T15:18:03.209Z,1.85
2023-06-30T15:28:07.547Z,1.50
2023-06-30T15:38:10.319Z,1.40
2023-06-30T15:48:16.315Z,1.35
2023-06-30T15:58:20.125Z,1.73
2023-06-30T16:08:24.145Z,1.10
2023-06-30T16:18:26.938Z,1.20
2023-06-30T16:28:31.082Z,1.30
2023-06-30T16:38:33.822Z,1.92
2023-06-30T16:48:38.545Z,1.70
2023-06-30T16:58:41.409Z,1.40
2023-06-30T17:08:45.693Z,1.30
2023-06-30T17:18:48.659Z,1.35
2023-06-30T17:28:52.922Z,1.20
2023-06-30T17:38:55.751Z,1.30
2023-06-30T17:49:23.326Z,1.35
2023-06-30T17:59:27.577Z,1.47
2023-06-30T18:09:32.829Z,1.40
2023-06-30T18:19:35.471Z,1.63
2023-06-30T18:29:40.426Z,1.60
2023-06-30T18:39:43.150Z,1.60
2023-06-30T18:49:47.398Z,1.83
2023-06-30T18:59:50.104Z,1.70
2023-06-30T19:09:54.151Z,1.70
2023-06-30T19:19:57.018Z,2.50
2023-06-30T19:30:01.320Z,3.10
2023-06-30T19:40:04.410Z,3.20
2023-06-30T19:50:08.897Z,3.45
2023-06-30T20:00:12.652Z,2.92
2023-06-30T20:10:17.057Z,3.75
2023-06-30T20:20:19.808Z,3.20
2023-06-30T20:30:23.922Z,3.10
2023-06-30T20:40:26.609Z,2.85
2023-06-30T20:50:30.616Z,3.40
2023-06-30T21:00:33.270Z,3.40
2023-06-30T21:10:37.329Z,2.92
2023-06-30T21:20:39.999Z,3.53
2023-06-30T21:30:44.291Z,3.72
2023-06-30T21:40:47.459Z,3.65
2023-06-30T21:50:52.405Z,3.40
2023-06-30T22:00:58.519Z,3.40
2023-06-30T22:11:07.045Z,4.03
2023-06-30T22:21:11.043Z,4.70
2023-06-30T22:31:15.605Z,4.20
2023-06-30T22:41:18.557Z,4.45
2023-06-30T22:51:25.313Z,3.83
2023-06-30T23:01:28.658Z,4.13
2023-06-30T23:22:06.843Z,4.93
2023-06-30T23:43:23.766Z,3.22
2023-06-30T23:53:28.679Z,2.65
