createdAt,value
2023-04-10T07:13:55.032Z,25.07
2023-04-10T07:17:08.087Z,23.27
2023-04-10T07:20:08.048Z,24.07
2023-04-10T07:23:21.090Z,24.37
2023-04-10T07:26:24.131Z,22.07
2023-04-10T07:29:50.140Z,21.15
2023-04-10T07:32:50.261Z,23.15
2023-04-10T07:39:13.132Z,21.77
2023-04-10T07:42:29.082Z,20.97
2023-04-10T07:45:53.206Z,19.97
2023-04-10T07:49:11.118Z,19.70
2023-04-10T07:52:14.168Z,20.20
2023-04-10T07:55:33.220Z,21.05
2023-04-10T07:58:36.163Z,20.03
2023-04-10T08:02:04.314Z,18.97
2023-04-10T08:05:21.290Z,17.87
2023-04-10T08:08:21.244Z,18.07
2023-04-10T08:11:51.193Z,19.50
2023-04-10T08:15:00.265Z,18.05
2023-04-10T08:18:35.303Z,17.80
2023-04-10T08:21:50.248Z,18.23
2023-04-10T08:25:17.307Z,17.23
2023-04-10T08:28:20.274Z,15.85
2023-04-10T08:31:47.281Z,16.43
2023-04-10T08:35:06.325Z,16.93
2023-04-10T08:38:27.307Z,16.40
2023-04-10T08:41:42.342Z,17.10
2023-04-10T08:45:16.329Z,16.85
2023-04-10T08:48:34.307Z,15.35
2023-04-10T08:52:06.342Z,16.75
2023-04-10T08:55:18.429Z,15.37
2023-04-10T08:58:45.393Z,15.67
2023-04-10T09:02:03.505Z,15.17
2023-04-10T09:05:31.321Z,15.13
2023-04-10T09:08:48.402Z,14.67
2023-04-10T09:12:24.390Z,15.23
2023-04-10T09:15:39.514Z,14.67
2023-04-10T09:19:07.792Z,13.57
2023-04-10T09:22:22.422Z,14.23
2023-04-10T09:25:44.446Z,13.03
2023-04-10T09:29:04.493Z,12.60
2023-04-10T09:32:19.532Z,12.90
2023-04-10T09:35:34.452Z,13.27
2023-04-10T09:39:01.514Z,11.35
2023-04-10T09:42:16.504Z,12.65
2023-04-10T09:45:48.490Z,10.90
2023-04-10T09:49:03.481Z,10.00
2023-04-10T09:52:45.560Z,8.83
2023-04-10T09:56:00.539Z,7.47
2023-04-10T09:59:34.577Z,8.97
2023-04-10T10:02:54.799Z,8.17
2023-04-10T10:06:24.569Z,8.05
2023-04-10T10:09:42.607Z,7.27
2023-04-10T10:13:08.555Z,7.07
2023-04-10T10:16:22.546Z,6.83
2023-04-10T10:19:54.633Z,7.17
2023-04-10T10:23:09.596Z,7.00
2023-04-10T10:26:40.641Z,6.73
2023-04-10T10:29:56.661Z,7.00
2023-04-10T10:33:26.662Z,7.47
2023-04-10T10:36:45.748Z,6.97
2023-04-10T10:40:17.680Z,6.60
2023-04-10T10:43:30.644Z,6.07
2023-04-10T10:46:58.718Z,5.90
2023-04-10T10:50:17.014Z,5.47
2023-04-10T10:53:48.740Z,5.27
2023-04-10T10:57:11.712Z,6.00
2023-04-10T11:00:32.740Z,5.43
2023-04-10T11:03:42.858Z,5.10
2023-04-10T11:07:12.789Z,5.05
2023-04-10T11:10:18.830Z,5.00
2023-04-10T11:13:53.813Z,4.95
2023-04-10T11:17:12.782Z,4.60
2023-04-10T11:20:27.853Z,4.57
2023-04-10T11:23:49.856Z,4.17
2023-04-10T11:27:04.816Z,3.87
2023-04-10T11:30:24.838Z,3.63
2023-04-10T11:33:37.908Z,3.53
2023-04-10T11:36:52.816Z,3.77
2023-04-10T11:40:24.830Z,3.50
2023-04-10T11:43:30.998Z,3.57
2023-04-10T11:47:02.883Z,3.60
2023-04-10T11:50:17.926Z,3.20
2023-04-10T11:56:36.135Z,2.80
2023-04-10T11:59:48.966Z,2.80
2023-04-10T12:03:15.966Z,2.97
2023-04-10T12:06:45.921Z,2.87
2023-04-10T12:10:00.982Z,2.50
2023-04-10T12:13:19.986Z,2.73
2023-04-10T12:16:38.049Z,3.00
2023-04-10T12:20:11.004Z,2.60
2023-04-10T12:23:26.043Z,3.00
2023-04-10T12:26:45.033Z,2.67
2023-04-10T12:29:52.008Z,2.90
2023-04-10T12:33:10.009Z,2.80
2023-04-10T12:36:30.129Z,2.70
2023-04-10T12:40:01.148Z,2.60
2023-04-10T12:43:07.070Z,3.05
2023-04-10T12:46:41.177Z,2.97
2023-04-10T12:49:44.128Z,2.70
2023-04-10T12:53:27.039Z,3.00
2023-04-10T12:56:30.141Z,2.60
2023-04-10T12:59:47.159Z,2.87
2023-04-10T13:03:02.342Z,3.00
2023-04-10T13:09:19.147Z,2.20
2023-04-10T13:12:53.161Z,2.50
2023-04-10T13:16:09.256Z,2.30
2023-04-10T13:19:24.169Z,2.70
2023-04-10T13:22:24.342Z,2.30
2023-04-10T13:25:57.176Z,2.03
2023-04-10T13:29:01.249Z,2.10
2023-04-10T13:32:20.224Z,2.37
2023-04-10T13:35:23.183Z,2.37
2023-04-10T13:38:38.209Z,2.27
2023-04-10T13:41:55.265Z,2.50
2023-04-10T13:45:28.243Z,2.57
2023-04-10T13:48:40.012Z,2.30
2023-04-10T13:51:46.317Z,2.47
2023-04-10T13:54:49.317Z,2.70
2023-04-10T13:58:21.299Z,2.50
2023-04-10T14:01:42.479Z,2.10
2023-04-10T14:05:01.301Z,2.30
2023-04-10T14:08:08.375Z,1.90
2023-04-10T14:11:26.328Z,2.10
2023-04-10T14:14:52.365Z,2.30
2023-04-10T14:18:10.320Z,1.90
2023-04-10T14:21:18.697Z,2.30
2023-04-10T14:24:32.397Z,2.33
2023-04-10T14:27:38.386Z,2.20
2023-04-10T14:31:08.463Z,2.20
2023-04-10T14:34:11.427Z,2.07
2023-04-10T14:37:15.655Z,2.07
2023-04-10T14:40:23.454Z,2.30
2023-04-10T14:43:36.499Z,2.10
2023-04-10T14:46:46.477Z,2.30
2023-04-10T14:50:19.479Z,2.35
2023-04-10T14:53:22.427Z,2.13
2023-04-10T14:56:37.492Z,2.05
2023-04-10T14:59:58.554Z,2.17
2023-04-10T15:03:05.591Z,2.13
2023-04-10T15:06:32.549Z,1.90
2023-04-10T15:09:35.500Z,1.80
2023-04-10T15:12:51.611Z,2.30
2023-04-10T15:15:54.546Z,2.20
2023-04-10T15:19:17.607Z,2.37
2023-04-10T15:22:34.565Z,2.20
2023-04-10T15:25:52.588Z,2.40
2023-04-10T15:29:10.600Z,2.40
2023-04-10T15:32:29.747Z,2.77
2023-04-10T15:35:34.618Z,2.33
2023-04-10T15:39:06.596Z,2.35
2023-04-10T15:42:09.670Z,2.47
2023-04-10T15:45:25.633Z,2.60
2023-04-10T15:48:28.672Z,2.20
2023-04-10T15:51:43.692Z,2.20
2023-04-10T15:55:00.626Z,2.30
2023-04-10T15:58:22.689Z,2.10
2023-04-10T16:01:25.755Z,2.63
2023-04-10T16:04:40.822Z,2.50
2023-04-10T16:07:49.757Z,2.30
2023-04-10T16:11:21.712Z,2.30
2023-04-10T16:14:24.728Z,2.30
2023-04-10T16:17:39.777Z,2.30
2023-04-10T16:24:09.816Z,2.37
2023-04-10T16:27:32.791Z,4.20
2023-04-10T16:30:51.849Z,2.43
2023-04-10T16:33:54.803Z,3.37
2023-04-10T16:37:09.777Z,2.30
2023-04-10T16:40:20.815Z,3.63
2023-04-10T16:43:49.844Z,3.00
2023-04-10T16:46:52.862Z,2.73
2023-04-10T16:50:17.869Z,2.83
2023-04-10T16:53:20.811Z,5.05
2023-04-10T16:56:39.788Z,3.97
2023-04-10T16:59:59.992Z,3.50
2023-04-10T17:03:26.934Z,3.03
2023-04-10T17:06:33.897Z,3.00
2023-04-10T17:09:48.897Z,2.83
2023-04-10T17:12:54.879Z,3.00
2023-04-10T17:16:23.892Z,3.07
2023-04-10T17:19:38.899Z,3.40
2023-04-10T17:23:00.977Z,3.20
2023-04-10T17:26:00.946Z,3.07
2023-04-10T17:29:15.983Z,3.20
2023-04-10T17:32:34.920Z,3.00
2023-04-10T17:36:08.984Z,2.70
2023-04-10T17:39:14.942Z,2.85
2023-04-10T17:42:44.999Z,2.47
2023-04-10T17:46:01.024Z,3.03
2023-04-10T17:49:32.999Z,2.80
2023-04-10T17:52:36.055Z,2.50
2023-04-10T17:55:54.098Z,2.80
2023-04-10T17:58:57.225Z,2.63
2023-04-10T18:02:16.097Z,2.60
2023-04-10T18:05:47.038Z,2.80
2023-04-10T18:08:53.223Z,2.17
2023-04-10T18:12:11.126Z,2.70
2023-04-10T18:15:18.106Z,2.80
2023-04-10T18:18:36.081Z,2.70
2023-04-10T18:21:56.125Z,2.13
2023-04-10T18:25:12.136Z,2.47
2023-04-10T18:28:16.561Z,3.00
2023-04-10T18:31:34.142Z,2.50
2023-04-10T18:34:37.142Z,2.63
2023-04-10T18:38:06.168Z,3.10
2023-04-10T18:41:19.172Z,2.63
2023-04-10T18:44:39.181Z,2.80
2023-04-10T18:47:46.312Z,2.45
2023-04-10T18:51:18.163Z,2.80
2023-04-10T18:54:37.212Z,2.20
2023-04-10T18:57:56.248Z,2.60
2023-04-10T19:01:02.351Z,2.70
2023-04-10T19:04:23.411Z,2.60
2023-04-10T19:07:47.269Z,2.25
2023-04-10T19:11:11.375Z,2.13
2023-04-10T19:14:24.288Z,2.50
2023-04-10T19:17:40.278Z,2.40
2023-04-10T19:20:51.142Z,2.73
2023-04-10T19:24:02.335Z,2.27
2023-04-10T19:27:22.303Z,2.53
2023-04-10T19:30:55.347Z,2.30
2023-04-10T19:34:01.422Z,2.07
2023-04-10T19:37:19.477Z,2.00
2023-04-10T19:40:23.444Z,2.50
2023-04-10T19:43:42.416Z,2.25
2023-04-10T19:46:59.407Z,2.75
2023-04-10T19:50:17.578Z,2.53
2023-04-10T19:53:20.362Z,2.47
2023-04-10T19:56:35.374Z,2.27
2023-04-10T19:59:56.440Z,2.33
2023-04-10T20:03:14.543Z,2.37
2023-04-10T20:06:48.392Z,2.30
2023-04-10T20:10:09.459Z,2.13
2023-04-10T20:13:24.478Z,2.70
2023-04-10T20:16:26.772Z,2.30
2023-04-10T20:20:00.492Z,2.90
2023-04-10T20:23:03.529Z,2.40
2023-04-10T20:26:21.473Z,2.10
2023-04-10T20:29:27.550Z,2.43
2023-04-10T20:32:42.625Z,2.05
2023-04-10T20:41:40.509Z,2.10
2023-04-10T20:44:58.509Z,2.10
2023-04-10T20:48:04.562Z,1.87
2023-04-10T20:51:32.563Z,2.30
2023-04-10T20:54:41.643Z,1.80
2023-04-10T20:58:11.621Z,1.97
2023-04-10T21:01:21.681Z,1.80
2023-04-10T21:04:34.661Z,1.97
2023-04-10T21:07:37.623Z,1.97
2023-04-10T21:10:56.626Z,2.40
2023-04-10T21:14:13.656Z,1.90
2023-04-10T21:17:32.645Z,1.67
2023-04-10T21:20:47.636Z,2.17
2023-04-10T21:24:02.676Z,2.10
2023-04-10T21:27:05.722Z,2.30
2023-04-10T21:30:37.699Z,1.53
2023-04-10T21:33:28.745Z,2.50
2023-04-10T21:36:43.690Z,1.90
2023-04-10T21:39:46.696Z,2.10
2023-04-10T21:43:04.744Z,1.77
2023-04-10T21:46:21.702Z,2.05
2023-04-10T21:49:52.771Z,2.10
2023-04-10T21:52:55.782Z,2.70
2023-04-10T21:56:25.791Z,3.10
2023-04-10T21:59:32.799Z,2.90
2023-04-10T22:03:04.933Z,2.87
2023-04-10T22:06:24.810Z,3.20
2023-04-10T22:09:30.835Z,2.80
2023-04-10T22:15:49.879Z,2.63
2023-04-10T22:19:21.869Z,2.47
2023-04-10T22:22:24.826Z,2.63
2023-04-10T22:25:39.872Z,2.63
2023-04-10T22:28:42.917Z,2.50
2023-04-10T22:31:54.911Z,2.10
2023-04-10T22:35:01.935Z,2.95
2023-04-10T22:38:30.908Z,2.53
2023-04-10T22:41:36.898Z,2.23
2023-04-10T22:44:55.920Z,2.10
2023-04-10T22:47:58.968Z,2.60
2023-04-10T22:51:34.976Z,2.67
2023-04-10T22:54:51.941Z,2.30
2023-04-10T22:58:09.989Z,2.47
2023-04-10T23:01:13.004Z,2.33
2023-04-10T23:04:32.111Z,2.50
2023-04-10T23:07:37.985Z,2.15
2023-04-10T23:11:09.049Z,2.50
2023-04-10T23:14:12.105Z,3.60
2023-04-10T23:17:30.022Z,2.40
2023-04-10T23:20:51.090Z,2.90
2023-04-10T23:24:07.016Z,2.60
2023-04-10T23:27:20.058Z,2.65
2023-04-10T23:30:55.139Z,2.40
2023-04-10T23:34:10.032Z,1.90
2023-04-10T23:37:32.130Z,2.30
2023-04-10T23:40:42.115Z,1.87
2023-04-10T23:44:07.098Z,1.25
2023-04-10T23:47:27.200Z,1.40
2023-04-10T23:50:45.130Z,1.13
2023-04-10T23:53:53.191Z,1.00
2023-04-10T23:57:23.135Z,0.93
