createdAt,value
2023-04-15T00:00:55.723Z,0.50
2023-04-15T00:01:55.768Z,0.50
2023-04-15T00:02:55.984Z,0.50
2023-04-15T00:03:55.796Z,0.50
2023-04-15T00:04:55.751Z,0.50
2023-04-15T00:05:55.699Z,0.50
2023-04-15T00:06:55.695Z,0.50
2023-04-15T00:07:55.677Z,0.50
2023-04-15T00:08:55.680Z,0.50
2023-04-15T00:09:55.672Z,0.50
2023-04-15T00:10:55.691Z,0.50
2023-04-15T00:11:55.665Z,0.50
2023-04-15T00:12:55.661Z,0.50
2023-04-15T00:13:55.657Z,0.50
2023-04-15T00:14:55.649Z,0.50
2023-04-15T00:15:55.638Z,0.50
2023-04-15T00:16:55.711Z,0.50
2023-04-15T00:17:55.663Z,0.50
2023-04-15T00:18:55.637Z,0.51
2023-04-15T00:19:55.627Z,0.50
2023-04-15T00:20:55.636Z,0.50
2023-04-15T00:21:55.631Z,0.51
2023-04-15T00:22:55.631Z,0.51
2023-04-15T00:23:55.622Z,0.50
2023-04-15T00:24:55.609Z,0.51
2023-04-15T00:25:55.617Z,0.51
2023-04-15T00:26:55.624Z,0.50
2023-04-15T00:27:55.588Z,0.50
2023-04-15T00:28:55.573Z,0.50
2023-04-15T00:29:55.569Z,0.50
2023-04-15T00:30:55.598Z,0.51
2023-04-15T00:31:55.554Z,0.51
2023-04-15T00:32:55.606Z,0.50
2023-04-15T00:33:55.536Z,0.51
2023-04-15T00:34:55.551Z,0.51
2023-04-15T00:35:55.576Z,0.51
2023-04-15T00:36:55.678Z,0.51
2023-04-15T00:37:55.717Z,0.51
2023-04-15T00:38:55.671Z,0.51
2023-04-15T00:39:55.697Z,0.50
2023-04-15T00:40:55.730Z,0.51
2023-04-15T00:41:55.764Z,0.50
2023-04-15T00:42:55.823Z,0.51
2023-04-15T00:43:55.838Z,0.51
2023-04-15T00:44:55.858Z,0.50
2023-04-15T00:45:55.927Z,0.50
2023-04-15T00:46:55.922Z,0.50
2023-04-15T00:48:54.994Z,0.51
2023-04-15T00:49:56.019Z,0.50
2023-04-15T00:50:56.062Z,0.51
2023-04-15T00:51:56.080Z,0.50
2023-04-15T00:52:56.125Z,0.51
2023-04-15T00:53:56.143Z,0.50
2023-04-15T00:54:56.181Z,0.51
2023-04-15T00:55:56.227Z,0.50
2023-04-15T00:56:56.236Z,0.50
2023-04-15T00:57:56.272Z,0.50
2023-04-15T00:58:56.336Z,0.50
2023-04-15T00:59:56.343Z,0.51
2023-04-15T01:00:56.378Z,0.51
2023-04-15T01:01:56.490Z,0.50
2023-04-15T01:02:56.586Z,0.51
2023-04-15T01:03:56.560Z,0.51
2023-04-15T01:04:56.538Z,0.51
2023-04-15T01:05:56.549Z,0.50
2023-04-15T01:06:56.582Z,0.51
2023-04-15T01:07:56.617Z,0.51
2023-04-15T01:08:56.642Z,0.50
2023-04-15T01:09:56.677Z,0.51
2023-04-15T01:10:56.700Z,0.50
2023-04-15T01:11:56.744Z,0.51
2023-04-15T01:12:56.748Z,0.51
2023-04-15T01:13:56.787Z,0.51
2023-04-15T01:14:56.837Z,0.51
2023-04-15T01:15:56.852Z,0.51
2023-04-15T01:16:56.873Z,0.51
2023-04-15T01:17:56.917Z,0.51
2023-04-15T01:18:56.945Z,0.51
2023-04-15T01:19:56.954Z,0.51
2023-04-15T01:20:56.986Z,0.51
2023-04-15T01:21:57.023Z,0.51
2023-04-15T01:22:57.057Z,0.51
2023-04-15T01:23:57.101Z,0.51
2023-04-15T01:24:57.139Z,0.51
2023-04-15T01:25:57.166Z,0.51
2023-04-15T01:26:57.189Z,0.51
2023-04-15T01:27:57.196Z,0.51
2023-04-15T01:28:57.243Z,0.50
2023-04-15T01:29:57.265Z,0.51
2023-04-15T01:30:57.316Z,0.51
2023-04-15T01:31:57.374Z,0.51
2023-04-15T01:32:57.454Z,0.51
2023-04-15T01:33:57.394Z,0.51
2023-04-15T01:34:57.423Z,0.50
2023-04-15T01:35:57.458Z,0.51
2023-04-15T01:36:57.493Z,0.51
2023-04-15T01:37:57.520Z,0.51
2023-04-15T01:38:57.550Z,0.50
2023-04-15T01:39:57.580Z,0.51
2023-04-15T01:40:57.617Z,0.51
2023-04-15T01:41:57.657Z,0.51
2023-04-15T01:42:57.692Z,0.51
2023-04-15T01:43:57.712Z,0.51
2023-04-15T01:44:57.739Z,0.51
2023-04-15T01:45:57.776Z,0.51
2023-04-15T01:46:57.872Z,0.50
2023-04-15T01:47:57.880Z,0.51
2023-04-15T01:48:58.132Z,0.51
2023-04-15T01:49:57.897Z,0.50
2023-04-15T01:50:57.922Z,0.51
2023-04-15T01:51:57.956Z,0.50
2023-04-15T01:52:58.002Z,0.51
2023-04-15T01:53:58.022Z,0.51
2023-04-15T01:54:58.059Z,0.50
2023-04-15T01:55:58.106Z,0.51
2023-04-15T01:56:58.131Z,0.51
2023-04-15T01:57:58.156Z,0.51
2023-04-15T01:58:58.366Z,0.50
2023-04-15T01:59:58.218Z,0.51
2023-04-15T02:00:58.293Z,0.51
2023-04-15T02:01:58.283Z,0.50
2023-04-15T02:02:58.404Z,0.51
2023-04-15T02:03:58.372Z,0.50
2023-04-15T02:04:58.374Z,0.51
2023-04-15T02:05:58.407Z,0.51
2023-04-15T02:06:58.439Z,0.51
2023-04-15T02:07:58.477Z,0.50
2023-04-15T02:08:58.662Z,0.52
2023-04-15T02:09:58.534Z,0.51
2023-04-15T02:10:58.558Z,0.51
2023-04-15T02:11:58.597Z,0.51
2023-04-15T02:12:58.634Z,0.51
2023-04-15T02:13:58.670Z,0.51
2023-04-15T02:14:58.764Z,0.51
2023-04-15T02:15:58.730Z,0.50
2023-04-15T02:16:58.858Z,0.50
2023-04-15T02:17:58.823Z,0.51
2023-04-15T02:18:58.971Z,0.51
2023-04-15T02:19:58.846Z,0.51
2023-04-15T02:20:59.064Z,0.52
2023-04-15T02:21:58.901Z,0.51
2023-04-15T02:22:58.932Z,0.51
2023-04-15T02:23:58.964Z,0.51
2023-04-15T02:24:58.990Z,0.51
2023-04-15T02:25:59.017Z,0.51
2023-04-15T02:26:59.060Z,0.51
2023-04-15T02:27:59.105Z,0.51
2023-04-15T02:28:59.334Z,0.51
2023-04-15T02:29:59.141Z,0.51
2023-04-15T02:30:59.171Z,0.52
2023-04-15T02:31:59.277Z,0.51
2023-04-15T02:32:59.266Z,0.51
2023-04-15T02:33:59.263Z,0.51
2023-04-15T02:34:59.316Z,0.51
2023-04-15T02:35:59.315Z,0.51
2023-04-15T02:36:59.401Z,0.51
2023-04-15T02:37:59.371Z,0.51
2023-04-15T02:38:59.680Z,0.50
2023-04-15T02:39:59.432Z,0.51
2023-04-15T02:40:59.458Z,0.51
2023-04-15T02:41:59.491Z,0.50
2023-04-15T02:42:59.518Z,0.51
2023-04-15T02:43:59.545Z,0.51
2023-04-15T02:44:59.598Z,0.51
2023-04-15T02:45:59.636Z,0.51
2023-04-15T02:46:59.632Z,0.51
2023-04-15T02:47:59.710Z,0.51
2023-04-15T02:49:00.230Z,0.51
2023-04-15T02:49:59.720Z,0.51
2023-04-15T02:50:59.885Z,0.50
2023-04-15T02:51:59.775Z,0.50
2023-04-15T02:52:59.802Z,0.52
2023-04-15T02:53:59.821Z,0.51
2023-04-15T02:54:59.857Z,0.51
2023-04-15T02:55:59.888Z,0.51
2023-04-15T02:56:59.925Z,0.52
2023-04-15T02:57:59.951Z,0.51
2023-04-15T02:59:00.237Z,0.52
2023-04-15T03:00:00.030Z,0.52
2023-04-15T03:01:00.079Z,0.52
2023-04-15T03:02:00.131Z,0.51
2023-04-15T03:03:00.179Z,0.51
2023-04-15T03:04:00.270Z,0.51
2023-04-15T03:05:00.186Z,0.52
2023-04-15T03:06:00.210Z,0.51
2023-04-15T03:07:00.253Z,0.51
2023-04-15T03:08:00.266Z,0.52
2023-04-15T03:09:00.566Z,0.51
2023-04-15T03:10:00.317Z,0.52
2023-04-15T03:11:00.349Z,0.52
2023-04-15T03:12:00.381Z,0.52
2023-04-15T03:13:00.409Z,0.52
2023-04-15T03:14:00.434Z,0.51
2023-04-15T03:15:00.489Z,0.51
2023-04-15T03:16:00.520Z,0.51
2023-04-15T03:17:00.524Z,0.52
2023-04-15T03:18:00.611Z,0.52
2023-04-15T03:19:00.783Z,0.53
2023-04-15T03:20:00.618Z,0.52
2023-04-15T03:21:00.635Z,0.52
2023-04-15T03:22:00.652Z,0.52
2023-04-15T03:23:00.710Z,0.52
2023-04-15T03:24:00.721Z,0.52
2023-04-15T03:25:00.738Z,0.51
2023-04-15T03:26:00.762Z,0.50
2023-04-15T03:27:00.785Z,0.51
2023-04-15T03:28:00.814Z,0.51
2023-04-15T03:29:01.106Z,0.50
2023-04-15T03:30:00.867Z,0.51
2023-04-15T03:31:00.898Z,0.50
2023-04-15T03:32:00.907Z,0.51
2023-04-15T03:33:00.960Z,0.50
2023-04-15T03:34:00.942Z,0.50
2023-04-15T03:35:00.957Z,0.51
2023-04-15T03:36:01.003Z,0.50
2023-04-15T03:37:00.999Z,0.51
2023-04-15T03:38:01.008Z,0.52
2023-04-15T03:39:01.364Z,0.51
2023-04-15T03:40:01.038Z,0.51
2023-04-15T03:41:01.050Z,0.51
2023-04-15T03:42:01.061Z,0.50
2023-04-15T03:43:01.089Z,0.50
2023-04-15T03:44:01.079Z,0.51
2023-04-15T03:45:01.088Z,0.50
2023-04-15T03:46:01.952Z,0.52
2023-04-15T03:47:01.095Z,0.51
2023-04-15T03:48:11.507Z,0.52
2023-04-15T03:49:01.366Z,0.52
2023-04-15T03:50:01.060Z,0.52
2023-04-15T03:51:00.066Z,0.52
2023-04-15T03:52:01.031Z,0.52
2023-04-15T03:53:01.022Z,0.51
2023-04-15T03:54:01.026Z,0.51
2023-04-15T03:55:01.039Z,0.52
2023-04-15T03:56:01.003Z,0.51
2023-04-15T03:57:00.978Z,0.51
2023-04-15T03:58:00.969Z,0.51
2023-04-15T03:59:01.080Z,0.51
2023-04-15T04:00:00.947Z,0.50
2023-04-15T04:01:00.935Z,0.51
2023-04-15T04:02:01.001Z,0.51
2023-04-15T04:03:01.054Z,0.50
2023-04-15T04:04:00.947Z,0.51
2023-04-15T04:05:00.881Z,0.51
2023-04-15T04:06:00.865Z,0.51
2023-04-15T04:07:00.857Z,0.52
2023-04-15T04:08:00.844Z,0.52
2023-04-15T04:09:01.005Z,0.50
2023-04-15T04:10:00.828Z,0.51
2023-04-15T04:11:00.830Z,0.52
2023-04-15T04:12:00.798Z,0.51
2023-04-15T04:13:00.789Z,0.51
2023-04-15T04:14:00.781Z,0.51
2023-04-15T04:15:00.776Z,0.51
2023-04-15T04:16:00.831Z,0.50
2023-04-15T04:17:00.824Z,0.51
2023-04-15T04:18:00.793Z,0.52
2023-04-15T04:19:00.913Z,0.51
2023-04-15T04:20:00.727Z,0.51
2023-04-15T04:21:00.703Z,0.52
2023-04-15T04:22:00.684Z,0.51
2023-04-15T04:23:00.672Z,0.50
2023-04-15T04:24:00.681Z,0.51
2023-04-15T04:25:00.663Z,0.50
2023-04-15T04:26:00.657Z,0.51
2023-04-15T04:27:00.659Z,0.51
2023-04-15T04:28:00.632Z,0.51
2023-04-15T04:29:00.822Z,0.51
2023-04-15T04:30:00.596Z,0.50
2023-04-15T04:31:00.591Z,0.51
2023-04-15T04:32:00.646Z,0.51
2023-04-15T04:33:00.749Z,0.50
2023-04-15T04:34:00.600Z,0.51
2023-04-15T04:35:00.594Z,0.51
2023-04-15T04:36:00.610Z,0.51
2023-04-15T04:37:00.602Z,0.51
2023-04-15T04:38:00.589Z,0.51
2023-04-15T04:39:00.822Z,0.50
2023-04-15T04:40:00.595Z,0.51
2023-04-15T04:41:00.597Z,0.51
2023-04-15T04:42:00.591Z,0.50
2023-04-15T04:43:00.619Z,0.51
2023-04-15T04:44:00.589Z,0.51
2023-04-15T04:45:00.596Z,0.51
2023-04-15T04:46:00.681Z,0.51
2023-04-15T04:47:00.594Z,0.51
2023-04-15T04:48:00.702Z,0.51
2023-04-15T04:49:00.718Z,0.51
2023-04-15T04:50:00.665Z,0.51
2023-04-15T04:51:00.586Z,0.51
2023-04-15T04:52:00.602Z,0.51
2023-04-15T04:53:00.578Z,0.51
2023-04-15T04:54:01.796Z,0.51
2023-04-15T04:55:00.580Z,0.53
2023-04-15T04:56:00.556Z,0.52
2023-04-15T04:57:00.550Z,0.50
2023-04-15T04:58:00.537Z,0.52
2023-04-15T04:59:00.757Z,0.51
2023-04-15T05:00:00.537Z,0.52
2023-04-15T05:01:00.535Z,0.50
2023-04-15T05:02:00.612Z,0.51
2023-04-15T05:03:00.647Z,0.50
2023-04-15T05:04:00.692Z,0.50
2023-04-15T05:05:00.451Z,0.51
2023-04-15T05:06:00.438Z,0.52
2023-04-15T05:07:00.427Z,0.51
2023-04-15T05:08:00.412Z,0.51
2023-04-15T05:09:01.295Z,0.51
2023-04-15T05:10:00.387Z,0.52
2023-04-15T05:11:00.387Z,0.50
2023-04-15T05:12:00.363Z,0.50
2023-04-15T05:13:00.348Z,0.50
2023-04-15T05:14:00.337Z,0.50
2023-04-15T05:15:00.355Z,0.51
2023-04-15T05:16:00.335Z,0.51
2023-04-15T05:17:00.298Z,0.50
2023-04-15T05:18:00.336Z,0.50
2023-04-15T05:19:00.537Z,0.50
2023-04-15T05:20:00.262Z,0.51
2023-04-15T05:21:00.270Z,0.51
2023-04-15T05:22:00.241Z,0.52
2023-04-15T05:23:00.225Z,0.52
2023-04-15T05:24:00.212Z,0.53
2023-04-15T05:25:00.197Z,0.52
2023-04-15T05:26:00.194Z,0.52
2023-04-15T05:27:00.162Z,0.53
2023-04-15T05:28:00.150Z,0.53
2023-04-15T05:29:00.417Z,0.52
2023-04-15T05:30:00.152Z,0.52
2023-04-15T05:31:00.185Z,0.52
2023-04-15T05:32:00.102Z,0.53
2023-04-15T05:33:00.114Z,0.52
2023-04-15T05:34:00.060Z,0.54
2023-04-15T05:35:00.051Z,0.52
2023-04-15T05:36:00.047Z,0.53
2023-04-15T05:37:00.016Z,0.52
2023-04-15T05:38:00.003Z,0.52
2023-04-15T05:39:00.202Z,0.52
2023-04-15T05:39:59.984Z,0.52
2023-04-15T05:40:59.970Z,0.52
2023-04-15T05:41:59.962Z,0.52
2023-04-15T05:42:59.949Z,0.51
2023-04-15T05:43:59.936Z,0.51
2023-04-15T05:44:59.929Z,0.51
2023-04-15T05:45:59.965Z,0.52
2023-04-15T05:46:59.933Z,0.51
2023-04-15T05:47:59.958Z,0.51
2023-04-15T05:49:00.158Z,0.51
2023-04-15T05:49:59.890Z,0.51
2023-04-15T05:50:59.884Z,0.51
2023-04-15T05:51:59.878Z,0.50
2023-04-15T05:52:59.861Z,0.51
2023-04-15T05:53:59.856Z,0.50
2023-04-15T05:54:59.840Z,0.50
2023-04-15T05:55:59.834Z,0.50
2023-04-15T05:56:59.818Z,0.50
2023-04-15T05:57:59.803Z,0.51
2023-04-15T05:59:00.158Z,0.51
2023-04-15T05:59:59.914Z,0.50
2023-04-15T06:00:59.766Z,0.51
2023-04-15T06:01:59.763Z,0.51
2023-04-15T06:02:59.836Z,0.50
2023-04-15T06:03:59.808Z,0.50
2023-04-15T06:04:59.791Z,0.51
2023-04-15T06:05:59.699Z,0.51
2023-04-15T06:06:59.696Z,0.51
2023-04-15T06:07:59.702Z,0.51
2023-04-15T06:08:59.775Z,0.51
2023-04-15T06:09:59.673Z,0.50
2023-04-15T06:10:59.663Z,0.50
2023-04-15T06:11:59.659Z,0.50
2023-04-15T06:12:59.652Z,0.51
2023-04-15T06:13:59.648Z,0.50
2023-04-15T06:15:00.373Z,0.50
2023-04-15T06:15:59.630Z,0.50
2023-04-15T06:16:59.618Z,0.50
2023-04-15T06:17:59.680Z,0.50
2023-04-15T06:18:59.862Z,0.50
2023-04-15T06:19:59.596Z,0.50
2023-04-15T06:20:59.599Z,0.50
2023-04-15T06:21:59.594Z,0.50
2023-04-15T06:22:59.636Z,0.50
2023-04-15T06:23:59.595Z,0.50
2023-04-15T06:24:59.593Z,0.50
2023-04-15T06:25:59.613Z,0.50
2023-04-15T06:26:59.607Z,0.50
2023-04-15T06:27:59.614Z,0.50
2023-04-15T06:28:59.825Z,0.51
2023-04-15T06:29:59.614Z,0.51
2023-04-15T06:30:59.627Z,0.50
2023-04-15T06:31:59.619Z,0.50
2023-04-15T06:32:59.593Z,0.50
2023-04-15T06:33:59.562Z,0.51
2023-04-15T06:34:59.594Z,0.51
2023-04-15T06:35:59.545Z,0.50
2023-04-15T06:36:59.540Z,0.50
2023-04-15T06:37:59.540Z,0.51
2023-04-15T06:38:59.762Z,0.52
2023-04-15T06:39:59.541Z,0.52
2023-04-15T06:40:59.537Z,0.51
2023-04-15T06:41:59.537Z,0.51
2023-04-15T06:42:59.535Z,0.50
2023-04-15T06:43:59.534Z,0.50
2023-04-15T06:44:59.543Z,0.50
2023-04-15T06:45:59.626Z,0.51
2023-04-15T06:46:59.564Z,0.50
2023-04-15T06:47:59.632Z,0.50
2023-04-15T06:48:59.709Z,0.50
2023-04-15T06:49:59.550Z,0.50
2023-04-15T06:50:59.563Z,0.51
2023-04-15T06:51:59.530Z,0.50
2023-04-15T06:52:59.558Z,0.50
2023-04-15T06:53:59.602Z,0.50
2023-04-15T06:54:59.718Z,0.50
2023-04-15T06:55:59.660Z,0.50
2023-04-15T06:56:59.713Z,0.50
2023-04-15T06:57:59.732Z,0.50
2023-04-15T06:58:59.875Z,0.50
2023-04-15T06:59:59.805Z,0.50
2023-04-15T07:00:59.857Z,0.51
2023-04-15T07:01:59.869Z,0.50
2023-04-15T07:02:59.895Z,0.50
2023-04-15T07:03:59.906Z,0.50
2023-04-15T07:04:59.916Z,0.50
2023-04-15T07:05:59.961Z,0.50
2023-04-15T07:07:00.181Z,0.50
2023-04-15T07:08:00.046Z,0.51
2023-04-15T07:09:00.350Z,0.51
2023-04-15T07:10:00.070Z,0.51
2023-04-15T07:11:00.026Z,0.50
2023-04-15T07:12:00.025Z,0.50
2023-04-15T07:13:00.021Z,0.50
2023-04-15T07:14:00.033Z,0.51
2023-04-15T07:15:00.037Z,0.50
2023-04-15T07:16:00.030Z,0.50
2023-04-15T07:17:00.047Z,0.50
2023-04-15T07:18:00.025Z,0.51
2023-04-15T07:19:00.289Z,0.50
2023-04-15T07:20:00.056Z,0.51
2023-04-15T07:21:00.032Z,0.51
2023-04-15T07:22:00.042Z,0.51
2023-04-15T07:23:00.071Z,0.50
2023-04-15T07:24:00.054Z,0.50
2023-04-15T07:25:00.059Z,0.51
2023-04-15T07:26:00.052Z,0.50
2023-04-15T07:27:01.264Z,0.51
2023-04-15T07:28:00.095Z,0.50
2023-04-15T07:29:00.299Z,0.50
2023-04-15T07:30:00.049Z,0.50
2023-04-15T07:31:00.098Z,0.51
2023-04-15T07:32:00.115Z,0.51
2023-04-15T07:33:00.225Z,0.50
2023-04-15T07:34:00.127Z,0.50
2023-04-15T07:35:00.180Z,0.51
2023-04-15T07:36:00.167Z,0.50
2023-04-15T07:37:00.163Z,0.51
2023-04-15T07:38:00.197Z,0.51
2023-04-15T07:39:00.486Z,0.50
2023-04-15T07:40:00.242Z,0.50
2023-04-15T07:41:00.210Z,0.50
2023-04-15T07:42:00.225Z,0.50
2023-04-15T07:43:00.212Z,0.51
2023-04-15T07:44:00.211Z,0.51
2023-04-15T07:45:00.209Z,0.50
2023-04-15T07:46:00.289Z,0.50
2023-04-15T07:47:00.211Z,0.50
2023-04-15T07:48:00.276Z,0.51
2023-04-15T07:49:00.554Z,0.51
2023-04-15T07:50:00.212Z,0.51
2023-04-15T07:51:00.204Z,0.50
2023-04-15T07:52:00.299Z,0.51
2023-04-15T07:53:00.215Z,0.50
2023-04-15T07:54:00.171Z,0.50
2023-04-15T07:55:00.211Z,0.51
2023-04-15T07:56:00.197Z,0.52
2023-04-15T07:57:00.171Z,0.52
2023-04-15T07:58:00.186Z,0.52
2023-04-15T07:59:00.446Z,0.51
2023-04-15T08:00:00.165Z,0.51
2023-04-15T08:01:00.159Z,0.50
2023-04-15T08:02:00.202Z,0.51
2023-04-15T08:03:00.366Z,0.51
2023-04-15T08:04:00.275Z,0.51
2023-04-15T08:05:00.245Z,0.52
2023-04-15T08:06:00.135Z,0.51
2023-04-15T08:07:00.122Z,0.50
2023-04-15T08:08:00.128Z,0.51
2023-04-15T08:09:00.474Z,0.52
2023-04-15T08:10:00.135Z,0.52
2023-04-15T08:11:00.158Z,0.53
2023-04-15T08:12:00.129Z,0.52
2023-04-15T08:13:00.115Z,0.52
2023-04-15T08:14:00.134Z,0.53
2023-04-15T08:15:00.116Z,0.53
2023-04-15T08:16:00.120Z,0.54
2023-04-15T08:17:00.112Z,0.53
2023-04-15T08:18:00.189Z,0.52
2023-04-15T08:19:00.374Z,0.51
2023-04-15T08:20:00.201Z,0.51
2023-04-15T08:21:00.157Z,0.52
2023-04-15T08:22:00.147Z,0.50
2023-04-15T08:23:00.198Z,0.51
2023-04-15T08:24:00.165Z,0.50
2023-04-15T08:25:00.180Z,0.51
2023-04-15T08:26:00.223Z,0.50
2023-04-15T08:27:00.199Z,0.50
2023-04-15T08:28:00.179Z,0.51
2023-04-15T08:29:00.408Z,0.52
2023-04-15T08:30:01.157Z,0.50
2023-04-15T08:31:00.180Z,0.50
2023-04-15T08:32:00.378Z,0.51
2023-04-15T08:33:00.202Z,0.50
2023-04-15T08:34:00.318Z,0.50
2023-04-15T08:35:00.222Z,0.50
2023-04-15T08:36:01.559Z,0.51
2023-04-15T08:37:00.832Z,0.52
2023-04-15T08:38:01.384Z,0.50
2023-04-15T08:39:00.905Z,0.50
2023-04-15T08:40:00.075Z,0.50
2023-04-15T08:41:00.135Z,0.50
2023-04-15T08:42:00.033Z,0.50
2023-04-15T08:43:00.054Z,0.52
2023-04-15T08:44:00.006Z,0.52
2023-04-15T08:44:59.986Z,0.53
2023-04-15T08:45:59.974Z,0.53
2023-04-15T08:47:00.029Z,0.53
2023-04-15T08:48:00.022Z,0.53
2023-04-15T08:49:00.259Z,0.53
2023-04-15T08:49:59.952Z,0.54
2023-04-15T08:50:59.955Z,0.53
2023-04-15T08:51:59.919Z,0.54
2023-04-15T08:52:59.914Z,0.54
2023-04-15T08:53:59.935Z,0.56
2023-04-15T08:54:59.957Z,0.54
2023-04-15T08:55:59.955Z,0.54
2023-04-15T08:56:59.980Z,0.55
2023-04-15T08:57:59.964Z,0.54
2023-04-15T08:59:00.206Z,0.54
2023-04-15T09:00:00.443Z,0.55
2023-04-15T09:00:59.979Z,0.54
2023-04-15T09:01:59.974Z,0.55
2023-04-15T09:03:00.025Z,0.55
2023-04-15T09:04:00.033Z,0.55
2023-04-15T09:04:59.924Z,0.55
2023-04-15T09:05:59.945Z,0.55
2023-04-15T09:06:59.930Z,0.55
2023-04-15T09:07:59.965Z,0.56
2023-04-15T09:09:00.186Z,0.55
2023-04-15T09:09:59.933Z,0.55
2023-04-15T09:10:59.936Z,0.55
2023-04-15T09:11:59.937Z,0.53
2023-04-15T09:12:59.943Z,0.54
2023-04-15T09:13:59.931Z,0.55
2023-04-15T09:14:59.968Z,0.54
2023-04-15T09:15:59.976Z,0.54
2023-04-15T09:17:00.004Z,0.54
2023-04-15T09:18:00.026Z,0.55
2023-04-15T09:19:00.107Z,0.53
2023-04-15T09:20:00.005Z,0.54
2023-04-15T09:21:00.027Z,0.52
2023-04-15T09:22:00.021Z,0.53
2023-04-15T09:23:00.028Z,0.54
2023-04-15T09:24:00.219Z,0.53
2023-04-15T09:25:00.042Z,0.54
2023-04-15T09:26:00.061Z,0.53
2023-04-15T09:27:00.015Z,0.54
2023-04-15T09:28:00.021Z,0.54
2023-04-15T09:29:00.025Z,0.53
2023-04-15T09:30:00.021Z,0.53
2023-04-15T09:31:00.081Z,0.53
2023-04-15T09:31:59.993Z,0.51
2023-04-15T09:33:00.055Z,0.51
2023-04-15T09:34:00.241Z,0.51
2023-04-15T09:34:59.970Z,0.50
2023-04-15T09:35:59.961Z,0.52
2023-04-15T09:37:00.074Z,0.52
2023-04-15T09:37:59.937Z,0.52
2023-04-15T09:38:59.942Z,0.51
2023-04-15T09:39:59.926Z,0.50
2023-04-15T09:40:59.911Z,0.51
2023-04-15T09:41:59.897Z,0.50
2023-04-15T09:42:59.889Z,0.52
2023-04-15T09:44:00.070Z,0.50
2023-04-15T09:44:59.868Z,0.51
2023-04-15T09:45:59.925Z,0.51
2023-04-15T09:46:59.879Z,0.51
2023-04-15T09:47:59.876Z,0.51
2023-04-15T09:48:59.854Z,0.50
2023-04-15T09:49:59.914Z,0.50
2023-04-15T09:50:59.826Z,0.51
2023-04-15T09:52:05.080Z,0.50
2023-04-15T09:52:59.821Z,0.51
2023-04-15T09:54:00.036Z,0.49
2023-04-15T09:54:59.792Z,0.50
2023-04-15T09:55:59.761Z,0.49
2023-04-15T09:56:59.737Z,0.48
2023-04-15T09:57:59.724Z,0.50
2023-04-15T09:58:59.705Z,0.50
2023-04-15T09:59:59.702Z,0.50
2023-04-15T10:00:59.710Z,0.50
2023-04-15T10:01:59.764Z,0.51
2023-04-15T10:02:59.768Z,0.51
2023-04-15T10:04:00.949Z,0.50
2023-04-15T10:04:59.706Z,0.50
2023-04-15T10:05:59.603Z,0.50
2023-04-15T10:06:59.584Z,0.51
2023-04-15T10:07:59.579Z,0.50
2023-04-15T10:08:59.572Z,0.50
2023-04-15T10:09:59.560Z,0.50
2023-04-15T10:10:59.545Z,0.52
2023-04-15T10:11:59.532Z,0.52
2023-04-15T10:12:59.516Z,0.50
2023-04-15T10:13:59.735Z,0.50
2023-04-15T10:14:59.497Z,0.50
2023-04-15T10:15:59.554Z,0.51
2023-04-15T10:16:59.464Z,0.51
2023-04-15T10:17:59.491Z,0.53
2023-04-15T10:18:59.484Z,0.52
2023-04-15T10:19:59.443Z,0.51
2023-04-15T10:20:59.441Z,0.50
2023-04-15T10:21:59.442Z,0.50
2023-04-15T10:22:59.454Z,0.50
2023-04-15T10:23:59.488Z,0.50
2023-04-15T10:24:59.446Z,0.50
2023-04-15T10:25:59.469Z,0.51
2023-04-15T10:26:59.461Z,0.50
2023-04-15T10:27:59.454Z,0.50
2023-04-15T10:29:00.136Z,0.51
2023-04-15T10:29:59.466Z,0.50
2023-04-15T10:30:59.522Z,0.51
2023-04-15T10:31:59.466Z,0.52
2023-04-15T10:32:59.525Z,0.52
2023-04-15T10:33:59.635Z,0.52
2023-04-15T10:34:59.566Z,0.50
2023-04-15T10:35:59.542Z,0.52
2023-04-15T10:36:59.560Z,0.51
2023-04-15T10:37:59.573Z,0.51
2023-04-15T10:38:59.596Z,0.51
2023-04-15T10:39:59.623Z,0.51
2023-04-15T10:40:59.653Z,0.53
2023-04-15T10:41:59.692Z,0.52
2023-04-15T10:42:59.727Z,0.52
2023-04-15T10:43:59.875Z,0.52
2023-04-15T10:44:59.779Z,0.52
2023-04-15T10:45:59.786Z,0.52
2023-04-15T10:46:59.831Z,0.54
2023-04-15T10:48:02.204Z,0.52
2023-04-15T10:48:59.813Z,0.52
2023-04-15T10:49:59.804Z,0.52
2023-04-15T10:50:59.820Z,0.53
2023-04-15T10:51:59.772Z,0.54
2023-04-15T10:52:59.764Z,0.54
2023-04-15T10:53:59.774Z,0.55
2023-04-15T10:54:59.751Z,0.55
2023-04-15T10:55:59.751Z,0.53
2023-04-15T10:56:59.726Z,0.53
2023-04-15T10:57:59.714Z,0.54
2023-04-15T10:58:59.717Z,0.55
2023-04-15T11:00:00.084Z,0.52
2023-04-15T11:00:59.689Z,0.53
2023-04-15T11:01:59.805Z,0.53
2023-04-15T11:02:59.831Z,0.55
2023-04-15T11:03:59.792Z,0.55
2023-04-15T11:04:59.640Z,0.55
2023-04-15T11:05:59.633Z,0.51
2023-04-15T11:06:59.643Z,0.51
2023-04-15T11:07:59.607Z,0.52
2023-04-15T11:08:59.598Z,0.53
2023-04-15T11:09:59.593Z,0.52
2023-04-15T11:10:59.587Z,0.52
2023-04-15T11:11:59.579Z,0.51
2023-04-15T11:12:59.564Z,0.53
2023-04-15T11:13:59.555Z,0.52
2023-04-15T11:14:59.540Z,0.50
2023-04-15T11:15:59.563Z,0.50
2023-04-15T11:16:59.516Z,0.50
2023-04-15T11:17:59.650Z,0.51
2023-04-15T11:18:59.524Z,0.53
2023-04-15T11:19:59.492Z,0.54
2023-04-15T11:20:59.537Z,0.54
2023-04-15T11:21:59.465Z,0.54
2023-04-15T11:23:13.890Z,0.55
2023-04-15T11:23:59.856Z,0.55
2023-04-15T11:24:59.436Z,0.55
2023-04-15T11:25:59.491Z,0.55
2023-04-15T11:26:59.412Z,0.53
2023-04-15T11:27:59.412Z,0.52
2023-04-15T11:28:59.389Z,0.53
2023-04-15T11:29:59.393Z,0.55
2023-04-15T11:30:59.409Z,0.55
2023-04-15T11:31:59.448Z,0.57
2023-04-15T11:32:59.556Z,0.58
2023-04-15T11:33:59.649Z,0.60
2023-04-15T11:34:59.502Z,0.60
2023-04-15T11:35:59.515Z,0.61
2023-04-15T11:36:59.524Z,0.62
2023-04-15T11:37:59.533Z,0.62
2023-04-15T11:38:59.604Z,0.61
2023-04-15T11:39:59.578Z,0.64
2023-04-15T11:40:59.604Z,0.63
2023-04-15T11:41:59.631Z,0.64
2023-04-15T11:42:59.668Z,0.65
2023-04-15T11:43:59.683Z,0.67
2023-04-15T11:44:59.681Z,0.69
2023-04-15T11:45:59.742Z,0.69
2023-04-15T11:46:59.690Z,0.68
2023-04-15T11:47:59.758Z,0.69
2023-04-15T11:48:59.754Z,0.71
2023-04-15T11:49:59.791Z,0.71
2023-04-15T11:50:59.838Z,0.74
2023-04-15T11:51:59.887Z,0.74
2023-04-15T11:52:59.915Z,0.74
2023-04-15T11:53:59.955Z,0.78
2023-04-15T11:55:00.018Z,0.79
2023-04-15T11:56:00.029Z,0.81
2023-04-15T11:57:00.031Z,0.85
2023-04-15T11:58:00.067Z,0.83
2023-04-15T11:59:00.232Z,0.80
2023-04-15T12:00:00.132Z,0.81
2023-04-15T12:01:00.211Z,0.85
2023-04-15T12:02:00.325Z,0.86
2023-04-15T12:03:00.284Z,0.85
2023-04-15T12:04:00.331Z,0.85
2023-04-15T12:05:00.236Z,0.85
2023-04-15T12:06:00.209Z,0.87
2023-04-15T12:07:00.223Z,0.84
2023-04-15T12:08:00.266Z,0.84
2023-04-15T12:09:00.246Z,0.83
2023-04-15T12:10:00.290Z,0.86
2023-04-15T12:11:00.295Z,0.88
2023-04-15T12:12:00.247Z,0.89
2023-04-15T12:13:00.252Z,0.91
2023-04-15T12:14:00.280Z,0.92
2023-04-15T12:15:00.297Z,0.89
2023-04-15T12:16:00.371Z,0.90
2023-04-15T12:17:00.563Z,0.92
2023-04-15T12:18:00.336Z,0.94
2023-04-15T12:19:00.342Z,0.92
2023-04-15T12:20:00.383Z,0.93
2023-04-15T12:21:00.715Z,0.95
2023-04-15T12:22:01.049Z,0.96
2023-04-15T12:23:00.420Z,0.97
2023-04-15T12:24:00.459Z,0.97
2023-04-15T12:25:00.495Z,0.97
2023-04-15T12:26:00.500Z,0.96
2023-04-15T12:27:00.551Z,0.95
2023-04-15T12:28:00.560Z,0.95
2023-04-15T12:29:00.582Z,0.92
2023-04-15T12:30:00.585Z,0.90
2023-04-15T12:31:00.629Z,0.91
2023-04-15T12:32:00.585Z,0.94
2023-04-15T12:33:00.607Z,0.94
2023-04-15T12:34:00.592Z,0.93
2023-04-15T12:35:00.570Z,0.92
2023-04-15T12:36:00.629Z,0.90
2023-04-15T12:37:00.625Z,0.91
2023-04-15T12:38:00.583Z,0.88
2023-04-15T12:39:00.596Z,0.90
2023-04-15T12:40:00.598Z,0.91
2023-04-15T12:41:00.642Z,0.92
2023-04-15T12:42:00.714Z,0.91
2023-04-15T12:43:00.638Z,0.91
2023-04-15T12:44:00.622Z,0.92
2023-04-15T12:45:00.596Z,0.92
2023-04-15T12:46:00.589Z,0.92
2023-04-15T12:47:00.702Z,0.94
2023-04-15T12:48:00.623Z,0.96
2023-04-15T12:49:00.589Z,1.00
2023-04-15T12:50:00.565Z,0.98
2023-04-15T12:51:00.605Z,1.01
2023-04-15T12:52:00.686Z,1.03
2023-04-15T12:53:00.604Z,1.00
2023-04-15T12:54:00.624Z,1.00
2023-04-15T12:55:00.649Z,1.01
2023-04-15T12:56:00.715Z,1.02
2023-04-15T12:57:00.697Z,1.04
2023-04-15T12:58:00.704Z,1.03
2023-04-15T12:59:00.886Z,1.04
2023-04-15T13:00:00.727Z,1.01
2023-04-15T13:01:00.737Z,1.03
2023-04-15T13:02:00.871Z,1.05
2023-04-15T13:03:00.845Z,1.04
2023-04-15T13:04:00.893Z,1.04
2023-04-15T13:05:00.913Z,1.04
2023-04-15T13:06:00.887Z,1.02
2023-04-15T13:07:00.808Z,1.03
2023-04-15T13:08:00.823Z,1.02
2023-04-15T13:09:00.845Z,1.04
2023-04-15T13:10:00.827Z,1.08
2023-04-15T13:11:00.818Z,1.06
2023-04-15T13:12:00.900Z,1.07
2023-04-15T13:13:00.829Z,1.05
2023-04-15T13:14:00.824Z,1.04
2023-04-15T13:15:00.830Z,1.03
2023-04-15T13:16:00.837Z,1.02
2023-04-15T13:17:00.809Z,1.03
2023-04-15T13:18:00.838Z,1.07
2023-04-15T13:19:00.821Z,1.06
2023-04-15T13:20:00.826Z,1.04