createdAt,value
2018-10-03T00:01:55.652Z,72.80
2018-10-03T00:04:23.882Z,73.20
2018-10-03T00:06:51.869Z,73.50
2018-10-03T00:09:20.236Z,73.10
2018-10-03T00:11:48.640Z,72.70
2018-10-03T00:14:16.824Z,73.00
2018-10-03T00:16:45.616Z,73.10
2018-10-03T00:19:13.870Z,72.70
2018-10-03T00:21:42.147Z,72.30
2018-10-03T00:24:10.401Z,72.20
2018-10-03T00:26:38.588Z,73.20
2018-10-03T00:29:06.846Z,72.60
2018-10-03T00:31:35.007Z,72.30
2018-10-03T00:34:03.162Z,73.40
2018-10-03T00:36:31.378Z,73.60
2018-10-03T00:38:59.538Z,73.90
2018-10-03T00:41:27.624Z,74.60
2018-10-03T00:43:55.665Z,75.30
2018-10-03T00:46:23.781Z,75.10
2018-10-03T00:48:51.953Z,75.00
2018-10-03T00:51:20.131Z,75.00
2018-10-03T00:53:48.241Z,75.60
2018-10-03T00:56:16.381Z,75.10
2018-10-03T00:58:44.412Z,74.80
2018-10-03T01:01:12.506Z,74.90
2018-10-03T01:03:41.298Z,74.70
2018-10-03T01:06:09.517Z,74.50
2018-10-03T01:08:37.729Z,74.70
2018-10-03T01:11:05.818Z,74.50
2018-10-03T01:13:34.240Z,74.10
2018-10-03T01:16:02.353Z,74.00
2018-10-03T01:18:30.542Z,73.90
2018-10-03T01:20:58.743Z,74.00
2018-10-03T01:23:26.966Z,74.10
2018-10-03T01:25:55.099Z,73.80
2018-10-03T01:28:23.348Z,74.00
2018-10-03T01:30:52.140Z,74.00
2018-10-03T01:33:20.295Z,74.20
2018-10-03T01:35:48.358Z,74.00
2018-10-03T01:38:16.489Z,74.20
2018-10-03T01:40:44.632Z,74.20
2018-10-03T01:43:12.770Z,74.50
2018-10-03T01:45:40.818Z,74.40
2018-10-03T01:48:08.881Z,74.20
2018-10-03T01:50:36.994Z,73.90
2018-10-03T01:53:05.221Z,74.20
2018-10-03T01:55:33.313Z,74.40
2018-10-03T01:58:01.537Z,74.10
2018-10-03T02:00:30.348Z,74.20
2018-10-03T02:02:58.466Z,73.80
2018-10-03T02:05:26.718Z,74.00
2018-10-03T02:07:54.801Z,74.00
2018-10-03T02:10:22.926Z,74.00
2018-10-03T02:12:51.194Z,74.00
2018-10-03T02:15:19.390Z,74.10
2018-10-03T02:17:47.589Z,73.60
2018-10-03T02:20:15.717Z,73.80
2018-10-03T02:22:43.933Z,74.20
2018-10-03T02:25:12.121Z,74.70
2018-10-03T02:27:40.165Z,74.90
2018-10-03T02:30:08.517Z,75.10
2018-10-03T02:32:36.650Z,74.70
2018-10-03T02:35:05.065Z,74.90
2018-10-03T02:37:33.286Z,74.90
2018-10-03T02:40:01.624Z,74.90
2018-10-03T02:42:29.791Z,75.30
2018-10-03T02:44:57.953Z,75.40
2018-10-03T02:47:26.936Z,75.60
2018-10-03T02:49:55.020Z,75.60
2018-10-03T02:52:23.227Z,75.70
2018-10-03T02:54:51.501Z,75.50
2018-10-03T02:57:19.702Z,75.60
2018-10-03T02:59:47.763Z,74.90
2018-10-03T03:02:15.840Z,74.90
2018-10-03T03:04:43.887Z,74.50
2018-10-03T03:07:12.077Z,74.10
2018-10-03T03:09:40.127Z,74.10
2018-10-03T03:12:08.249Z,73.60
2018-10-03T03:14:36.731Z,73.40
2018-10-03T03:17:04.991Z,72.80
2018-10-03T03:19:33.252Z,72.80
2018-10-03T03:22:02.102Z,72.20
2018-10-03T03:24:30.276Z,72.90
2018-10-03T03:26:58.524Z,72.80
2018-10-03T03:29:26.864Z,73.50
2018-10-03T03:31:55.012Z,72.90
2018-10-03T03:34:23.188Z,72.90
2018-10-03T03:36:51.249Z,72.90
2018-10-03T03:39:19.508Z,72.90
2018-10-03T03:41:47.756Z,72.90
2018-10-03T03:44:16.064Z,72.90
2018-10-03T03:46:44.186Z,74.40
2018-10-03T03:49:12.291Z,76.70
2018-10-03T03:51:40.355Z,78.50
2018-10-03T03:54:08.434Z,79.60
2018-10-03T03:56:36.727Z,80.60
2018-10-03T03:59:04.845Z,81.70
2018-10-03T04:01:33.053Z,83.00
2018-10-03T04:04:01.794Z,83.00
2018-10-03T04:06:29.963Z,82.90
2018-10-03T04:08:58.000Z,83.50
2018-10-03T04:11:26.085Z,84.30
2018-10-03T04:13:54.248Z,84.60
2018-10-03T04:16:22.405Z,84.70
2018-10-03T04:18:50.568Z,84.60
2018-10-03T04:21:23.269Z,85.20
2018-10-03T04:23:51.433Z,85.00
2018-10-03T04:26:19.569Z,85.70
2018-10-03T04:28:47.697Z,85.20
2018-10-03T04:31:15.809Z,85.30
2018-10-03T04:33:43.882Z,85.40
2018-10-03T04:36:12.176Z,85.90
2018-10-03T04:38:40.287Z,85.70
2018-10-03T04:41:08.613Z,84.80
2018-10-03T04:43:36.753Z,85.60
2018-10-03T04:46:04.798Z,85.60
2018-10-03T04:48:32.936Z,86.40
2018-10-03T04:51:01.197Z,86.60
2018-10-03T04:53:29.905Z,86.60
2018-10-03T04:55:58.801Z,86.30
2018-10-03T04:58:26.972Z,86.90
2018-10-03T05:00:55.222Z,86.80
2018-10-03T05:03:23.444Z,85.80
2018-10-03T05:05:51.682Z,86.10
2018-10-03T05:08:20.509Z,86.30
2018-10-03T05:10:48.759Z,85.80
2018-10-03T05:13:16.906Z,86.40
2018-10-03T05:15:45.041Z,86.60
2018-10-03T05:18:13.129Z,86.10
2018-10-03T05:20:41.192Z,85.20
2018-10-03T05:23:09.393Z,85.80
2018-10-03T05:25:38.248Z,85.80
2018-10-03T05:28:06.396Z,85.90
2018-10-03T05:30:34.448Z,84.80
2018-10-03T05:33:02.821Z,84.70
2018-10-03T05:35:31.025Z,84.20
2018-10-03T05:37:59.097Z,83.20
2018-10-03T05:40:27.224Z,83.10
2018-10-03T05:42:55.333Z,83.10
2018-10-03T05:45:24.205Z,83.10
2018-10-03T05:47:52.285Z,83.10
2018-10-03T05:50:20.495Z,83.20
2018-10-03T05:52:48.564Z,83.80
2018-10-03T05:55:16.778Z,84.10
2018-10-03T05:57:44.886Z,84.00
2018-10-03T06:00:13.070Z,83.20
2018-10-03T06:02:41.220Z,83.30
2018-10-03T06:05:09.413Z,83.40
2018-10-03T06:07:37.534Z,83.40
2018-10-03T06:10:05.756Z,83.40
2018-10-03T06:12:33.943Z,83.40
2018-10-03T06:15:02.124Z,82.60
2018-10-03T06:17:30.252Z,83.50
2018-10-03T06:19:58.360Z,83.50
2018-10-03T06:22:26.604Z,83.10
2018-10-03T06:24:54.856Z,81.70
2018-10-03T06:27:23.881Z,82.70
2018-10-03T06:29:52.169Z,82.60
2018-10-03T06:32:20.361Z,81.50
2018-10-03T06:34:48.472Z,82.30
2018-10-03T06:37:16.624Z,82.70
2018-10-03T06:39:44.954Z,82.00
2018-10-03T06:42:12.960Z,81.60
2018-10-03T06:44:41.213Z,81.80
2018-10-03T06:47:09.719Z,82.10
2018-10-03T06:49:38.630Z,82.90
2018-10-03T06:52:07.138Z,82.00
2018-10-03T06:54:35.246Z,81.40
2018-10-03T06:57:03.597Z,80.80
2018-10-03T06:59:31.658Z,79.10
2018-10-03T07:01:59.815Z,80.40
2018-10-03T07:04:28.026Z,79.60
2018-10-03T07:06:56.127Z,78.80
2018-10-03T07:09:24.243Z,78.60
2018-10-03T07:11:52.527Z,79.00
2018-10-03T07:14:20.730Z,77.00
2018-10-03T07:16:48.922Z,75.90
2018-10-03T07:19:17.076Z,75.40
2018-10-03T07:21:45.205Z,74.30
2018-10-03T07:24:13.344Z,71.80
2018-10-03T07:26:41.600Z,67.80
2018-10-03T07:29:09.634Z,64.40
2018-10-03T07:31:37.888Z,64.90
2018-10-03T07:34:06.023Z,62.70
2018-10-03T07:36:35.071Z,59.80
2018-10-03T07:39:04.991Z,59.70
2018-10-03T07:41:33.339Z,56.70
2018-10-03T07:44:01.539Z,55.30
2018-10-03T07:46:29.703Z,55.70
2018-10-03T07:48:57.991Z,56.00
2018-10-03T07:51:26.208Z,54.00
2018-10-03T07:53:54.476Z,53.30
2018-10-03T07:56:22.733Z,53.00
2018-10-03T07:58:50.986Z,50.00
2018-10-03T08:01:19.182Z,49.50
2018-10-03T08:03:47.415Z,47.60
2018-10-03T08:06:15.662Z,46.80
2018-10-03T08:08:43.897Z,44.80
2018-10-03T08:11:12.140Z,43.60
2018-10-03T08:13:40.220Z,43.20
2018-10-03T08:16:08.552Z,41.30
2018-10-03T08:18:36.598Z,41.60
2018-10-03T08:21:04.942Z,41.80
2018-10-03T08:23:33.197Z,41.60
2018-10-03T08:26:01.430Z,44.80
2018-10-03T08:28:29.688Z,45.90
2018-10-03T08:30:57.904Z,48.20
2018-10-03T08:33:26.197Z,47.00
2018-10-03T08:35:54.431Z,48.00
2018-10-03T08:38:22.666Z,49.90
2018-10-03T08:40:50.917Z,50.10
2018-10-03T08:43:19.136Z,48.30
2018-10-03T08:45:47.409Z,47.40
2018-10-03T08:48:15.643Z,47.00
2018-10-03T08:50:43.695Z,48.50
2018-10-03T08:53:11.956Z,46.50
2018-10-03T08:55:40.114Z,46.00
2018-10-03T08:58:08.393Z,45.60
2018-10-03T09:00:36.524Z,45.30
2018-10-03T09:03:04.698Z,47.50
2018-10-03T09:05:32.838Z,47.00
2018-10-03T09:08:11.265Z,47.10
2018-10-03T09:10:40.734Z,45.70
2018-10-03T09:13:08.909Z,45.70
2018-10-03T09:15:37.034Z,45.30
2018-10-03T09:18:05.357Z,45.50
2018-10-03T09:20:34.326Z,46.70
2018-10-03T09:23:02.515Z,45.90
2018-10-03T09:25:30.711Z,48.70
2018-10-03T09:27:58.737Z,47.30
2018-10-03T09:30:26.807Z,46.60
2018-10-03T09:32:54.880Z,48.50
2018-10-03T09:35:22.998Z,49.10
2018-10-03T09:37:51.263Z,50.10
2018-10-03T09:40:19.451Z,50.40
2018-10-03T09:42:47.674Z,50.60
2018-10-03T09:45:15.834Z,50.50
2018-10-03T09:47:43.971Z,49.30
2018-10-03T09:50:12.047Z,49.10
2018-10-03T09:52:40.979Z,47.50
2018-10-03T09:55:09.170Z,47.70
2018-10-03T09:57:37.382Z,49.60
2018-10-03T10:00:06.377Z,48.20
2018-10-03T10:02:34.769Z,48.80
2018-10-03T10:05:03.047Z,48.90
2018-10-03T10:07:31.390Z,49.00
2018-10-03T10:09:59.548Z,49.70
2018-10-03T10:12:27.676Z,49.00
2018-10-03T10:14:55.850Z,49.00
2018-10-03T10:17:24.062Z,50.50
2018-10-03T10:19:52.179Z,48.50
2018-10-03T10:22:20.340Z,48.70
2018-10-03T10:24:48.499Z,46.40
2018-10-03T10:27:16.581Z,47.20
2018-10-03T10:29:44.725Z,46.60
2018-10-03T10:32:12.868Z,47.40
2018-10-03T10:34:40.994Z,48.60
2018-10-03T10:37:09.137Z,48.40
2018-10-03T10:39:37.209Z,48.00
2018-10-03T10:42:05.851Z,47.70
2018-10-03T10:44:33.972Z,49.20
2018-10-03T10:47:02.090Z,49.80
2018-10-03T10:49:30.176Z,52.20
2018-10-03T10:51:58.314Z,52.90
2018-10-03T10:54:26.549Z,49.20
2018-10-03T10:56:54.737Z,46.50
2018-10-03T10:59:22.833Z,45.00
2018-10-03T11:01:51.009Z,40.50
2018-10-03T11:04:19.404Z,38.00
2018-10-03T11:06:47.606Z,39.60
2018-10-03T11:09:15.617Z,40.70
2018-10-03T11:11:43.686Z,42.00
2018-10-03T11:14:11.865Z,44.40
2018-10-03T11:16:39.940Z,44.40
2018-10-03T11:19:08.057Z,42.10
2018-10-03T11:21:36.068Z,42.70
2018-10-03T11:24:04.407Z,42.80
2018-10-03T11:26:32.559Z,42.90
2018-10-03T11:29:00.778Z,41.80
2018-10-03T11:31:28.917Z,40.80
2018-10-03T11:33:57.405Z,35.50
2018-10-03T11:36:26.346Z,35.50
2018-10-03T11:38:54.566Z,35.40
2018-10-03T11:41:22.821Z,36.20
2018-10-03T11:43:51.077Z,38.20
2018-10-03T11:46:19.248Z,39.70
2018-10-03T11:48:47.384Z,41.20
2018-10-03T11:51:15.469Z,41.10
2018-10-03T11:53:43.584Z,39.60
2018-10-03T11:56:11.917Z,39.40
2018-10-03T11:58:40.020Z,39.50
2018-10-03T12:01:08.511Z,40.40
2018-10-03T12:03:36.720Z,41.30
2018-10-03T12:06:05.030Z,41.40
2018-10-03T12:08:33.227Z,41.60
2018-10-03T12:11:01.436Z,41.20
2018-10-03T12:13:29.628Z,41.70
2018-10-03T12:15:57.879Z,41.60
2018-10-03T12:18:25.930Z,42.10
2018-10-03T12:20:54.093Z,40.80
2018-10-03T12:23:22.273Z,40.80
2018-10-03T12:25:50.534Z,39.20
2018-10-03T12:28:18.642Z,37.70
2018-10-03T12:30:46.705Z,36.60
2018-10-03T12:33:15.023Z,36.70
2018-10-03T12:35:43.288Z,34.60
2018-10-03T12:38:11.609Z,35.10
2018-10-03T12:40:39.898Z,33.20
2018-10-03T12:43:08.088Z,32.80
2018-10-03T12:45:36.405Z,31.00
2018-10-03T12:48:04.704Z,30.60
2018-10-03T12:50:32.887Z,30.10
2018-10-03T12:53:01.181Z,29.40
2018-10-03T12:55:29.463Z,30.00
2018-10-03T12:57:57.645Z,30.90
2018-10-03T13:00:31.874Z,30.70
2018-10-03T13:03:01.996Z,30.70
2018-10-03T13:05:30.211Z,29.90
2018-10-03T13:07:58.712Z,30.00
2018-10-03T13:10:27.182Z,29.90
2018-10-03T13:12:55.414Z,28.70
2018-10-03T13:15:23.692Z,29.70
2018-10-03T13:17:51.896Z,29.00
2018-10-03T13:20:20.144Z,29.00
2018-10-03T13:22:48.363Z,27.70
2018-10-03T13:25:16.620Z,27.70
2018-10-03T13:27:44.887Z,27.30
2018-10-03T13:30:13.024Z,28.40
2018-10-03T13:32:41.227Z,27.40
2018-10-03T13:35:09.661Z,26.60
2018-10-03T13:37:37.858Z,27.20
2018-10-03T13:40:06.177Z,27.80
2018-10-03T13:42:34.349Z,28.40
2018-10-03T13:45:02.491Z,30.00
2018-10-03T13:47:30.591Z,28.90
2018-10-03T13:49:58.682Z,30.50
2018-10-03T13:52:26.742Z,30.30
2018-10-03T13:54:54.849Z,32.60
2018-10-03T13:57:23.110Z,33.70
2018-10-03T13:59:51.292Z,33.60
2018-10-03T14:02:19.407Z,33.40
2018-10-03T14:04:47.620Z,34.10
2018-10-03T14:07:15.820Z,32.90
2018-10-03T14:09:43.998Z,31.30
2018-10-03T14:12:12.222Z,31.30
2018-10-03T14:14:40.304Z,31.00
2018-10-03T14:17:08.730Z,30.40
2018-10-03T14:19:37.025Z,30.80
2018-10-03T14:22:05.950Z,30.00
2018-10-03T14:24:34.155Z,31.00
2018-10-03T14:27:02.327Z,31.70
2018-10-03T14:29:30.549Z,32.00
2018-10-03T14:31:58.766Z,32.60
2018-10-03T14:34:26.878Z,33.60
2018-10-03T14:36:55.587Z,34.20
2018-10-03T14:39:23.682Z,33.90
2018-10-03T14:41:51.797Z,33.70
2018-10-03T14:44:20.109Z,33.60
2018-10-03T14:46:48.371Z,33.80
2018-10-03T14:49:16.529Z,34.00
2018-10-03T14:51:44.781Z,31.90
2018-10-03T14:54:13.021Z,31.40
2018-10-03T14:56:41.213Z,31.00
2018-10-03T14:59:09.253Z,30.80
2018-10-03T15:01:37.470Z,30.10
2018-10-03T15:04:05.575Z,30.00
2018-10-03T15:06:33.697Z,30.60
2018-10-03T15:09:01.710Z,31.10
2018-10-03T15:11:29.745Z,32.20
2018-10-03T15:13:57.957Z,33.00
2018-10-03T15:16:26.031Z,32.80
2018-10-03T15:18:54.438Z,33.00
2018-10-03T15:21:22.608Z,33.00
2018-10-03T15:23:50.665Z,34.50
2018-10-03T15:26:18.714Z,35.60
2018-10-03T15:28:46.944Z,35.40
2018-10-03T15:31:15.145Z,36.20
2018-10-03T15:33:43.432Z,36.80
2018-10-03T15:36:11.633Z,37.40
2018-10-03T15:38:39.821Z,37.80
2018-10-03T15:41:08.195Z,38.20
2018-10-03T15:43:36.909Z,38.70
2018-10-03T15:46:05.114Z,39.30
2018-10-03T15:48:34.264Z,39.70
2018-10-03T15:51:02.336Z,39.80
2018-10-03T15:53:30.524Z,40.30
2018-10-03T15:55:58.683Z,41.50
2018-10-03T15:58:26.795Z,40.70
2018-10-03T16:00:54.853Z,42.50
2018-10-03T16:03:23.034Z,43.10
2018-10-03T16:05:51.264Z,42.20
2018-10-03T16:08:19.359Z,42.20
2018-10-03T16:10:47.444Z,42.20
2018-10-03T16:13:15.617Z,42.70
2018-10-03T16:15:43.784Z,43.20
2018-10-03T16:18:11.948Z,43.10
2018-10-03T16:20:40.076Z,43.80
2018-10-03T16:23:08.141Z,44.20
2018-10-03T16:25:36.297Z,46.10
2018-10-03T16:28:04.430Z,45.60
2018-10-03T16:30:32.596Z,47.00
2018-10-03T16:33:00.800Z,46.10
2018-10-03T16:35:28.814Z,47.10
2018-10-03T16:37:56.976Z,46.70
2018-10-03T16:40:25.171Z,47.90
2018-10-03T16:42:53.325Z,49.70
2018-10-03T16:45:21.401Z,50.20
2018-10-03T16:47:49.488Z,49.30
2018-10-03T16:50:17.622Z,51.50
2018-10-03T16:52:45.889Z,49.10
2018-10-03T16:55:14.128Z,51.30
2018-10-03T16:57:42.389Z,51.20
2018-10-03T17:00:10.670Z,53.30
2018-10-03T17:02:38.840Z,52.20
2018-10-03T17:05:07.062Z,53.20
2018-10-03T17:07:35.370Z,53.50
2018-10-03T17:10:05.016Z,54.10
2018-10-03T17:12:33.067Z,53.90
2018-10-03T17:15:01.159Z,53.30
2018-10-03T17:17:29.351Z,55.10
2018-10-03T17:19:57.563Z,55.60
2018-10-03T17:22:25.731Z,55.70
2018-10-03T17:24:53.882Z,55.70
2018-10-03T17:27:22.082Z,55.80
2018-10-03T17:29:50.244Z,55.40
2018-10-03T17:32:18.552Z,55.20
2018-10-03T17:34:46.582Z,56.70
2018-10-03T17:37:14.913Z,57.40
2018-10-03T17:39:42.974Z,58.20
2018-10-03T17:42:11.142Z,57.90
2018-10-03T17:44:39.345Z,57.40
2018-10-03T17:47:07.424Z,58.70
2018-10-03T17:49:35.581Z,59.00
2018-10-03T17:52:03.764Z,58.40
2018-10-03T17:54:31.904Z,58.60
2018-10-03T17:57:00.067Z,58.30
2018-10-03T17:59:28.319Z,57.90
2018-10-03T18:01:59.795Z,58.40
2018-10-03T18:04:27.994Z,59.80
2018-10-03T18:06:56.108Z,60.20
2018-10-03T18:09:24.368Z,59.60
2018-10-03T18:11:52.574Z,59.50
2018-10-03T18:14:20.776Z,60.30
2018-10-03T18:16:49.050Z,62.70
2018-10-03T18:19:17.112Z,63.90
2018-10-03T18:21:45.348Z,64.00
2018-10-03T18:24:13.764Z,64.00
2018-10-03T18:26:42.019Z,64.30
2018-10-03T18:29:10.280Z,64.70
2018-10-03T18:31:38.557Z,65.30
2018-10-03T18:34:07.141Z,65.50
2018-10-03T18:36:35.471Z,65.50
2018-10-03T18:39:05.340Z,65.00
2018-10-03T18:41:33.449Z,65.50
2018-10-03T18:44:01.647Z,65.50
2018-10-03T18:46:29.765Z,65.60
2018-10-03T18:48:58.055Z,66.30
2018-10-03T18:51:26.164Z,66.40
2018-10-03T18:53:54.457Z,66.40
2018-10-03T18:56:22.765Z,65.90
2018-10-03T18:58:51.102Z,65.20
2018-10-03T19:01:19.565Z,66.50
2018-10-03T19:03:48.253Z,66.40
2018-10-03T19:06:17.047Z,68.20
2018-10-03T19:08:45.497Z,68.90
2018-10-03T19:11:14.874Z,69.20
2018-10-03T19:13:43.465Z,70.10
2018-10-03T19:16:11.661Z,70.30
2018-10-03T19:18:40.210Z,70.10
2018-10-03T19:21:08.791Z,70.30
2018-10-03T19:23:36.969Z,70.30
2018-10-03T19:26:05.284Z,70.00
2018-10-03T19:28:33.384Z,70.30
2018-10-03T19:31:01.569Z,70.30
2018-10-03T19:33:29.874Z,70.30
2018-10-03T19:35:58.301Z,70.30
2018-10-03T19:38:26.761Z,70.30
2018-10-03T19:40:55.266Z,70.40
2018-10-03T19:43:23.630Z,70.30
2018-10-03T19:45:51.991Z,70.30
2018-10-03T19:48:20.415Z,70.30
2018-10-03T19:50:48.517Z,70.30
2018-10-03T19:53:21.283Z,70.20
2018-10-03T19:55:49.928Z,70.50
2018-10-03T19:58:18.126Z,70.20
2018-10-03T20:00:46.380Z,70.20
2018-10-03T20:03:14.636Z,70.30
2018-10-03T20:05:42.774Z,70.70
2018-10-03T20:08:10.946Z,72.10
2018-10-03T20:10:39.137Z,70.50
2018-10-03T20:13:07.437Z,72.30
2018-10-03T20:15:35.660Z,73.10
2018-10-03T20:18:03.775Z,72.50
2018-10-03T20:20:31.952Z,72.50
2018-10-03T20:23:00.142Z,72.70
2018-10-03T20:25:28.381Z,72.30
2018-10-03T20:27:56.518Z,73.10
2018-10-03T20:30:24.826Z,74.40
2018-10-03T20:32:52.936Z,74.90
2018-10-03T20:35:21.165Z,74.80
2018-10-03T20:37:49.296Z,74.80
2018-10-03T20:40:17.452Z,74.70
2018-10-03T20:42:45.680Z,74.60
2018-10-03T20:45:13.950Z,74.70
2018-10-03T20:47:42.221Z,75.40
2018-10-03T20:50:11.726Z,76.20
2018-10-03T20:52:39.974Z,76.30
2018-10-03T20:55:08.436Z,77.00
2018-10-03T20:57:36.566Z,77.80
2018-10-03T21:00:04.764Z,77.80
2018-10-03T21:02:32.890Z,76.80
2018-10-03T21:05:01.147Z,75.60
2018-10-03T21:07:29.338Z,75.60
2018-10-03T21:09:57.425Z,75.70
2018-10-03T21:12:25.591Z,76.30
2018-10-03T21:14:53.750Z,76.20
2018-10-03T21:17:22.031Z,76.70
2018-10-03T21:19:50.078Z,76.60
2018-10-03T21:22:18.174Z,75.70
2018-10-03T21:24:46.337Z,75.90
2018-10-03T21:27:14.533Z,75.80
2018-10-03T21:29:42.661Z,76.60
2018-10-03T21:32:10.863Z,77.00
2018-10-03T21:34:39.013Z,77.20
2018-10-03T21:37:12.247Z,77.40
2018-10-03T21:39:40.337Z,77.10
2018-10-03T21:42:09.470Z,76.90
2018-10-03T21:44:37.666Z,77.10
2018-10-03T21:47:05.941Z,76.90
2018-10-03T21:49:34.168Z,76.20
2018-10-03T21:52:02.403Z,75.30
2018-10-03T21:54:30.571Z,75.70
2018-10-03T21:57:03.926Z,75.20
2018-10-03T21:59:32.222Z,75.10
2018-10-03T22:02:00.509Z,75.60
2018-10-03T22:04:28.669Z,75.10
2018-10-03T22:06:57.103Z,75.20
2018-10-03T22:09:25.188Z,74.90
2018-10-03T22:11:53.338Z,75.50
2018-10-03T22:14:21.388Z,75.70
2018-10-03T22:16:49.553Z,75.60
2018-10-03T22:19:17.655Z,76.70
2018-10-03T22:21:45.850Z,76.60
2018-10-03T22:24:14.003Z,77.50
2018-10-03T22:26:42.118Z,76.20
2018-10-03T22:29:10.309Z,76.90
2018-10-03T22:31:38.654Z,76.50
2018-10-03T22:34:06.857Z,77.10
2018-10-03T22:36:35.193Z,77.20
2018-10-03T22:39:04.332Z,78.00
2018-10-03T22:41:32.405Z,77.40
2018-10-03T22:44:00.487Z,76.90
2018-10-03T22:46:28.631Z,76.90
2018-10-03T22:48:56.655Z,76.30
2018-10-03T22:51:24.876Z,76.60
2018-10-03T22:53:53.328Z,76.80
2018-10-03T22:56:21.542Z,77.30
2018-10-03T22:58:49.879Z,77.10
2018-10-03T23:01:18.089Z,76.70
2018-10-03T23:03:46.226Z,76.00
2018-10-03T23:06:14.590Z,76.70
2018-10-03T23:08:43.309Z,75.80
2018-10-03T23:11:11.345Z,77.10
2018-10-03T23:13:40.057Z,76.40
2018-10-03T23:16:08.498Z,76.80
2018-10-03T23:18:36.559Z,76.30
2018-10-03T23:21:05.010Z,76.30
2018-10-03T23:23:33.362Z,76.40
2018-10-03T23:26:01.385Z,77.00
2018-10-03T23:28:29.608Z,76.70
2018-10-03T23:30:57.749Z,76.70
2018-10-03T23:33:25.933Z,76.80
2018-10-03T23:35:54.695Z,76.80
2018-10-03T23:38:22.778Z,78.30
2018-10-03T23:40:50.881Z,79.10
2018-10-03T23:43:19.197Z,78.30
2018-10-03T23:45:47.253Z,79.70
2018-10-03T23:48:15.650Z,80.20
2018-10-03T23:50:43.712Z,80.20
2018-10-03T23:53:11.961Z,80.70
2018-10-03T23:55:40.233Z,81.30
2018-10-03T23:58:08.456Z,83.50
