createdAt,value
2018-10-04T00:00:09.354Z,0
2018-10-04T00:01:17.415Z,0
2018-10-04T00:02:25.478Z,0
2018-10-04T00:03:33.538Z,0
2018-10-04T00:04:41.600Z,0
2018-10-04T00:05:49.685Z,0
2018-10-04T00:06:57.737Z,0
2018-10-04T00:08:05.786Z,0
2018-10-04T00:09:13.858Z,0
2018-10-04T00:10:21.909Z,0
2018-10-04T00:11:29.974Z,0
2018-10-04T00:12:38.031Z,0
2018-10-04T00:13:46.098Z,0
2018-10-04T00:14:54.163Z,0
2018-10-04T00:16:02.220Z,0
2018-10-04T00:17:10.289Z,0
2018-10-04T00:18:18.344Z,0
2018-10-04T00:19:26.398Z,0
2018-10-04T00:20:34.466Z,0
2018-10-04T00:21:42.525Z,0
2018-10-04T00:22:50.589Z,0
2018-10-04T00:23:58.667Z,0
2018-10-04T00:25:06.725Z,0
2018-10-04T00:26:14.780Z,0
2018-10-04T00:27:22.820Z,0
2018-10-04T00:28:30.912Z,0
2018-10-04T00:29:38.971Z,0
2018-10-04T00:30:47.029Z,0
2018-10-04T00:31:55.093Z,0
2018-10-04T00:33:03.126Z,0
2018-10-04T00:34:11.219Z,0
2018-10-04T00:35:19.285Z,0
2018-10-04T00:36:27.350Z,0
2018-10-04T00:37:35.411Z,0
2018-10-04T00:38:43.446Z,0
2018-10-04T00:39:51.540Z,0
2018-10-04T00:40:59.591Z,0
2018-10-04T00:42:07.653Z,0
2018-10-04T00:43:15.706Z,0
2018-10-04T00:44:23.782Z,0
2018-10-04T00:45:31.835Z,0
2018-10-04T00:46:39.903Z,0
2018-10-04T00:47:47.959Z,0
2018-10-04T00:48:56.040Z,0
2018-10-04T00:50:04.079Z,0
2018-10-04T00:51:12.152Z,0
2018-10-04T00:52:20.270Z,0
2018-10-04T00:53:28.266Z,0
2018-10-04T00:54:36.329Z,0
2018-10-04T00:55:44.398Z,0
2018-10-04T00:56:52.448Z,0
2018-10-04T00:58:00.510Z,0
2018-10-04T00:59:08.586Z,0
2018-10-04T01:00:16.642Z,0
2018-10-04T01:01:24.700Z,0
2018-10-04T01:02:32.739Z,0
2018-10-04T01:03:40.832Z,0
2018-10-04T01:04:48.886Z,0
2018-10-04T01:05:56.957Z,0
2018-10-04T01:07:05.014Z,0
2018-10-04T01:08:13.045Z,0
2018-10-04T01:09:21.140Z,0
2018-10-04T01:10:29.198Z,0
2018-10-04T01:11:37.255Z,0
2018-10-04T01:12:45.325Z,0
2018-10-04T01:13:53.358Z,0
2018-10-04T01:15:01.454Z,0
2018-10-04T01:16:09.513Z,0
2018-10-04T01:17:17.574Z,0
2018-10-04T01:18:25.631Z,0
2018-10-04T01:19:33.692Z,0
2018-10-04T01:20:41.757Z,0
2018-10-04T01:21:49.818Z,0
2018-10-04T01:22:57.866Z,0
2018-10-04T01:24:05.944Z,0
2018-10-04T01:25:14.009Z,0
2018-10-04T01:26:22.060Z,0
2018-10-04T01:27:30.137Z,0
2018-10-04T01:28:38.194Z,0
2018-10-04T01:29:46.249Z,0
2018-10-04T01:30:54.310Z,0
2018-10-04T01:32:02.378Z,0
2018-10-04T01:33:10.438Z,0
2018-10-04T01:34:18.500Z,0
2018-10-04T01:35:26.556Z,0
2018-10-04T01:36:34.602Z,0
2018-10-04T01:37:42.670Z,0
2018-10-04T01:38:50.760Z,0
2018-10-04T01:39:58.804Z,0
2018-10-04T01:41:06.911Z,0
2018-10-04T01:42:14.926Z,0
2018-10-04T01:43:22.963Z,0
2018-10-04T01:44:31.053Z,0
2018-10-04T01:45:39.113Z,0
2018-10-04T01:46:47.168Z,0
2018-10-04T01:47:55.276Z,0
2018-10-04T01:49:03.272Z,0
2018-10-04T01:50:11.367Z,0
2018-10-04T01:51:19.421Z,0
2018-10-04T01:52:27.493Z,0
2018-10-04T01:53:35.545Z,0
2018-10-04T01:54:43.604Z,0
2018-10-04T01:55:51.682Z,0
2018-10-04T01:56:59.746Z,0
2018-10-04T01:58:07.789Z,0
2018-10-04T01:59:15.855Z,0
2018-10-04T02:00:23.912Z,0
2018-10-04T02:01:31.982Z,0
2018-10-04T02:02:40.045Z,0
2018-10-04T02:03:48.092Z,0
2018-10-04T02:04:56.167Z,0
2018-10-04T02:06:04.228Z,0
2018-10-04T02:07:12.293Z,0
2018-10-04T02:08:20.354Z,0
2018-10-04T02:09:28.407Z,0
2018-10-04T02:10:36.476Z,0
2018-10-04T02:11:44.548Z,0
2018-10-04T02:12:52.596Z,0
2018-10-04T02:14:00.665Z,0
2018-10-04T02:15:08.736Z,0
2018-10-04T02:16:16.796Z,0
2018-10-04T02:17:24.844Z,0
2018-10-04T02:18:32.884Z,0
2018-10-04T02:19:40.965Z,0
2018-10-04T02:20:49.022Z,0
2018-10-04T02:21:57.090Z,0
2018-10-04T02:23:05.195Z,0
2018-10-04T02:24:13.187Z,0
2018-10-04T02:25:21.279Z,0
2018-10-04T02:26:29.334Z,0
2018-10-04T02:27:37.397Z,0
2018-10-04T02:28:45.467Z,0
2018-10-04T02:29:53.506Z,0
2018-10-04T02:31:01.589Z,0
2018-10-04T02:32:09.664Z,0
2018-10-04T02:33:17.982Z,0
2018-10-04T02:34:25.776Z,0
2018-10-04T02:35:33.874Z,0
2018-10-04T02:36:41.896Z,0
2018-10-04T02:37:49.966Z,0
2018-10-04T02:38:58.018Z,0
2018-10-04T02:40:06.082Z,0
2018-10-04T02:41:14.150Z,0
2018-10-04T02:42:22.246Z,0
2018-10-04T02:43:30.276Z,0
2018-10-04T02:44:38.347Z,0
2018-10-04T02:45:46.395Z,0
2018-10-04T02:46:54.462Z,0
2018-10-04T02:48:02.582Z,0
2018-10-04T02:49:10.592Z,0
2018-10-04T02:50:18.680Z,0
2018-10-04T02:51:26.712Z,0
2018-10-04T02:52:34.758Z,0
2018-10-04T02:53:42.805Z,0
2018-10-04T02:54:50.887Z,0
2018-10-04T02:55:58.951Z,0
2018-10-04T02:57:07.016Z,0
2018-10-04T02:58:15.081Z,0
2018-10-04T02:59:23.105Z,0
2018-10-04T03:00:31.199Z,0
2018-10-04T03:01:39.266Z,0
2018-10-04T03:02:47.309Z,0
2018-10-04T03:03:55.392Z,0
2018-10-04T03:05:03.428Z,0
2018-10-04T03:06:11.519Z,0
2018-10-04T03:07:19.570Z,0
2018-10-04T03:08:27.637Z,0
2018-10-04T03:09:35.705Z,0
2018-10-04T03:10:43.754Z,0
2018-10-04T03:11:51.818Z,0
2018-10-04T03:12:59.916Z,0
2018-10-04T03:14:07.942Z,0
2018-10-04T03:15:16.007Z,0
2018-10-04T03:16:24.059Z,0
2018-10-04T03:17:32.131Z,0
2018-10-04T03:18:40.192Z,0
2018-10-04T03:19:48.262Z,0
2018-10-04T03:20:56.315Z,0
2018-10-04T03:22:04.386Z,0
2018-10-04T03:23:12.425Z,0
2018-10-04T03:24:20.516Z,0
2018-10-04T03:25:28.564Z,0
2018-10-04T03:26:36.624Z,0
2018-10-04T03:27:44.820Z,0
2018-10-04T03:28:52.716Z,0
2018-10-04T03:30:00.887Z,0
2018-10-04T03:31:08.858Z,0
2018-10-04T03:32:16.935Z,0
2018-10-04T03:33:24.989Z,0
2018-10-04T03:34:33.022Z,0
2018-10-04T03:35:41.112Z,0
2018-10-04T03:36:49.186Z,0
2018-10-04T03:37:57.227Z,0
2018-10-04T03:39:05.309Z,0
2018-10-04T03:40:13.330Z,0
2018-10-04T03:41:21.423Z,0
2018-10-04T03:42:29.583Z,0
2018-10-04T03:43:37.540Z,0
2018-10-04T03:44:45.608Z,0
2018-10-04T03:45:53.649Z,0
2018-10-04T03:47:01.733Z,0
2018-10-04T03:48:09.777Z,0
2018-10-04T03:49:17.861Z,0
2018-10-04T03:50:25.921Z,0
2018-10-04T03:51:33.974Z,0
2018-10-04T03:52:42.039Z,0
2018-10-04T03:53:50.108Z,0
2018-10-04T03:54:58.155Z,0
2018-10-04T03:56:06.228Z,0
2018-10-04T03:57:14.291Z,0
2018-10-04T03:58:22.344Z,0
2018-10-04T03:59:30.421Z,0
2018-10-04T04:00:38.461Z,0
2018-10-04T04:01:46.537Z,0
2018-10-04T04:02:54.594Z,0
2018-10-04T04:04:02.687Z,0
2018-10-04T04:05:10.723Z,0
2018-10-04T04:06:18.789Z,0
2018-10-04T04:07:26.845Z,0
2018-10-04T04:08:34.903Z,0
2018-10-04T04:09:42.939Z,0
2018-10-04T04:10:51.027Z,0
2018-10-04T04:11:59.110Z,0
2018-10-04T04:13:07.157Z,0
2018-10-04T04:14:15.215Z,0
2018-10-04T04:15:23.247Z,0
2018-10-04T04:16:31.326Z,0
2018-10-04T04:17:39.405Z,0
2018-10-04T04:18:47.458Z,0
2018-10-04T04:19:55.515Z,0
2018-10-04T04:21:03.577Z,0
2018-10-04T04:22:11.654Z,0
2018-10-04T04:23:19.704Z,0
2018-10-04T04:24:27.773Z,0
2018-10-04T04:25:35.831Z,0
2018-10-04T04:26:43.891Z,0
2018-10-04T04:27:51.950Z,0
2018-10-04T04:29:00.020Z,0
2018-10-04T04:30:08.076Z,0
2018-10-04T04:31:16.152Z,0
2018-10-04T04:32:24.207Z,0
2018-10-04T04:33:32.256Z,0
2018-10-04T04:34:40.313Z,0
2018-10-04T04:35:48.388Z,0
2018-10-04T04:36:56.449Z,0
2018-10-04T04:38:04.517Z,0
2018-10-04T04:39:12.552Z,0
2018-10-04T04:40:20.633Z,0
2018-10-04T04:41:28.700Z,0
2018-10-04T04:42:36.761Z,0
2018-10-04T04:43:44.822Z,0
2018-10-04T04:44:52.853Z,0
2018-10-04T04:46:00.948Z,0
2018-10-04T04:47:09.137Z,0
2018-10-04T04:48:17.069Z,0
2018-10-04T04:49:25.131Z,0
2018-10-04T04:50:33.164Z,0
2018-10-04T04:51:41.248Z,0
2018-10-04T04:52:49.365Z,0
2018-10-04T04:53:57.368Z,0
2018-10-04T04:55:05.432Z,0
2018-10-04T04:56:13.475Z,0
2018-10-04T04:57:21.569Z,0
2018-10-04T04:58:29.610Z,0
2018-10-04T04:59:37.686Z,4
2018-10-04T05:00:45.747Z,4
2018-10-04T05:01:53.805Z,4
2018-10-04T05:03:01.877Z,4
2018-10-04T05:04:09.930Z,4
2018-10-04T05:05:17.992Z,8
2018-10-04T05:06:26.140Z,8
2018-10-04T05:07:34.126Z,12
2018-10-04T05:08:42.200Z,12
2018-10-04T05:09:50.248Z,16
2018-10-04T05:10:58.313Z,20
2018-10-04T05:12:06.368Z,28
2018-10-04T05:13:14.434Z,32
2018-10-04T05:14:22.491Z,36
2018-10-04T05:15:30.568Z,44
2018-10-04T05:16:38.619Z,56
2018-10-04T05:17:46.683Z,64
2018-10-04T05:18:54.748Z,76
2018-10-04T05:20:02.782Z,92
2018-10-04T05:21:10.872Z,108
2018-10-04T05:22:18.958Z,124
2018-10-04T05:23:26.987Z,148
2018-10-04T05:24:35.046Z,168
2018-10-04T05:25:43.086Z,192
2018-10-04T05:26:51.173Z,216
2018-10-04T05:27:59.417Z,240
2018-10-04T05:29:07.306Z,268
2018-10-04T05:30:15.355Z,296
2018-10-04T05:31:23.409Z,324
2018-10-04T05:32:31.505Z,356
2018-10-04T05:33:40.210Z,388
2018-10-04T05:34:47.597Z,424
2018-10-04T05:35:55.674Z,460
2018-10-04T05:37:03.804Z,496
2018-10-04T05:38:11.848Z,536
2018-10-04T05:39:20.181Z,568
2018-10-04T05:40:27.916Z,608
2018-10-04T05:41:36.652Z,648
2018-10-04T05:42:44.163Z,688
2018-10-04T05:43:52.108Z,736
2018-10-04T05:45:00.258Z,776
2018-10-04T05:46:08.217Z,848
2018-10-04T05:47:16.285Z,868
2018-10-04T05:48:24.349Z,916
2018-10-04T05:49:32.415Z,952
2018-10-04T05:50:40.470Z,996
2018-10-04T05:51:48.531Z,1056
2018-10-04T05:52:56.846Z,1088
2018-10-04T05:54:05.696Z,1140
2018-10-04T05:55:13.223Z,1172
2018-10-04T05:56:21.100Z,1204
2018-10-04T05:57:29.165Z,1256
2018-10-04T05:58:37.242Z,1304
2018-10-04T05:59:45.138Z,1336
2018-10-04T06:00:53.300Z,1412
2018-10-04T06:02:01.103Z,1444
2018-10-04T06:03:09.154Z,1496
2018-10-04T06:04:17.643Z,1544
2018-10-04T06:05:25.762Z,1592
2018-10-04T06:06:33.556Z,1668
2018-10-04T06:07:41.398Z,1680
2018-10-04T06:08:49.725Z,1740
2018-10-04T06:09:57.756Z,1788
2018-10-04T06:11:05.747Z,1816
2018-10-04T06:12:13.742Z,1848
2018-10-04T06:13:21.716Z,1932
2018-10-04T06:14:30.460Z,1884
2018-10-04T06:15:38.564Z,2260
2018-10-04T06:16:46.454Z,2380
2018-10-04T06:17:53.960Z,2036
2018-10-04T06:19:02.018Z,2068
2018-10-04T06:20:10.076Z,2160
2018-10-04T06:21:18.147Z,2144
2018-10-04T06:22:26.206Z,2408
2018-10-04T06:23:34.257Z,2288
2018-10-04T06:24:43.901Z,2296
2018-10-04T06:25:50.392Z,2324
2018-10-04T06:26:58.884Z,2432
2018-10-04T06:28:06.519Z,3096
2018-10-04T06:29:14.645Z,2880
2018-10-04T06:30:23.162Z,2688
2018-10-04T06:31:30.709Z,2740
2018-10-04T06:32:38.758Z,3360
2018-10-04T06:33:47.933Z,2836
2018-10-04T06:34:55.437Z,3044
2018-10-04T06:36:03.138Z,3028
2018-10-04T06:37:11.270Z,2904
2018-10-04T06:38:19.252Z,3200
2018-10-04T06:39:27.459Z,3660
2018-10-04T06:40:35.420Z,3088
2018-10-04T06:41:43.441Z,3356
2018-10-04T06:42:51.322Z,4292
2018-10-04T06:43:59.756Z,4520
2018-10-04T06:45:07.485Z,3504
2018-10-04T06:46:17.407Z,3884
2018-10-04T06:47:23.956Z,3432
2018-10-04T06:48:31.641Z,3800
2018-10-04T06:49:39.713Z,3700
2018-10-04T06:50:48.190Z,3532
2018-10-04T06:51:55.835Z,3688
2018-10-04T06:53:03.890Z,5656
2018-10-04T06:54:13.345Z,5304
2018-10-04T06:55:20.550Z,4244
2018-10-04T06:56:28.214Z,4572
2018-10-04T06:57:36.455Z,4256
2018-10-04T06:58:45.102Z,5800
2018-10-04T06:59:52.259Z,4116
2018-10-04T07:01:00.669Z,5308
2018-10-04T07:02:08.648Z,5344
2018-10-04T07:03:16.695Z,5580
2018-10-04T07:04:25.094Z,6252
2018-10-04T07:05:34.320Z,5368
2018-10-04T07:06:40.638Z,7160
2018-10-04T07:07:48.917Z,7200
2018-10-04T07:08:56.765Z,6016
2018-10-04T07:10:05.146Z,7084
2018-10-04T07:11:13.146Z,6692
2018-10-04T07:12:21.476Z,6408
2018-10-04T07:13:29.287Z,9452
2018-10-04T07:14:37.085Z,11000
2018-10-04T07:15:45.619Z,9976
2018-10-04T07:16:53.242Z,12624
2018-10-04T07:18:02.818Z,23520
2018-10-04T07:19:10.014Z,21472
2018-10-04T07:20:17.696Z,19680
2018-10-04T07:21:25.466Z,12412
2018-10-04T07:22:39.941Z,12580
2018-10-04T07:23:48.209Z,21984
2018-10-04T07:24:55.694Z,21440
2018-10-04T07:26:03.630Z,22656
2018-10-04T07:27:11.642Z,29120
2018-10-04T07:28:28.570Z,22752
2018-10-04T07:29:28.482Z,26240
2018-10-04T07:30:35.824Z,26112
2018-10-04T07:31:43.917Z,22816
2018-10-04T07:32:53.667Z,20384
2018-10-04T07:34:00.024Z,32800
2018-10-04T07:36:23.624Z,26240
2018-10-04T07:37:31.694Z,18656
2018-10-04T07:38:39.975Z,10824
2018-10-04T07:39:47.985Z,11264
2018-10-04T07:40:56.464Z,13188
2018-10-04T07:42:04.027Z,16352
2018-10-04T07:43:12.017Z,12664
2018-10-04T07:44:20.651Z,7964
2018-10-04T07:45:28.145Z,5252
2018-10-04T07:46:36.361Z,5612
2018-10-04T07:47:44.620Z,4932
2018-10-04T07:48:52.341Z,6216
2018-10-04T07:50:00.572Z,9080
2018-10-04T07:51:08.838Z,7496
2018-10-04T07:52:19.285Z,4976
2018-10-04T07:53:25.078Z,4808
2018-10-04T07:54:32.784Z,4072
2018-10-04T07:55:40.809Z,3588
2018-10-04T07:56:48.795Z,4900
2018-10-04T07:57:56.860Z,7452
2018-10-04T07:59:04.944Z,6928
2018-10-04T08:00:13.044Z,5072
2018-10-04T08:01:21.062Z,3920
2018-10-04T08:02:29.124Z,4276
2018-10-04T08:03:37.193Z,4224
2018-10-04T08:04:45.429Z,5056
2018-10-04T08:05:53.472Z,6208
2018-10-04T08:07:01.392Z,7404
2018-10-04T08:08:09.784Z,5328
2018-10-04T08:09:17.556Z,3972
2018-10-04T08:10:25.809Z,4192
2018-10-04T08:11:33.980Z,3844
2018-10-04T08:12:42.109Z,3756
2018-10-04T08:13:50.007Z,3816
2018-10-04T08:14:58.411Z,3768
2018-10-04T08:16:05.917Z,3696
2018-10-04T08:17:13.983Z,3852
2018-10-04T08:18:22.274Z,3656
2018-10-04T08:19:30.263Z,3732
2018-10-04T08:20:38.174Z,3944
2018-10-04T08:21:46.486Z,3732
2018-10-04T08:22:54.296Z,3916
2018-10-04T08:24:02.386Z,3812
2018-10-04T08:25:10.909Z,4088
2018-10-04T08:26:18.499Z,3852
2018-10-04T08:27:27.930Z,3772
2018-10-04T08:28:34.992Z,3872
2018-10-04T08:29:42.678Z,3912
2018-10-04T08:30:51.436Z,3744
2018-10-04T08:31:59.081Z,3824
2018-10-04T08:33:07.262Z,3708
2018-10-04T08:34:15.524Z,3828
2018-10-04T08:35:23.173Z,3928
2018-10-04T08:36:31.115Z,3672
2018-10-04T08:37:39.753Z,3728
2018-10-04T08:38:47.203Z,3776
2018-10-04T08:39:55.716Z,3860
2018-10-04T08:41:03.305Z,3860
2018-10-04T08:42:14.129Z,3672
2018-10-04T08:43:19.459Z,3812
2018-10-04T08:44:27.538Z,3800
2018-10-04T08:45:35.606Z,3628
2018-10-04T08:46:43.654Z,3796
2018-10-04T08:47:52.178Z,3600
2018-10-04T08:49:00.247Z,3328
2018-10-04T08:50:07.892Z,3572
2018-10-04T08:51:15.923Z,3532
2018-10-04T08:52:24.658Z,3448
2018-10-04T08:53:32.075Z,3556
2018-10-04T08:54:40.109Z,3572
2018-10-04T08:55:49.290Z,3600
2018-10-04T08:56:56.250Z,3592
2018-10-04T08:58:04.318Z,3436
2018-10-04T08:59:12.794Z,3324
2018-10-04T09:00:20.443Z,3320
2018-10-04T09:01:28.503Z,3216
2018-10-04T09:02:36.569Z,3256
2018-10-04T09:03:44.647Z,3348
2018-10-04T09:04:52.716Z,3244
2018-10-04T09:06:00.751Z,3224
2018-10-04T09:07:08.878Z,3108
2018-10-04T09:08:16.894Z,3108
2018-10-04T09:09:24.957Z,3124
2018-10-04T09:10:32.989Z,3076
2018-10-04T09:11:41.085Z,3080
2018-10-04T09:12:49.154Z,3088
2018-10-04T09:13:57.222Z,3084
2018-10-04T09:15:05.283Z,3096
2018-10-04T09:16:13.324Z,3160
2018-10-04T09:17:21.419Z,3168
2018-10-04T09:18:31.027Z,3208
2018-10-04T09:19:37.555Z,3220
2018-10-04T09:20:45.621Z,3236
2018-10-04T09:21:53.667Z,3204
2018-10-04T09:23:01.751Z,3176
2018-10-04T09:24:09.813Z,3164
2018-10-04T09:25:17.876Z,3112
2018-10-04T09:26:26.023Z,3004
2018-10-04T09:27:34.003Z,2996
2018-10-04T09:28:42.086Z,2984
2018-10-04T09:29:50.133Z,2968
2018-10-04T09:30:58.205Z,2964
2018-10-04T09:32:06.314Z,2956
2018-10-04T09:33:14.317Z,2956
2018-10-04T09:34:22.378Z,2940
2018-10-04T09:35:30.462Z,2988
2018-10-04T09:36:38.522Z,2960
2018-10-04T09:37:46.595Z,2976
2018-10-04T09:38:54.648Z,2968
2018-10-04T09:40:02.698Z,2956
2018-10-04T09:41:10.840Z,2932
2018-10-04T09:42:18.839Z,2976
2018-10-04T09:43:26.911Z,2936
2018-10-04T09:44:34.977Z,2940
2018-10-04T09:45:43.008Z,2920
2018-10-04T09:46:51.106Z,2948
2018-10-04T09:47:59.200Z,2924
2018-10-04T09:49:07.222Z,2920
2018-10-04T09:50:15.303Z,2928
2018-10-04T09:51:23.662Z,2932
2018-10-04T09:52:31.946Z,2936
2018-10-04T09:53:39.854Z,2916
2018-10-04T09:54:47.866Z,2948
2018-10-04T09:55:55.958Z,2936
2018-10-04T09:57:04.016Z,2908
2018-10-04T09:58:12.065Z,2908
2018-10-04T09:59:20.156Z,2904
2018-10-04T10:00:28.194Z,2880
2018-10-04T10:01:35.957Z,2856
2018-10-04T10:02:44.024Z,2840
2018-10-04T10:03:52.099Z,2864
2018-10-04T10:05:00.163Z,2844
2018-10-04T10:06:08.213Z,2804
2018-10-04T10:07:16.266Z,2816
2018-10-04T10:08:24.352Z,2804
2018-10-04T10:09:32.406Z,2816
2018-10-04T10:10:40.449Z,2788
2018-10-04T10:11:48.591Z,2796
2018-10-04T10:12:56.601Z,2796
2018-10-04T10:14:05.382Z,2784
2018-10-04T10:15:13.430Z,2804
2018-10-04T10:16:21.552Z,2808
2018-10-04T10:17:28.867Z,2800
2018-10-04T10:18:37.070Z,2812
2018-10-04T10:19:44.991Z,2844
2018-10-04T10:20:53.050Z,2808
2018-10-04T10:22:01.771Z,2816
2018-10-04T10:23:09.189Z,2836
2018-10-04T10:24:17.469Z,2800
2018-10-04T10:25:25.321Z,2804
2018-10-04T10:26:33.972Z,2812
2018-10-04T10:27:41.937Z,2848
2018-10-04T10:28:49.508Z,2816
2018-10-04T10:29:57.586Z,2812
2018-10-04T10:31:05.654Z,2820
2018-10-04T10:32:13.713Z,2804
2018-10-04T10:33:21.761Z,2812
2018-10-04T10:34:29.841Z,2820
2018-10-04T10:35:37.905Z,2792
2018-10-04T10:36:45.976Z,2768
2018-10-04T10:37:54.031Z,2748
2018-10-04T10:39:02.112Z,2764
2018-10-04T10:40:10.961Z,2740
2018-10-04T10:41:18.251Z,2728
2018-10-04T10:42:26.304Z,2724
2018-10-04T10:43:34.378Z,2708
2018-10-04T10:44:42.439Z,2708
2018-10-04T10:45:50.491Z,2728
2018-10-04T10:46:58.581Z,2704
2018-10-04T10:48:06.647Z,2680
2018-10-04T10:49:14.718Z,2684
2018-10-04T10:50:23.250Z,2696
2018-10-04T10:51:31.538Z,2684
2018-10-04T10:52:38.903Z,2672
2018-10-04T10:53:46.968Z,2688
2018-10-04T10:54:55.072Z,2684
2018-10-04T10:56:03.071Z,2700
2018-10-04T10:57:11.165Z,2692
2018-10-04T10:58:19.228Z,2688
2018-10-04T10:59:27.291Z,2688
2018-10-04T11:00:35.363Z,2680
2018-10-04T11:01:43.431Z,2672
2018-10-04T11:02:51.499Z,2668
2018-10-04T11:03:59.568Z,2672
2018-10-04T11:05:07.615Z,2664
2018-10-04T11:06:15.699Z,2656
2018-10-04T11:07:23.758Z,2652
2018-10-04T11:08:31.816Z,2664
2018-10-04T11:09:39.890Z,2656
2018-10-04T11:10:47.971Z,2660
2018-10-04T11:11:56.022Z,2664
2018-10-04T11:13:04.089Z,2644
2018-10-04T11:14:12.154Z,2652
2018-10-04T11:15:20.215Z,2652
2018-10-04T11:16:28.291Z,2624
2018-10-04T11:17:36.375Z,2632
2018-10-04T11:18:44.407Z,2608
2018-10-04T11:19:52.488Z,2620
2018-10-04T11:21:00.558Z,2616
2018-10-04T11:22:08.620Z,2600
2018-10-04T11:23:16.721Z,2600
2018-10-04T11:24:24.848Z,2608
2018-10-04T11:25:32.790Z,2608
2018-10-04T11:26:40.884Z,2616
2018-10-04T11:27:48.955Z,2604
2018-10-04T11:28:57.026Z,2592
2018-10-04T11:30:05.085Z,2592
2018-10-04T11:31:13.129Z,2600
2018-10-04T11:32:21.215Z,2596
2018-10-04T11:33:29.275Z,2600
2018-10-04T11:34:37.549Z,2596
2018-10-04T11:35:45.549Z,2580
2018-10-04T11:36:53.468Z,2584
2018-10-04T11:38:01.545Z,2584
2018-10-04T11:39:09.628Z,2580
2018-10-04T11:40:17.680Z,2584
2018-10-04T11:41:25.750Z,2584
2018-10-04T11:42:33.814Z,2580
2018-10-04T11:43:41.888Z,2568
2018-10-04T11:44:49.947Z,2564
2018-10-04T11:45:58.060Z,2560
2018-10-04T11:47:06.076Z,2560
2018-10-04T11:48:14.137Z,2560
2018-10-04T11:49:22.217Z,2548
2018-10-04T11:50:30.331Z,2548
2018-10-04T11:51:38.350Z,2540
2018-10-04T11:52:46.426Z,2532
2018-10-04T11:53:54.479Z,2532
2018-10-04T11:55:03.961Z,2540
2018-10-04T11:56:10.609Z,2532
2018-10-04T11:57:18.681Z,2528
2018-10-04T11:58:26.979Z,2524
2018-10-04T11:59:34.867Z,2508
2018-10-04T12:00:42.859Z,2500
2018-10-04T12:01:50.967Z,2484
2018-10-04T12:02:59.026Z,2480
2018-10-04T12:04:07.077Z,2484
2018-10-04T12:05:15.161Z,2480
2018-10-04T12:06:23.208Z,2488
2018-10-04T12:07:31.276Z,2484
2018-10-04T12:08:39.361Z,2476
2018-10-04T12:09:47.419Z,2476
2018-10-04T12:10:55.488Z,2480
2018-10-04T12:12:03.550Z,2480
2018-10-04T12:13:11.665Z,2472
2018-10-04T12:14:19.663Z,2480
2018-10-04T12:15:27.765Z,2476
2018-10-04T12:16:53.170Z,2448
2018-10-04T12:19:01.076Z,2460
2018-10-04T12:20:09.106Z,2452
2018-10-04T12:21:17.156Z,2444
2018-10-04T12:22:25.244Z,2456
2018-10-04T12:23:33.281Z,2448
2018-10-04T12:24:41.414Z,2440
2018-10-04T12:25:49.446Z,2432
2018-10-04T12:26:57.501Z,2420
2018-10-04T12:28:05.570Z,2432
2018-10-04T12:29:13.634Z,2432
2018-10-04T12:30:21.707Z,2428
2018-10-04T12:31:32.514Z,2424
2018-10-04T12:32:40.453Z,2412
2018-10-04T12:33:48.567Z,2400
2018-10-04T12:34:56.605Z,2396
2018-10-04T12:36:04.668Z,2392
2018-10-04T12:37:12.710Z,2396
2018-10-04T12:38:20.805Z,2392
2018-10-04T12:39:28.859Z,2392
2018-10-04T12:40:36.927Z,2392
2018-10-04T12:41:44.975Z,2376
2018-10-04T12:42:53.038Z,2372
2018-10-04T12:44:01.130Z,2364
2018-10-04T12:45:09.190Z,2368
2018-10-04T12:46:17.260Z,2368
2018-10-04T12:47:25.336Z,2364
2018-10-04T12:48:33.362Z,2368
2018-10-04T12:49:41.455Z,2368
2018-10-04T12:50:49.540Z,2364
2018-10-04T12:51:57.573Z,2360
2018-10-04T12:53:05.652Z,2360
2018-10-04T12:54:13.796Z,2356
2018-10-04T12:55:21.798Z,2360
2018-10-04T12:56:29.849Z,2352
2018-10-04T12:57:37.938Z,2340
2018-10-04T12:58:46.004Z,2340
2018-10-04T12:59:54.061Z,2336
2018-10-04T13:01:02.142Z,2328
2018-10-04T13:02:10.196Z,2324
2018-10-04T13:03:18.272Z,2320
2018-10-04T13:04:26.344Z,2312
2018-10-04T13:05:34.392Z,2308
2018-10-04T13:06:42.592Z,2308
2018-10-04T13:07:50.532Z,2308
2018-10-04T13:08:58.603Z,2308
2018-10-04T13:10:06.660Z,2304
2018-10-04T13:11:14.734Z,2300
2018-10-04T13:12:22.775Z,2296
2018-10-04T13:13:30.884Z,2292
2018-10-04T13:14:38.941Z,2296
2018-10-04T13:15:47.000Z,2284
2018-10-04T13:16:55.056Z,2284
2018-10-04T13:18:03.129Z,2288
2018-10-04T13:19:11.509Z,2276
2018-10-04T13:20:19.349Z,2268
2018-10-04T13:21:27.420Z,2264
2018-10-04T13:22:35.411Z,2252
2018-10-04T13:23:43.462Z,2244
2018-10-04T13:24:51.539Z,2240
2018-10-04T13:25:59.614Z,2248
2018-10-04T13:27:07.676Z,2244
2018-10-04T13:28:15.753Z,2240
2018-10-04T13:29:23.812Z,2236
2018-10-04T13:30:31.869Z,2236
2018-10-04T13:31:39.933Z,2236
2018-10-04T13:32:48.017Z,2228
2018-10-04T13:33:56.079Z,2224
2018-10-04T13:35:04.141Z,2228
2018-10-04T13:36:12.211Z,2220
2018-10-04T13:37:20.273Z,2220
2018-10-04T13:38:28.350Z,2216
2018-10-04T13:39:36.418Z,2216
2018-10-04T13:40:44.530Z,2212
2018-10-04T13:41:52.543Z,2212
2018-10-04T13:43:00.608Z,2208
2018-10-04T13:44:08.682Z,2196
2018-10-04T13:45:16.755Z,2192
2018-10-04T13:46:24.835Z,2192
2018-10-04T13:47:32.858Z,2192
2018-10-04T13:48:40.938Z,2192
2018-10-04T13:49:49.023Z,2180
2018-10-04T13:50:57.072Z,2180
2018-10-04T13:52:05.140Z,2180
2018-10-04T13:53:13.185Z,2176
2018-10-04T13:54:21.293Z,2172
2018-10-04T13:55:29.358Z,2168
2018-10-04T13:56:37.415Z,2172
2018-10-04T13:57:45.501Z,2164
2018-10-04T13:58:53.592Z,2160
2018-10-04T14:00:01.631Z,2160
2018-10-04T14:01:09.692Z,2160
2018-10-04T14:02:17.748Z,2160
2018-10-04T14:03:25.827Z,2160
2018-10-04T14:04:33.894Z,2156
2018-10-04T14:05:42.001Z,2156
2018-10-04T14:06:50.014Z,2148
2018-10-04T14:07:58.100Z,2148
2018-10-04T14:09:06.174Z,2148
2018-10-04T14:10:14.217Z,2144
2018-10-04T14:11:22.286Z,2140
2018-10-04T14:12:30.349Z,2140
2018-10-04T14:13:38.421Z,2132
2018-10-04T14:14:46.533Z,2128
2018-10-04T14:15:54.554Z,2124
2018-10-04T14:17:02.664Z,2124
2018-10-04T14:18:10.703Z,2120
2018-10-04T14:19:18.791Z,2112
2018-10-04T14:20:26.836Z,2108
2018-10-04T14:21:34.894Z,2108
2018-10-04T14:22:42.940Z,2104
2018-10-04T14:23:51.040Z,2100
2018-10-04T14:24:59.114Z,2096
2018-10-04T14:26:07.180Z,2092
2018-10-04T14:27:15.237Z,2092
2018-10-04T14:28:23.281Z,2084
2018-10-04T14:29:31.376Z,2088
2018-10-04T14:30:39.455Z,2084
2018-10-04T14:31:47.514Z,2080
2018-10-04T14:32:55.703Z,2076
2018-10-04T14:34:03.646Z,2076
2018-10-04T14:35:11.731Z,2072
2018-10-04T14:36:19.792Z,2072
2018-10-04T14:37:27.869Z,2068
2018-10-04T14:38:35.919Z,2064
2018-10-04T14:39:44.114Z,2064
2018-10-04T14:40:52.049Z,2056
2018-10-04T14:42:00.122Z,2056
2018-10-04T14:43:08.185Z,2048
2018-10-04T14:44:16.289Z,2048
2018-10-04T14:45:24.341Z,2048
2018-10-04T14:46:32.388Z,2048
2018-10-04T14:47:40.505Z,2032
2018-10-04T14:48:48.536Z,2036
2018-10-04T14:49:56.619Z,2032
2018-10-04T14:51:04.694Z,2032
2018-10-04T14:52:12.712Z,2028
2018-10-04T14:53:20.807Z,2024
2018-10-04T14:54:28.883Z,2016
2018-10-04T14:55:36.940Z,2020
2018-10-04T14:56:45.021Z,2016
2018-10-04T14:57:53.049Z,2008
2018-10-04T14:59:01.155Z,2000
2018-10-04T15:00:09.225Z,1992
2018-10-04T15:01:17.274Z,1988
2018-10-04T15:02:25.337Z,1988
2018-10-04T15:03:33.389Z,1984
2018-10-04T15:04:41.525Z,1980
2018-10-04T15:05:49.552Z,1976
2018-10-04T15:06:57.617Z,1968
2018-10-04T15:08:05.686Z,1964
2018-10-04T15:09:13.793Z,1952
2018-10-04T15:10:21.820Z,1944
2018-10-04T15:11:30.010Z,1940
2018-10-04T15:12:37.964Z,1936
2018-10-04T15:13:46.024Z,1928
2018-10-04T15:14:54.089Z,1916
2018-10-04T15:16:02.151Z,1908
2018-10-04T15:17:10.232Z,1900
2018-10-04T15:18:18.294Z,1892
2018-10-04T15:19:26.352Z,1872
2018-10-04T15:20:34.430Z,1872
2018-10-04T15:21:42.484Z,1868
2018-10-04T15:22:50.570Z,1856
2018-10-04T15:23:58.645Z,1844
2018-10-04T15:25:06.696Z,1836
2018-10-04T15:26:14.771Z,1828
2018-10-04T15:27:22.819Z,1820
2018-10-04T15:28:30.904Z,1812
2018-10-04T15:29:38.968Z,1804
2018-10-04T15:30:47.110Z,1792
2018-10-04T15:31:55.111Z,1780
2018-10-04T15:33:03.148Z,1772
2018-10-04T15:34:11.253Z,1760
2018-10-04T15:35:19.310Z,1752
2018-10-04T15:36:27.380Z,1740
2018-10-04T15:37:35.505Z,1724
2018-10-04T15:38:43.495Z,1712
2018-10-04T15:39:51.562Z,1696