createdAt,value
2019-04-27T00:02:26.463Z,33.93
2019-04-27T00:05:03.132Z,36.07
2019-04-27T00:07:51.419Z,27.40
2019-04-27T00:10:50.393Z,29.27
2019-04-27T00:13:20.459Z,25.27
2019-04-27T00:16:19.338Z,29.07
2019-04-27T00:19:17.535Z,33.97
2019-04-27T00:22:03.102Z,29.77
2019-04-27T00:24:33.547Z,34.10
2019-04-27T00:27:06.748Z,33.83
2019-04-27T00:29:36.893Z,26.03
2019-04-27T00:32:07.163Z,33.67
2019-04-27T00:34:37.421Z,42.20
2019-04-27T00:37:20.159Z,31.37
2019-04-27T00:39:58.759Z,29.37
2019-04-27T00:42:28.838Z,30.43
2019-04-27T00:44:59.849Z,32.27
2019-04-27T00:47:30.001Z,29.00
2019-04-27T00:50:00.050Z,27.57
2019-04-27T00:52:30.174Z,24.73
2019-04-27T00:55:00.283Z,18.47
2019-04-27T00:57:47.721Z,29.33
2019-04-27T01:00:44.011Z,31.07
2019-04-27T01:03:23.164Z,38.93
2019-04-27T01:05:53.219Z,27.23
2019-04-27T01:08:23.266Z,27.83
2019-04-27T01:10:53.783Z,28.63
2019-04-27T01:13:24.843Z,33.10
2019-04-27T01:15:55.697Z,35.97
2019-04-27T01:18:25.752Z,39.00
2019-04-27T01:20:55.913Z,36.10
2019-04-27T01:23:25.971Z,35.23
2019-04-27T01:26:10.697Z,39.47
2019-04-27T01:28:45.917Z,28.07
2019-04-27T01:31:15.976Z,35.30
2019-04-27T01:33:46.062Z,31.93
2019-04-27T01:36:16.144Z,35.77
2019-04-27T01:38:46.188Z,38.97
2019-04-27T01:41:16.255Z,28.33
2019-04-27T01:43:46.312Z,34.63
2019-04-27T01:46:16.338Z,43.23
2019-04-27T01:48:46.394Z,29.03
2019-04-27T01:51:16.474Z,34.87
2019-04-27T01:53:46.551Z,43.03
2019-04-27T01:56:16.566Z,32.93
2019-04-27T01:58:46.610Z,31.43
2019-04-27T02:01:48.949Z,37.23
2019-04-27T02:04:47.046Z,41.07
2019-04-27T02:07:19.082Z,32.03
2019-04-27T02:09:48.946Z,44.70
2019-04-27T02:12:19.315Z,32.87
2019-04-27T02:14:49.361Z,48.60
2019-04-27T02:17:19.447Z,51.43
2019-04-27T02:19:49.538Z,33.53
2019-04-27T02:22:19.637Z,39.87
2019-04-27T02:24:50.025Z,33.87
2019-04-27T02:27:21.733Z,37.87
2019-04-27T02:30:11.780Z,31.83
2019-04-27T02:33:06.725Z,18.57
2019-04-27T02:35:39.107Z,23.93
2019-04-27T02:38:10.071Z,22.90
2019-04-27T02:40:55.822Z,25.33
2019-04-27T02:43:44.812Z,20.23
2019-04-27T02:46:14.844Z,27.83
2019-04-27T02:48:55.972Z,24.43
2019-04-27T02:51:22.419Z,34.33
2019-04-27T02:54:00.175Z,26.53
2019-04-27T02:56:30.861Z,24.10
2019-04-27T02:59:00.951Z,27.77
2019-04-27T03:01:34.883Z,24.07
2019-04-27T03:04:04.977Z,26.53
2019-04-27T03:06:35.038Z,18.03
2019-04-27T03:09:10.213Z,33.17
2019-04-27T03:11:39.713Z,18.87
2019-04-27T03:14:35.844Z,28.00
2019-04-27T03:17:22.399Z,31.97
2019-04-27T03:19:56.686Z,30.03
2019-04-27T03:22:45.773Z,26.23
2019-04-27T03:25:35.623Z,20.50
2019-04-27T03:28:10.969Z,44.47
2019-04-27T03:30:42.867Z,20.50
2019-04-27T03:33:13.473Z,23.23
2019-04-27T03:35:44.203Z,25.43
2019-04-27T03:38:14.414Z,36.77
2019-04-27T03:40:44.487Z,34.50
2019-04-27T03:43:21.218Z,32.97
2019-04-27T03:45:52.493Z,22.93
2019-04-27T03:48:22.753Z,23.47
2019-04-27T03:51:09.988Z,26.07
2019-04-27T03:53:49.732Z,38.87
2019-04-27T03:56:39.548Z,29.57
2019-04-27T03:59:29.511Z,36.10
2019-04-27T04:02:02.405Z,30.77
2019-04-27T04:04:32.914Z,24.63
2019-04-27T04:07:13.575Z,34.43
2019-04-27T04:09:43.628Z,22.93
2019-04-27T04:12:31.294Z,29.70
2019-04-27T04:15:01.365Z,24.40
2019-04-27T04:17:31.410Z,30.57
2019-04-27T04:20:02.386Z,22.67
2019-04-27T04:22:33.479Z,28.77
2019-04-27T04:25:03.650Z,43.23
2019-04-27T04:27:33.752Z,25.87
2019-04-27T04:30:04.107Z,20.87
2019-04-27T04:32:34.208Z,22.77
2019-04-27T04:35:21.125Z,25.47
2019-04-27T04:37:52.694Z,23.57
2019-04-27T04:40:30.656Z,27.77
2019-04-27T04:43:06.981Z,25.47
2019-04-27T04:45:59.632Z,24.17
2019-04-27T04:48:30.336Z,29.87
2019-04-27T04:51:00.376Z,29.37
2019-04-27T04:53:30.405Z,31.30
2019-04-27T04:56:00.537Z,20.53
2019-04-27T04:58:31.319Z,31.00
2019-04-27T05:01:02.023Z,25.53
2019-04-27T05:03:32.278Z,29.03
2019-04-27T05:06:02.361Z,32.20
2019-04-27T05:08:32.444Z,30.87
2019-04-27T05:11:02.609Z,28.07
2019-04-27T05:13:32.653Z,31.37
2019-04-27T05:16:02.709Z,31.40
2019-04-27T05:18:32.750Z,20.93
2019-04-27T05:21:11.885Z,25.70
2019-04-27T05:23:41.929Z,26.90
2019-04-27T05:26:11.982Z,27.47
2019-04-27T05:28:42.050Z,23.67
2019-04-27T05:31:12.059Z,30.73
2019-04-27T05:33:42.096Z,32.33
2019-04-27T05:36:12.162Z,26.73
2019-04-27T05:38:45.920Z,25.13
2019-04-27T05:41:14.692Z,36.63
2019-04-27T05:44:07.568Z,30.90
2019-04-27T05:47:01.262Z,21.17
2019-04-27T05:49:40.439Z,23.00
2019-04-27T05:52:29.065Z,27.90
2019-04-27T05:54:59.302Z,28.80
2019-04-27T05:57:31.293Z,28.57
2019-04-27T06:00:02.307Z,24.60
2019-04-27T06:02:33.159Z,31.27
2019-04-27T06:05:04.513Z,29.23
2019-04-27T06:07:34.674Z,23.77
2019-04-27T06:10:04.990Z,34.20
2019-04-27T06:12:35.065Z,32.53
2019-04-27T06:15:05.885Z,37.23
2019-04-27T06:17:35.930Z,26.63
2019-04-27T06:20:06.634Z,30.23
2019-04-27T06:22:36.681Z,22.70
2019-04-27T06:25:06.967Z,29.23
2019-04-27T06:27:37.046Z,30.07
2019-04-27T06:30:09.214Z,30.80
2019-04-27T06:32:39.645Z,28.83
2019-04-27T06:35:12.299Z,29.40
2019-04-27T06:37:41.646Z,25.87
2019-04-27T06:40:11.761Z,21.67
2019-04-27T06:42:41.822Z,25.33
2019-04-27T06:45:11.889Z,28.07
2019-04-27T06:47:41.919Z,22.83
2019-04-27T06:50:12.044Z,19.93
2019-04-27T06:52:43.161Z,25.07
2019-04-27T06:55:13.278Z,25.57
2019-04-27T06:57:43.304Z,28.23
2019-04-27T07:00:13.378Z,22.83
2019-04-27T07:02:43.402Z,32.43
2019-04-27T07:05:13.474Z,18.53
2019-04-27T07:07:43.497Z,23.83
2019-04-27T07:10:13.529Z,19.53
2019-04-27T07:12:43.554Z,26.73
2019-04-27T07:15:15.504Z,21.37
2019-04-27T07:17:45.385Z,25.33
2019-04-27T07:20:15.454Z,28.07
2019-04-27T07:22:45.522Z,23.43
2019-04-27T07:25:15.581Z,11.93
2019-04-27T07:27:45.803Z,23.93
2019-04-27T07:30:15.886Z,16.20
2019-04-27T07:32:45.930Z,24.30
2019-04-27T07:35:15.988Z,27.37
2019-04-27T07:37:46.051Z,25.90
2019-04-27T07:40:16.112Z,26.90
2019-04-27T07:42:49.641Z,23.77
2019-04-27T07:45:25.598Z,22.60
2019-04-27T07:47:55.738Z,27.17
2019-04-27T07:50:25.786Z,25.07
2019-04-27T07:52:55.821Z,24.50
2019-04-27T07:55:25.887Z,20.33
2019-04-27T07:57:55.905Z,17.67
2019-04-27T08:00:25.922Z,20.10
2019-04-27T08:02:55.944Z,18.80
2019-04-27T08:05:25.957Z,17.30
2019-04-27T08:07:56.975Z,16.73
2019-04-27T08:10:27.021Z,18.27
2019-04-27T08:12:57.063Z,22.77
2019-04-27T08:15:28.999Z,18.37
2019-04-27T08:17:59.284Z,16.20
2019-04-27T08:20:29.515Z,17.90
2019-04-27T08:23:01.325Z,14.30
2019-04-27T08:25:31.539Z,21.70
2019-04-27T08:28:11.630Z,20.77
2019-04-27T08:30:56.504Z,23.47
2019-04-27T08:33:26.566Z,28.57
2019-04-27T08:35:59.135Z,18.73
2019-04-27T08:38:29.625Z,20.90
2019-04-27T08:40:59.702Z,22.33
2019-04-27T08:43:29.762Z,20.57
2019-04-27T08:46:00.346Z,24.63
2019-04-27T08:48:34.702Z,14.90
2019-04-27T08:51:03.006Z,14.53
2019-04-27T08:53:33.094Z,14.37
2019-04-27T08:56:03.166Z,17.00
2019-04-27T08:58:33.218Z,13.30
2019-04-27T09:01:03.420Z,13.80
2019-04-27T09:03:33.572Z,20.73
2019-04-27T09:06:07.064Z,15.00
2019-04-27T09:08:56.780Z,17.60
2019-04-27T09:11:39.938Z,14.30
2019-04-27T09:14:34.744Z,18.47
2019-04-27T09:17:13.781Z,21.03
2019-04-27T09:20:09.532Z,22.63
2019-04-27T09:22:39.733Z,15.47
2019-04-27T09:25:10.774Z,14.83
2019-04-27T09:27:41.224Z,15.63
2019-04-27T09:30:11.274Z,16.40
2019-04-27T09:32:41.397Z,22.80
2019-04-27T09:35:11.442Z,18.83
2019-04-27T09:37:41.507Z,14.57
2019-04-27T09:40:13.901Z,12.47
2019-04-27T09:42:43.941Z,13.17
2019-04-27T09:45:15.864Z,19.87
2019-04-27T09:47:46.815Z,13.10
2019-04-27T09:50:17.258Z,24.73
2019-04-27T09:52:47.298Z,13.73
2019-04-27T09:55:17.409Z,10.53
2019-04-27T09:57:47.433Z,15.00
2019-04-27T10:00:17.526Z,14.70
2019-04-27T10:02:47.570Z,18.50
2019-04-27T10:05:18.754Z,19.30
2019-04-27T10:07:48.791Z,17.37
2019-04-27T10:10:18.893Z,19.03
2019-04-27T10:12:48.941Z,12.90
2019-04-27T10:15:19.058Z,20.27
2019-04-27T10:17:49.157Z,15.47
2019-04-27T10:20:20.012Z,19.13
2019-04-27T10:22:50.145Z,17.40
2019-04-27T10:25:27.710Z,15.73
2019-04-27T10:28:00.778Z,21.23
2019-04-27T10:30:31.575Z,14.03
2019-04-27T10:33:01.596Z,10.83
2019-04-27T10:35:31.634Z,13.20
2019-04-27T10:38:01.753Z,11.00
2019-04-27T10:40:31.787Z,17.20
2019-04-27T10:43:01.853Z,10.00
2019-04-27T10:45:32.983Z,10.33
2019-04-27T10:48:03.118Z,13.73
2019-04-27T10:50:33.166Z,20.57
2019-04-27T10:53:03.209Z,15.50
2019-04-27T10:55:33.249Z,17.97
2019-04-27T10:58:03.436Z,13.00
2019-04-27T11:00:38.714Z,13.13
2019-04-27T11:03:08.826Z,12.40
2019-04-27T11:06:10.058Z,16.63
2019-04-27T11:08:40.112Z,15.83
2019-04-27T11:11:10.142Z,14.03
2019-04-27T11:13:40.234Z,12.80
2019-04-27T11:16:10.278Z,6.87
2019-04-27T11:18:40.382Z,14.00
2019-04-27T11:21:10.385Z,15.13
2019-04-27T11:23:40.424Z,13.03
2019-04-27T11:26:11.215Z,16.23
2019-04-27T11:28:42.752Z,12.77
2019-04-27T11:31:12.806Z,12.27
2019-04-27T11:33:42.876Z,9.73
2019-04-27T11:36:49.772Z,13.83
2019-04-27T11:39:21.240Z,15.63
2019-04-27T11:41:51.279Z,15.57
2019-04-27T11:44:21.307Z,16.90
2019-04-27T11:46:51.349Z,11.60
2019-04-27T11:49:21.442Z,17.83
2019-04-27T11:51:51.542Z,21.03
2019-04-27T11:54:21.649Z,13.10
2019-04-27T11:56:51.694Z,11.73
2019-04-27T11:59:22.705Z,17.20
2019-04-27T12:01:55.944Z,16.00
2019-04-27T12:04:26.374Z,11.40
2019-04-27T12:06:57.364Z,12.10
2019-04-27T12:09:27.403Z,15.30
2019-04-27T12:12:12.609Z,14.30
2019-04-27T12:14:29.316Z,13.10
2019-04-27T12:16:59.339Z,16.00
2019-04-27T12:19:29.358Z,14.17
2019-04-27T12:21:59.466Z,10.97
2019-04-27T12:24:29.558Z,16.50
2019-04-27T12:27:15.914Z,13.10
2019-04-27T12:30:26.061Z,14.10
2019-04-27T12:32:56.644Z,13.23
2019-04-27T12:35:27.708Z,10.17
2019-04-27T12:37:57.794Z,14.40
2019-04-27T12:40:27.862Z,14.17
2019-04-27T12:42:58.965Z,11.57
2019-04-27T12:45:30.137Z,14.70
2019-04-27T12:48:00.482Z,10.23
2019-04-27T12:50:30.483Z,8.53
2019-04-27T12:53:03.177Z,12.30
2019-04-27T12:56:11.227Z,10.90
2019-04-27T12:59:00.539Z,11.07
2019-04-27T13:01:30.659Z,11.97
2019-04-27T13:04:00.826Z,16.30
2019-04-27T13:06:31.811Z,15.03
2019-04-27T13:09:02.718Z,11.93
2019-04-27T13:11:34.152Z,9.63
2019-04-27T13:14:06.101Z,11.93
2019-04-27T13:16:35.995Z,9.93
2019-04-27T13:19:06.239Z,13.57
2019-04-27T13:21:36.641Z,16.73
2019-04-27T13:24:07.205Z,13.50
2019-04-27T13:26:38.118Z,12.50
2019-04-27T13:29:08.350Z,16.17
2019-04-27T13:31:38.402Z,10.93
2019-04-27T13:34:08.454Z,13.50
2019-04-27T13:36:38.496Z,13.67
2019-04-27T13:39:08.626Z,17.03
2019-04-27T13:41:40.114Z,13.80
2019-04-27T13:44:10.214Z,17.07
2019-04-27T13:46:57.693Z,17.10
2019-04-27T13:49:46.732Z,12.67
2019-04-27T13:52:26.779Z,8.60
2019-04-27T13:54:57.267Z,13.23
2019-04-27T13:57:27.313Z,11.23
2019-04-27T13:59:57.327Z,11.67
2019-04-27T14:02:32.298Z,11.00
2019-04-27T14:04:59.126Z,11.57
2019-04-27T14:07:29.174Z,10.23
2019-04-27T14:10:00.005Z,13.30
2019-04-27T14:12:30.101Z,6.17
2019-04-27T14:15:00.142Z,16.83
2019-04-27T14:17:30.156Z,9.07
2019-04-27T14:20:00.212Z,12.03
2019-04-27T14:22:31.587Z,11.20
2019-04-27T14:25:01.750Z,16.63
2019-04-27T14:27:40.667Z,12.20
2019-04-27T14:30:12.494Z,12.10
2019-04-27T14:32:42.587Z,16.93
2019-04-27T14:35:12.701Z,16.30
2019-04-27T14:37:42.719Z,16.10
2019-04-27T14:40:13.210Z,10.57
2019-04-27T14:42:43.368Z,16.43
2019-04-27T14:45:13.447Z,10.43
2019-04-27T14:47:43.505Z,16.53
2019-04-27T14:50:13.563Z,17.60
2019-04-27T14:52:43.586Z,19.67
2019-04-27T14:55:13.643Z,15.10
2019-04-27T14:57:43.649Z,13.60
2019-04-27T15:00:15.398Z,14.33
2019-04-27T15:02:45.449Z,20.07
2019-04-27T15:05:15.468Z,12.97
2019-04-27T15:07:45.490Z,15.73
2019-04-27T15:10:16.108Z,13.30
2019-04-27T15:12:46.401Z,11.27
2019-04-27T15:15:16.418Z,8.97
2019-04-27T15:17:46.467Z,10.53
2019-04-27T15:20:27.222Z,14.70
2019-04-27T15:22:56.885Z,16.20
2019-04-27T15:25:26.321Z,13.40
2019-04-27T15:28:01.270Z,16.67
2019-04-27T15:30:47.465Z,11.30
2019-04-27T15:33:46.825Z,12.63
2019-04-27T15:36:36.025Z,25.50
2019-04-27T15:39:11.788Z,6.93
2019-04-27T15:41:48.520Z,8.83
2019-04-27T15:44:18.819Z,16.37
2019-04-27T15:46:49.943Z,13.47
2019-04-27T15:49:20.017Z,14.60
2019-04-27T15:51:50.653Z,17.50
2019-04-27T15:54:22.326Z,10.63
2019-04-27T15:56:53.470Z,14.73
2019-04-27T15:59:30.875Z,24.23
2019-04-27T16:01:59.862Z,13.97
2019-04-27T16:04:29.908Z,12.70
2019-04-27T16:07:00.568Z,12.27
2019-04-27T16:09:30.660Z,14.33
2019-04-27T16:12:09.973Z,13.63
2019-04-27T16:14:32.483Z,12.00
2019-04-27T16:17:03.070Z,14.30
2019-04-27T16:19:34.213Z,19.33
2019-04-27T16:22:04.252Z,15.07
2019-04-27T16:24:34.293Z,18.47
2019-04-27T16:27:04.314Z,14.90
2019-04-27T16:29:34.377Z,18.83
2019-04-27T16:32:09.532Z,16.87
2019-04-27T16:34:37.865Z,10.20
2019-04-27T16:37:09.809Z,13.67
2019-04-27T16:39:45.378Z,13.03
2019-04-27T16:42:14.286Z,14.80
2019-04-27T16:44:44.347Z,16.93
2019-04-27T16:47:18.846Z,18.93
2019-04-27T16:49:48.447Z,15.90
2019-04-27T16:52:19.275Z,11.50
2019-04-27T16:54:56.956Z,20.07
2019-04-27T16:57:24.214Z,16.30
2019-04-27T16:59:57.523Z,15.27
2019-04-27T17:02:26.137Z,14.33
2019-04-27T17:04:56.206Z,15.47
2019-04-27T17:07:30.190Z,18.53
2019-04-27T17:09:59.472Z,20.50
2019-04-27T17:12:34.351Z,19.47
2019-04-27T17:15:18.989Z,14.93
2019-04-27T17:18:35.798Z,14.27
2019-04-27T17:21:18.374Z,16.37
2019-04-27T17:23:38.841Z,14.27
2019-04-27T17:26:20.680Z,16.17
2019-04-27T17:28:59.172Z,14.93
2019-04-27T17:31:31.734Z,18.00
2019-04-27T17:34:02.254Z,17.97
2019-04-27T17:36:32.299Z,12.90
2019-04-27T17:39:02.327Z,21.37
2019-04-27T17:41:33.970Z,15.73
2019-04-27T17:44:05.050Z,15.57
2019-04-27T17:46:35.066Z,20.80
2019-04-27T17:49:05.115Z,15.27
2019-04-27T17:51:39.552Z,20.33
2019-04-27T17:54:08.021Z,14.13
2019-04-27T17:56:48.345Z,17.93
2019-04-27T17:59:16.715Z,16.87
2019-04-27T18:01:42.050Z,12.93
2019-04-27T18:04:12.086Z,16.50
2019-04-27T18:06:42.660Z,17.00
2019-04-27T18:09:18.813Z,20.27
2019-04-27T18:11:50.382Z,21.53
2019-04-27T18:14:20.526Z,20.83
2019-04-27T18:16:50.547Z,16.37
2019-04-27T18:19:28.702Z,19.70
2019-04-27T18:22:05.709Z,24.70
2019-04-27T18:24:41.277Z,22.63
2019-04-27T18:27:19.465Z,14.73
2019-04-27T18:29:49.497Z,22.57
2019-04-27T18:32:23.594Z,23.43
2019-04-27T18:34:51.286Z,22.50
2019-04-27T18:37:24.709Z,19.27
2019-04-27T18:39:54.862Z,21.13
2019-04-27T18:42:29.714Z,19.37
2019-04-27T18:44:56.541Z,18.17
2019-04-27T18:47:26.545Z,18.03
2019-04-27T18:50:10.997Z,17.40
2019-04-27T18:52:47.265Z,13.93
2019-04-27T18:55:16.712Z,17.20
2019-04-27T18:57:45.874Z,16.47
2019-04-27T19:00:17.736Z,13.07
2019-04-27T19:02:50.041Z,23.17
2019-04-27T19:05:19.606Z,18.27
2019-04-27T19:07:49.698Z,22.60
2019-04-27T19:10:19.766Z,20.27
2019-04-27T19:12:49.800Z,21.07
2019-04-27T19:15:19.927Z,22.87
2019-04-27T19:17:50.004Z,22.43
2019-04-27T19:20:20.190Z,16.67
2019-04-27T19:22:50.315Z,19.30
2019-04-27T19:25:32.325Z,14.60
2019-04-27T19:28:33.147Z,14.73
2019-04-27T19:31:08.306Z,19.37
2019-04-27T19:33:39.602Z,20.30
2019-04-27T19:36:09.900Z,22.40
2019-04-27T19:38:40.061Z,23.50
2019-04-27T19:41:10.124Z,16.23
2019-04-27T19:43:40.334Z,16.17
2019-04-27T19:46:10.473Z,19.67
2019-04-27T19:48:40.631Z,21.33
2019-04-27T19:51:10.675Z,22.17
2019-04-27T19:53:40.775Z,19.57
2019-04-27T19:56:10.786Z,24.63
2019-04-27T19:58:45.136Z,24.90
2019-04-27T20:01:43.339Z,23.37
2019-04-27T20:04:21.185Z,22.10
2019-04-27T20:06:51.229Z,26.20
2019-04-27T20:09:44.161Z,23.07
2019-04-27T20:12:14.248Z,26.40
2019-04-27T20:14:56.638Z,26.03
2019-04-27T20:17:27.528Z,22.47
2019-04-27T20:19:57.628Z,20.33
2019-04-27T20:22:27.645Z,27.40
2019-04-27T20:24:57.749Z,25.10
2019-04-27T20:27:27.807Z,30.63
2019-04-27T20:29:57.866Z,20.93
2019-04-27T20:32:27.911Z,22.20
2019-04-27T20:34:58.081Z,22.30
2019-04-27T20:37:28.274Z,18.30
2019-04-27T20:39:58.323Z,14.93
2019-04-27T20:42:28.462Z,17.53
2019-04-27T20:44:58.772Z,16.23
2019-04-27T20:47:28.882Z,21.43
2019-04-27T20:49:59.030Z,21.00
2019-04-27T20:52:51.117Z,17.93
2019-04-27T20:55:21.515Z,19.97
2019-04-27T20:57:59.576Z,11.70
2019-04-27T21:00:24.770Z,16.27
2019-04-27T21:03:02.074Z,24.23
2019-04-27T21:05:51.086Z,21.87
2019-04-27T21:08:21.982Z,21.93
2019-04-27T21:10:52.101Z,22.63
2019-04-27T21:13:22.246Z,27.23
2019-04-27T21:15:52.308Z,26.70
2019-04-27T21:18:22.405Z,23.77
2019-04-27T21:20:52.442Z,21.77
2019-04-27T21:23:22.583Z,18.50
2019-04-27T21:25:53.594Z,22.27
2019-04-27T21:28:23.764Z,19.80
2019-04-27T21:30:53.784Z,22.90
2019-04-27T21:33:23.888Z,22.03
2019-04-27T21:35:54.016Z,20.23
2019-04-27T21:38:24.208Z,20.53
2019-04-27T21:40:54.319Z,20.50
2019-04-27T21:43:26.640Z,19.90
2019-04-27T21:45:56.775Z,15.30
2019-04-27T21:48:28.329Z,15.93
2019-04-27T21:50:58.350Z,22.50
2019-04-27T21:53:51.530Z,24.10
2019-04-27T21:56:21.567Z,13.80
2019-04-27T21:58:51.690Z,16.90
2019-04-27T22:01:38.792Z,15.97
2019-04-27T22:04:11.441Z,13.70
2019-04-27T22:06:42.195Z,13.63
2019-04-27T22:09:15.362Z,19.13
2019-04-27T22:11:45.582Z,15.03
2019-04-27T22:14:15.633Z,13.03
2019-04-27T22:16:46.659Z,14.27
2019-04-27T22:19:16.751Z,15.43
2019-04-27T22:21:46.827Z,12.13
2019-04-27T22:24:25.221Z,18.10
2019-04-27T22:26:55.279Z,20.97
2019-04-27T22:29:25.346Z,15.20
2019-04-27T22:31:55.700Z,19.60
2019-04-27T22:34:25.778Z,17.00
2019-04-27T22:36:55.829Z,21.43
2019-04-27T22:39:41.351Z,18.57
2019-04-27T22:42:28.781Z,15.97
2019-04-27T22:45:20.533Z,16.50
2019-04-27T22:47:51.697Z,14.03
2019-04-27T22:50:21.795Z,14.03
2019-04-27T22:52:51.849Z,17.23
2019-04-27T22:55:22.110Z,19.43
2019-04-27T22:57:57.196Z,10.43
2019-04-27T23:00:51.179Z,18.60
2019-04-27T23:03:27.656Z,8.77
2019-04-27T23:05:57.752Z,10.80
2019-04-27T23:08:27.817Z,11.30
2019-04-27T23:10:57.998Z,10.17
2019-04-27T23:13:28.032Z,11.93
2019-04-27T23:16:01.460Z,11.47
2019-04-27T23:18:31.671Z,13.40
2019-04-27T23:21:01.706Z,11.13
2019-04-27T23:23:31.733Z,12.83
2019-04-27T23:26:01.955Z,10.37
2019-04-27T23:28:31.988Z,5.77
2019-04-27T23:31:10.951Z,13.93
2019-04-27T23:33:43.906Z,10.20
2019-04-27T23:36:13.926Z,12.77
2019-04-27T23:38:44.030Z,13.93
2019-04-27T23:41:14.818Z,10.70
2019-04-27T23:43:44.876Z,16.10
2019-04-27T23:46:14.890Z,11.07
2019-04-27T23:48:44.950Z,15.80
2019-04-27T23:51:33.923Z,10.77
2019-04-27T23:54:03.965Z,9.90
2019-04-27T23:56:33.990Z,12.07
2019-04-27T23:59:04.112Z,15.57
