createdAt,value
2022-12-11T00:01:17.901Z,1.55
2022-12-11T00:03:44.950Z,1.72
2022-12-11T00:06:15.046Z,1.83
2022-12-11T00:08:42.633Z,1.88
2022-12-11T00:11:13.305Z,1.80
2022-12-11T00:13:40.304Z,1.76
2022-12-11T00:16:07.838Z,2.11
2022-12-11T00:18:37.493Z,1.88
2022-12-11T00:21:07.778Z,1.97
2022-12-11T00:23:37.413Z,2.10
2022-12-11T00:26:14.536Z,1.97
2022-12-11T00:28:45.717Z,2.11
2022-12-11T00:31:18.768Z,1.99
2022-12-11T00:33:49.082Z,1.66
2022-12-11T00:36:27.036Z,1.48
2022-12-11T00:38:54.874Z,1.66
2022-12-11T00:41:22.299Z,1.67
2022-12-11T00:43:49.290Z,1.84
2022-12-11T00:46:20.730Z,1.91
2022-12-11T00:48:50.142Z,2.01
2022-12-11T00:51:20.289Z,1.80
2022-12-11T00:53:49.281Z,1.81
2022-12-11T00:56:20.695Z,1.71
2022-12-11T00:58:49.265Z,1.44
2022-12-11T01:01:21.102Z,1.47
2022-12-11T01:03:53.433Z,1.76
2022-12-11T01:06:25.941Z,1.81
2022-12-11T01:09:11.693Z,2.02
2022-12-11T01:11:39.496Z,2.04
2022-12-11T01:14:07.479Z,1.96
2022-12-11T01:16:34.378Z,1.60
2022-12-11T01:19:03.769Z,1.76
2022-12-11T01:21:33.295Z,1.45
2022-12-11T01:24:00.305Z,1.70
2022-12-11T01:26:30.655Z,1.83
2022-12-11T01:28:57.565Z,1.84
2022-12-11T01:31:25.039Z,1.86
2022-12-11T01:33:55.911Z,1.23
2022-12-11T01:36:23.930Z,1.33
2022-12-11T01:38:51.935Z,1.23
2022-12-11T01:41:19.605Z,1.30
2022-12-11T01:44:16.412Z,1.44
2022-12-11T01:46:44.017Z,1.73
2022-12-11T01:49:14.230Z,1.98
2022-12-11T01:51:52.018Z,1.79
2022-12-11T01:54:26.439Z,1.71
2022-12-11T01:56:57.639Z,1.80
2022-12-11T01:59:27.821Z,2.02
2022-12-11T02:02:02.287Z,1.63
2022-12-11T02:04:33.860Z,1.69
2022-12-11T02:07:01.024Z,1.55
2022-12-11T02:09:33.643Z,1.65
2022-12-11T02:12:29.084Z,1.63
2022-12-11T02:15:34.329Z,1.96
2022-12-11T02:18:29.425Z,1.74
2022-12-11T02:21:12.201Z,1.67
2022-12-11T02:24:21.448Z,1.61
2022-12-11T02:27:20.600Z,1.69
2022-12-11T02:30:02.904Z,1.75
2022-12-11T02:32:55.083Z,1.77
2022-12-11T02:35:39.541Z,1.68
2022-12-11T02:38:15.763Z,1.79
2022-12-11T02:40:44.849Z,1.77
2022-12-11T02:43:15.091Z,1.92
2022-12-11T02:45:43.792Z,1.80
2022-12-11T02:48:13.607Z,1.93
2022-12-11T02:50:47.060Z,2.08
2022-12-11T02:53:20.905Z,2.08
2022-12-11T02:55:53.553Z,1.74
2022-12-11T02:58:27.792Z,1.67
2022-12-11T03:00:55.129Z,1.84
2022-12-11T03:03:23.340Z,1.94
2022-12-11T03:05:50.883Z,1.99
2022-12-11T03:08:20.866Z,2.02
2022-12-11T03:10:47.963Z,1.99
2022-12-11T03:13:22.172Z,1.95
2022-12-11T03:16:32.550Z,1.72
2022-12-11T03:19:16.650Z,1.77
2022-12-11T03:22:05.216Z,1.45
2022-12-11T03:24:55.520Z,1.36
2022-12-11T03:27:37.120Z,1.52
2022-12-11T03:30:16.788Z,1.66
2022-12-11T03:33:30.116Z,1.79
2022-12-11T03:36:07.280Z,1.98
2022-12-11T03:38:53.277Z,1.81
2022-12-11T03:41:25.070Z,1.93
2022-12-11T03:43:58.749Z,1.97
2022-12-11T03:46:34.271Z,1.93
2022-12-11T03:49:26.343Z,1.63
2022-12-11T03:51:57.617Z,1.66
2022-12-11T03:54:34.111Z,1.69
2022-12-11T03:57:07.890Z,2.04
2022-12-11T03:59:35.546Z,1.89
2022-12-11T04:02:11.001Z,1.86
2022-12-11T04:04:40.485Z,1.46
2022-12-11T04:07:09.516Z,1.37
2022-12-11T04:09:37.440Z,1.59
2022-12-11T04:12:05.063Z,1.53
2022-12-11T04:14:51.535Z,1.59
2022-12-11T04:17:38.768Z,1.38
2022-12-11T04:20:26.332Z,1.09
2022-12-11T04:23:15.905Z,1.22
2022-12-11T04:25:43.885Z,1.20
2022-12-11T04:28:14.110Z,1.34
2022-12-11T04:30:42.148Z,1.69
2022-12-11T04:33:09.684Z,1.45
2022-12-11T04:35:36.950Z,1.12
2022-12-11T04:38:04.713Z,1.29
2022-12-11T04:40:32.478Z,1.12
2022-12-11T04:43:02.615Z,1.38
2022-12-11T04:45:29.969Z,1.44
2022-12-11T04:48:02.604Z,1.18
2022-12-11T04:50:30.185Z,1.37
2022-12-11T04:52:58.002Z,1.38
2022-12-11T04:55:25.469Z,1.22
2022-12-11T04:57:52.975Z,1.14
2022-12-11T05:00:23.311Z,1.23
2022-12-11T05:02:51.044Z,0.69
2022-12-11T05:05:18.404Z,0.85
2022-12-11T05:07:45.898Z,1.01
2022-12-11T05:10:16.345Z,0.89
2022-12-11T05:12:43.746Z,0.56
2022-12-11T05:15:11.640Z,0.28
2022-12-11T05:17:40.190Z,0.17
2022-12-11T05:20:08.464Z,0.36
2022-12-11T05:22:35.798Z,0.32
2022-12-11T05:25:04.987Z,0.31
2022-12-11T05:27:34.722Z,0.45
2022-12-11T05:30:02.162Z,0.38
2022-12-11T05:32:29.667Z,0.36
2022-12-11T05:34:57.194Z,0.32
2022-12-11T05:37:24.742Z,0.44
2022-12-11T05:39:52.134Z,0.46
2022-12-11T05:42:22.892Z,0.45
2022-12-11T05:44:58.807Z,0.30
2022-12-11T05:47:26.272Z,0.29
2022-12-11T05:49:53.627Z,0.16
2022-12-11T05:52:21.865Z,0.29
2022-12-11T05:54:50.771Z,0.31
2022-12-11T05:57:18.459Z,0.43
2022-12-11T05:59:46.172Z,0.35
2022-12-11T06:02:13.548Z,0.41
2022-12-11T06:04:41.062Z,0.43
2022-12-11T06:07:08.379Z,0.28
2022-12-11T06:09:35.818Z,0.33
2022-12-11T06:12:03.321Z,0.41
2022-12-11T06:14:30.637Z,0.58
2022-12-11T06:16:57.867Z,0.44
2022-12-11T06:19:25.097Z,0.49
2022-12-11T06:21:52.345Z,0.51
2022-12-11T06:24:21.419Z,0.61
2022-12-11T06:26:51.208Z,0.53
2022-12-11T06:29:18.462Z,0.48
2022-12-11T06:31:50.246Z,0.69
2022-12-11T06:34:17.666Z,0.78
2022-12-11T06:36:47.250Z,0.69
2022-12-11T06:39:14.845Z,0.62
2022-12-11T06:41:41.939Z,0.65
2022-12-11T06:44:12.000Z,0.76
2022-12-11T06:46:39.367Z,0.77
2022-12-11T06:49:09.063Z,0.68
2022-12-11T06:51:39.176Z,0.41
2022-12-11T06:54:06.675Z,0.44
2022-12-11T06:56:36.333Z,0.48
2022-12-11T06:59:07.338Z,0.52
2022-12-11T07:01:34.927Z,0.50
2022-12-11T07:04:02.100Z,0.54
2022-12-11T07:06:29.777Z,0.43
2022-12-11T07:08:57.135Z,0.38
2022-12-11T07:11:24.376Z,0.28
2022-12-11T07:13:54.062Z,0.18
2022-12-11T07:16:21.863Z,0.16
2022-12-11T07:18:51.199Z,0.06
2022-12-11T07:21:20.343Z,-0.02
2022-12-11T07:23:48.797Z,0.07
2022-12-11T07:26:20.391Z,0.22
2022-12-11T07:28:47.842Z,0.41
2022-12-11T07:31:26.461Z,0.47
2022-12-11T07:34:06.821Z,0.27
2022-12-11T07:36:35.405Z,0.29
2022-12-11T07:39:05.163Z,0.36
2022-12-11T07:41:32.268Z,0.42
2022-12-11T07:44:05.137Z,0.53
2022-12-11T07:46:34.267Z,0.59
2022-12-11T07:49:02.851Z,0.80
2022-12-11T07:51:36.469Z,0.66
2022-12-11T07:54:08.676Z,1.05
2022-12-11T07:56:36.310Z,1.73
2022-12-11T07:59:05.515Z,2.51
2022-12-11T08:01:36.870Z,3.42
2022-12-11T08:04:07.307Z,4.28
2022-12-11T08:06:40.963Z,5.16
2022-12-11T08:09:20.683Z,6.03
2022-12-11T08:11:58.926Z,6.54
2022-12-11T08:14:26.287Z,7.20
2022-12-11T08:16:54.005Z,7.40
2022-12-11T08:19:22.898Z,7.42
2022-12-11T08:21:50.091Z,8.00
2022-12-11T08:24:20.920Z,8.46
2022-12-11T08:26:51.883Z,8.95
2022-12-11T08:29:19.055Z,9.43
2022-12-11T08:31:46.698Z,10.18
2022-12-11T08:34:14.301Z,10.90
2022-12-11T08:36:45.178Z,11.18
2022-12-11T08:39:12.746Z,11.54
2022-12-11T08:41:40.115Z,11.67
2022-12-11T08:44:16.677Z,12.23
2022-12-11T08:46:45.099Z,12.42
2022-12-11T08:49:15.363Z,13.08
2022-12-11T08:51:42.704Z,13.90
2022-12-11T08:54:11.188Z,14.46
2022-12-11T08:56:41.254Z,14.10
2022-12-11T08:59:08.866Z,13.89
2022-12-11T09:01:36.256Z,14.24
2022-12-11T09:04:04.196Z,14.46
2022-12-11T09:06:33.479Z,14.45
2022-12-11T09:09:02.793Z,15.27
2022-12-11T09:11:34.294Z,15.37
2022-12-11T09:14:07.120Z,14.89
2022-12-11T09:16:40.870Z,15.05
2022-12-11T09:19:14.597Z,15.54
2022-12-11T09:21:43.525Z,15.66
2022-12-11T09:24:12.558Z,16.29
2022-12-11T09:26:40.708Z,16.60
2022-12-11T09:29:08.529Z,16.86
2022-12-11T09:31:37.229Z,17.04
2022-12-11T09:34:08.814Z,17.82
2022-12-11T09:36:38.808Z,17.64
2022-12-11T09:39:08.573Z,17.97
2022-12-11T09:41:49.364Z,18.49
2022-12-11T09:44:34.542Z,18.57
2022-12-11T09:47:02.339Z,19.07
2022-12-11T09:49:42.632Z,18.52
2022-12-11T09:52:35.680Z,18.28
2022-12-11T09:55:25.691Z,18.84
2022-12-11T09:58:04.076Z,20.23
2022-12-11T10:01:10.962Z,20.30
2022-12-11T10:04:00.049Z,20.54
2022-12-11T10:06:46.852Z,20.20
2022-12-11T10:09:39.528Z,20.19
2022-12-11T10:12:21.195Z,20.48
2022-12-11T10:15:14.730Z,21.76
2022-12-11T10:17:44.922Z,21.96
2022-12-11T10:20:50.653Z,21.17
2022-12-11T10:23:24.670Z,21.16
2022-12-11T10:26:17.297Z,17.56
2022-12-11T10:28:47.039Z,14.06
2022-12-11T10:31:40.465Z,11.63
2022-12-11T10:34:16.340Z,10.26
2022-12-11T10:36:44.144Z,9.66
2022-12-11T10:39:22.622Z,8.06
2022-12-11T10:41:56.336Z,7.44
2022-12-11T10:44:25.906Z,9.31
2022-12-11T10:47:10.825Z,12.63
2022-12-11T10:49:43.753Z,15.25
2022-12-11T10:52:37.688Z,17.41
2022-12-11T10:55:29.001Z,16.67
2022-12-11T10:58:05.951Z,18.16
2022-12-11T11:00:37.892Z,19.46
2022-12-11T11:03:27.278Z,19.21
2022-12-11T11:06:19.528Z,20.08
2022-12-11T11:08:56.498Z,20.89
2022-12-11T11:11:25.876Z,20.45
2022-12-11T11:14:05.322Z,20.87
2022-12-11T11:16:37.190Z,20.87
2022-12-11T11:19:07.444Z,20.75
2022-12-11T11:21:36.184Z,21.57
2022-12-11T11:24:04.896Z,21.86
2022-12-11T11:27:11.158Z,20.44
2022-12-11T11:29:33.214Z,22.38
2022-12-11T11:32:17.812Z,21.91
2022-12-11T11:34:45.031Z,21.94
2022-12-11T11:37:35.767Z,21.93
2022-12-11T11:40:13.965Z,21.89
2022-12-11T11:43:21.033Z,20.68
2022-12-11T11:46:10.094Z,20.00
2022-12-11T11:49:00.829Z,20.38
2022-12-11T11:51:35.262Z,21.18
2022-12-11T11:54:20.336Z,21.03
2022-12-11T11:56:50.689Z,21.56
2022-12-11T11:59:44.259Z,20.23
2022-12-11T12:02:17.937Z,18.93
2022-12-11T12:04:51.445Z,19.73
2022-12-11T12:07:33.749Z,19.41
2022-12-11T12:10:35.193Z,20.45
2022-12-11T12:13:48.071Z,20.56
2022-12-11T12:16:53.119Z,19.43
2022-12-11T12:20:16.689Z,18.55
2022-12-11T12:23:03.710Z,18.45
2022-12-11T12:25:42.825Z,19.35
2022-12-11T12:29:14.888Z,19.35
2022-12-11T12:32:25.994Z,17.52
2022-12-11T12:35:11.561Z,16.20
2022-12-11T12:37:53.623Z,14.85
2022-12-11T12:40:55.783Z,12.82
2022-12-11T12:44:00.544Z,11.02
2022-12-11T12:46:57.950Z,9.91
2022-12-11T12:49:48.995Z,9.48
2022-12-11T12:52:40.761Z,8.45
2022-12-11T12:55:29.842Z,8.27
2022-12-11T12:58:04.337Z,7.57
2022-12-11T13:00:38.200Z,7.15
2022-12-11T13:03:30.521Z,6.83
2022-12-11T13:06:06.286Z,6.90
2022-12-11T13:08:48.208Z,7.02
2022-12-11T13:11:19.061Z,6.66
2022-12-11T13:14:18.827Z,6.32
2022-12-11T13:16:51.065Z,6.41
2022-12-11T13:19:24.190Z,5.94
2022-12-11T13:22:02.749Z,6.04
2022-12-11T13:24:35.501Z,5.85
2022-12-11T13:27:24.974Z,5.65
2022-12-11T13:30:04.822Z,5.50
2022-12-11T13:32:32.654Z,5.76
2022-12-11T13:35:07.260Z,5.74
2022-12-11T13:37:40.133Z,5.67
2022-12-11T13:40:18.002Z,5.62
2022-12-11T13:42:54.866Z,5.37
2022-12-11T13:45:31.307Z,4.94
2022-12-11T13:48:00.251Z,4.95
2022-12-11T13:50:33.405Z,5.29
2022-12-11T13:53:02.951Z,5.39
2022-12-11T13:55:35.454Z,5.64
2022-12-11T13:58:03.023Z,5.48
2022-12-11T14:00:34.577Z,5.35
2022-12-11T14:03:08.614Z,5.39
2022-12-11T14:05:36.816Z,5.41
2022-12-11T14:08:11.985Z,5.50
2022-12-11T14:10:41.805Z,6.04
2022-12-11T14:13:27.242Z,6.50
2022-12-11T14:15:55.595Z,5.65
2022-12-11T14:18:28.116Z,5.35
2022-12-11T14:20:58.711Z,5.36
2022-12-11T14:23:30.236Z,5.28
2022-12-11T14:26:01.904Z,5.28
2022-12-11T14:28:37.907Z,5.03
2022-12-11T14:31:06.385Z,5.13
2022-12-11T14:33:43.479Z,5.14
2022-12-11T14:36:11.604Z,5.29
2022-12-11T14:38:47.918Z,5.40
2022-12-11T14:41:31.569Z,5.36
2022-12-11T14:44:03.084Z,5.08
2022-12-11T14:46:46.926Z,4.68
2022-12-11T14:49:39.139Z,4.78
2022-12-11T14:52:22.767Z,4.58
2022-12-11T14:55:07.330Z,4.85
2022-12-11T14:57:36.344Z,4.89
2022-12-11T15:00:06.299Z,4.86
2022-12-11T15:02:36.728Z,4.65
2022-12-11T15:05:20.418Z,4.74
2022-12-11T15:08:10.611Z,4.84
2022-12-11T15:10:43.290Z,4.54
2022-12-11T15:13:10.948Z,4.53
2022-12-11T15:15:47.679Z,4.59
2022-12-11T15:18:28.314Z,4.73
2022-12-11T15:21:10.376Z,4.62
2022-12-11T15:23:53.431Z,4.30
2022-12-11T15:26:59.919Z,4.40
2022-12-11T15:29:40.205Z,4.53
2022-12-11T15:32:14.432Z,4.53
2022-12-11T15:35:24.285Z,4.48
2022-12-11T15:37:57.560Z,4.39
2022-12-11T15:40:28.093Z,4.40
2022-12-11T15:42:56.635Z,4.29
2022-12-11T15:45:29.238Z,4.21
2022-12-11T15:47:57.559Z,4.39
2022-12-11T15:50:31.845Z,4.07
2022-12-11T15:52:59.116Z,4.22
2022-12-11T15:55:27.790Z,4.17
2022-12-11T15:58:00.074Z,4.24
2022-12-11T16:00:28.345Z,4.18
2022-12-11T16:02:58.912Z,4.06
2022-12-11T16:05:27.309Z,4.12
2022-12-11T16:07:57.138Z,4.04
2022-12-11T16:10:24.536Z,3.97
2022-12-11T16:12:51.751Z,4.17
2022-12-11T16:15:23.418Z,4.26
2022-12-11T16:18:00.001Z,4.32
2022-12-11T16:20:27.483Z,4.27
2022-12-11T16:22:56.750Z,4.21
2022-12-11T16:25:25.086Z,4.29
2022-12-11T16:27:55.233Z,4.19
2022-12-11T16:30:22.898Z,4.17
2022-12-11T16:32:51.218Z,4.02
2022-12-11T16:35:19.591Z,3.91
2022-12-11T16:37:53.334Z,3.88
2022-12-11T16:40:22.203Z,3.99
2022-12-11T16:42:49.979Z,4.05
2022-12-11T16:45:25.486Z,3.90
2022-12-11T16:47:53.473Z,3.96
2022-12-11T16:50:20.990Z,4.02
2022-12-11T16:52:48.192Z,3.84
2022-12-11T16:55:15.864Z,4.01
2022-12-11T16:57:43.138Z,4.08
2022-12-11T17:00:13.940Z,3.98
2022-12-11T17:02:43.836Z,4.07
2022-12-11T17:05:11.299Z,3.95
2022-12-11T17:07:38.643Z,3.89
2022-12-11T17:10:06.096Z,3.93
2022-12-11T17:12:33.037Z,4.00
2022-12-11T17:15:01.166Z,4.07
2022-12-11T17:17:28.223Z,3.84
2022-12-11T17:19:57.261Z,3.92
2022-12-11T17:22:24.175Z,3.85
2022-12-11T17:24:51.146Z,3.87
2022-12-11T17:27:18.067Z,4.02
2022-12-11T17:29:44.976Z,4.02
2022-12-11T17:32:11.861Z,3.98
2022-12-11T17:34:41.269Z,3.87
2022-12-11T17:37:08.235Z,3.91
2022-12-11T17:39:37.701Z,3.54
2022-12-11T17:42:07.179Z,3.67
2022-12-11T17:44:34.566Z,3.90
2022-12-11T17:47:06.086Z,3.85
2022-12-11T17:49:36.153Z,3.83
2022-12-11T17:52:03.491Z,3.92
2022-12-11T17:54:32.488Z,3.73
2022-12-11T17:57:00.197Z,3.68
2022-12-11T17:59:27.037Z,3.96
2022-12-11T18:01:56.021Z,4.04
2022-12-11T18:04:22.927Z,3.91
2022-12-11T18:06:49.793Z,3.94
2022-12-11T18:09:19.198Z,4.05
2022-12-11T18:11:46.045Z,3.97
2022-12-11T18:14:17.068Z,3.98
2022-12-11T18:16:44.521Z,3.72
2022-12-11T18:19:11.567Z,3.82
2022-12-11T18:21:45.706Z,3.78
2022-12-11T18:24:12.669Z,3.88
2022-12-11T18:26:40.254Z,3.85
2022-12-11T18:29:14.159Z,3.94
2022-12-11T18:31:43.708Z,4.14
2022-12-11T18:34:11.116Z,4.26
2022-12-11T18:36:38.171Z,4.26
2022-12-11T18:39:05.072Z,4.21
2022-12-11T18:41:34.048Z,4.18
2022-12-11T18:44:09.276Z,4.19
2022-12-11T18:46:41.591Z,4.06
2022-12-11T18:49:11.044Z,4.05
2022-12-11T18:51:37.887Z,3.97
2022-12-11T18:54:04.811Z,3.91
2022-12-11T18:56:34.672Z,4.08
2022-12-11T18:59:05.113Z,4.20
2022-12-11T19:01:34.604Z,4.20
2022-12-11T19:04:06.518Z,4.26
2022-12-11T19:06:36.305Z,4.15
2022-12-11T19:09:06.120Z,4.26
2022-12-11T19:11:34.901Z,4.00
2022-12-11T19:14:07.269Z,3.93
2022-12-11T19:16:38.457Z,3.72
2022-12-11T19:19:20.958Z,3.75
2022-12-11T19:21:51.503Z,3.94
2022-12-11T19:24:26.004Z,4.05
2022-12-11T19:26:52.967Z,4.00
2022-12-11T19:29:27.306Z,3.78
2022-12-11T19:31:55.644Z,3.97
2022-12-11T19:34:25.665Z,3.77
2022-12-11T19:36:53.637Z,3.97
2022-12-11T19:39:20.921Z,4.19
2022-12-11T19:41:48.554Z,4.17
2022-12-11T19:44:18.288Z,4.02
2022-12-11T19:46:47.567Z,3.80
2022-12-11T19:49:17.213Z,3.94
2022-12-11T19:51:46.643Z,3.91
2022-12-11T19:54:17.262Z,3.77
2022-12-11T19:56:45.054Z,3.92
2022-12-11T19:59:17.806Z,3.94
2022-12-11T20:01:48.371Z,3.75
2022-12-11T20:04:17.369Z,3.82
2022-12-11T20:06:46.261Z,3.81
2022-12-11T20:09:18.788Z,3.90
2022-12-11T20:11:46.026Z,3.91
2022-12-11T20:14:25.422Z,3.81
2022-12-11T20:17:10.907Z,3.59
2022-12-11T20:19:41.972Z,3.93
2022-12-11T20:22:09.470Z,3.98
2022-12-11T20:24:36.812Z,4.00
2022-12-11T20:27:03.855Z,4.13
2022-12-11T20:29:31.076Z,3.81
2022-12-11T20:31:59.783Z,3.82
2022-12-11T20:34:30.184Z,3.99
2022-12-11T20:36:57.130Z,3.89
2022-12-11T20:39:27.094Z,3.68
2022-12-11T20:41:54.008Z,3.86
2022-12-11T20:44:23.967Z,3.76
2022-12-11T20:46:50.916Z,3.73
2022-12-11T20:49:22.468Z,3.56
2022-12-11T20:51:51.863Z,3.56
2022-12-11T20:54:18.777Z,3.74
2022-12-11T20:56:45.889Z,3.69
2022-12-11T20:59:15.054Z,3.53
2022-12-11T21:01:42.049Z,3.62
2022-12-11T21:04:12.006Z,3.58
2022-12-11T21:06:40.627Z,3.80
2022-12-11T21:09:13.551Z,3.76
2022-12-11T21:11:40.656Z,3.70
2022-12-11T21:14:10.226Z,3.67
2022-12-11T21:16:37.956Z,3.75
2022-12-11T21:19:06.186Z,3.77
2022-12-11T21:21:39.709Z,3.73
2022-12-11T21:24:28.498Z,3.74
2022-12-11T21:26:58.049Z,3.66
2022-12-11T21:29:29.270Z,3.41
2022-12-11T21:31:59.301Z,3.64
2022-12-11T21:34:33.535Z,3.63
2022-12-11T21:37:02.456Z,3.92
2022-12-11T21:39:38.795Z,3.86
2022-12-11T21:42:06.107Z,3.89
2022-12-11T21:47:24.672Z,3.89
2022-12-11T21:49:51.657Z,3.90
2022-12-11T21:52:18.720Z,3.75
2022-12-11T21:54:48.491Z,3.71
2022-12-11T21:57:15.515Z,3.73
2022-12-11T21:59:42.651Z,3.88
2022-12-11T22:02:16.149Z,3.77
2022-12-11T22:04:47.994Z,3.80
2022-12-11T22:07:16.202Z,3.84
2022-12-11T22:09:43.327Z,3.94
2022-12-11T22:12:24.967Z,3.92
2022-12-11T22:14:52.265Z,3.98
2022-12-11T22:17:19.435Z,3.92
2022-12-11T22:19:46.647Z,3.77
2022-12-11T22:22:15.729Z,3.58
2022-12-11T22:24:47.816Z,3.73
2022-12-11T22:27:21.953Z,3.70
2022-12-11T22:29:50.416Z,3.73
2022-12-11T22:32:22.248Z,3.68
2022-12-11T22:34:49.223Z,3.67
2022-12-11T22:37:16.097Z,3.68
2022-12-11T22:39:43.011Z,3.54
2022-12-11T22:42:09.891Z,3.45
2022-12-11T22:44:42.190Z,3.54
2022-12-11T22:47:09.049Z,3.39
2022-12-11T22:49:38.894Z,3.45
2022-12-11T22:52:10.684Z,3.43
2022-12-11T22:54:44.207Z,3.41
2022-12-11T22:57:11.057Z,3.43
2022-12-11T22:59:40.909Z,3.34
2022-12-11T23:02:07.916Z,3.30
2022-12-11T23:04:36.902Z,3.36
2022-12-11T23:07:06.748Z,3.30
2022-12-11T23:09:33.972Z,3.20
2022-12-11T23:12:03.292Z,3.31
2022-12-11T23:14:30.201Z,3.35
2022-12-11T23:16:57.139Z,3.49
2022-12-11T23:19:26.480Z,3.44
2022-12-11T23:21:53.560Z,3.34
2022-12-11T23:24:20.808Z,3.34
2022-12-11T23:26:50.112Z,3.29
2022-12-11T23:29:19.309Z,2.92
2022-12-11T23:31:48.975Z,3.11
2022-12-11T23:34:18.906Z,3.27
2022-12-11T23:36:45.846Z,3.20
2022-12-11T23:39:12.729Z,3.25
2022-12-11T23:41:39.760Z,3.04
2022-12-11T23:44:06.579Z,3.05
2022-12-11T23:46:36.111Z,3.14
2022-12-11T23:49:04.199Z,3.14
2022-12-11T23:51:31.226Z,3.01
2022-12-11T23:53:58.149Z,3.13
2022-12-11T23:56:28.509Z,3.14
2022-12-11T23:58:58.999Z,3.34
