createdAt,value
2022-11-12T00:02:00.846Z,5.53
2022-11-12T00:04:49.364Z,4.03
2022-11-12T00:07:36.482Z,3.70
2022-11-12T00:10:23.581Z,4.30
2022-11-12T00:13:11.398Z,3.23
2022-11-12T00:15:58.362Z,4.70
2022-11-12T00:18:44.981Z,3.13
2022-11-12T00:21:33.139Z,3.53
2022-11-12T00:24:20.197Z,2.77
2022-11-12T00:27:07.212Z,5.33
2022-11-12T00:29:54.172Z,4.87
2022-11-12T00:32:41.403Z,4.03
2022-11-12T00:35:28.908Z,5.17
2022-11-12T00:38:17.281Z,3.50
2022-11-12T00:41:04.681Z,3.60
2022-11-12T00:43:52.116Z,2.50
2022-11-12T00:46:39.687Z,4.57
2022-11-12T00:49:26.860Z,5.00
2022-11-12T00:52:14.232Z,4.70
2022-11-12T00:55:02.373Z,3.83
2022-11-12T00:57:49.191Z,2.77
2022-11-12T01:00:36.244Z,3.17
2022-11-12T01:03:23.178Z,5.67
2022-11-12T01:06:12.138Z,3.37
2022-11-12T01:08:58.868Z,3.03
2022-11-12T01:11:48.218Z,2.67
2022-11-12T01:14:35.522Z,3.30
2022-11-12T01:17:22.678Z,4.37
2022-11-12T01:20:10.125Z,2.77
2022-11-12T01:22:57.184Z,3.33
2022-11-12T01:25:44.076Z,3.27
2022-11-12T01:28:32.393Z,4.07
2022-11-12T01:31:21.437Z,2.73
2022-11-12T01:34:10.356Z,3.60
2022-11-12T01:36:57.394Z,5.43
2022-11-12T01:39:44.407Z,3.60
2022-11-12T01:42:33.162Z,3.43
2022-11-12T01:45:22.535Z,3.83
2022-11-12T01:48:22.424Z,7.33
2022-11-12T01:51:11.254Z,4.27
2022-11-12T01:54:01.392Z,3.73
2022-11-12T01:56:50.164Z,3.20
2022-11-12T01:59:43.018Z,2.80
2022-11-12T02:02:32.285Z,4.57
2022-11-12T02:05:20.248Z,2.50
2022-11-12T02:08:11.113Z,3.97
2022-11-12T02:10:58.157Z,2.43
2022-11-12T02:14:05.348Z,3.03
2022-11-12T02:16:52.115Z,2.93
2022-11-12T02:19:40.533Z,3.47
2022-11-12T02:22:29.138Z,2.87
2022-11-12T02:25:20.001Z,3.50
2022-11-12T02:28:09.256Z,2.97
2022-11-12T02:30:56.341Z,2.73
2022-11-12T02:33:43.302Z,4.77
2022-11-12T02:36:30.557Z,3.00
2022-11-12T02:39:18.897Z,2.80
2022-11-12T02:42:05.926Z,5.73
2022-11-12T02:44:53.402Z,3.07
2022-11-12T02:47:40.579Z,4.67
2022-11-12T02:50:27.469Z,4.07
2022-11-12T02:53:14.857Z,2.03
2022-11-12T02:56:03.496Z,3.37
2022-11-12T02:58:50.254Z,2.93
2022-11-12T03:01:37.383Z,3.67
2022-11-12T03:04:24.166Z,2.80
2022-11-12T03:07:10.960Z,4.30
2022-11-12T03:09:57.633Z,3.67
2022-11-12T03:12:46.577Z,3.53
2022-11-12T03:15:33.433Z,2.50
2022-11-12T03:18:20.138Z,2.43
2022-11-12T03:21:07.691Z,3.13
2022-11-12T03:23:54.914Z,2.50
2022-11-12T03:26:41.902Z,3.13
2022-11-12T03:29:30.129Z,2.77
2022-11-12T03:32:17.468Z,3.37
2022-11-12T03:35:04.260Z,4.80
2022-11-12T03:37:51.286Z,5.13
2022-11-12T03:40:38.821Z,5.77
2022-11-12T03:43:25.637Z,5.30
2022-11-12T03:46:13.827Z,3.87
2022-11-12T03:49:02.461Z,2.43
2022-11-12T03:51:49.154Z,3.90
2022-11-12T03:54:36.289Z,4.17
2022-11-12T03:57:23.257Z,2.90
2022-11-12T04:00:13.041Z,2.70
2022-11-12T04:03:01.289Z,2.17
2022-11-12T04:06:07.561Z,4.27
2022-11-12T04:08:54.373Z,2.10
2022-11-12T04:11:41.179Z,4.50
2022-11-12T04:14:27.982Z,5.40
2022-11-12T04:17:32.819Z,2.43
2022-11-12T04:20:38.818Z,5.63
2022-11-12T04:23:25.761Z,2.57
2022-11-12T04:26:23.855Z,2.73
2022-11-12T04:29:35.042Z,8.47
2022-11-12T04:32:25.509Z,4.27
2022-11-12T04:35:12.280Z,2.53
2022-11-12T04:38:00.399Z,2.60
2022-11-12T04:41:04.265Z,4.20
2022-11-12T04:44:08.528Z,3.70
2022-11-12T04:46:55.556Z,4.50
2022-11-12T04:49:42.709Z,4.40
2022-11-12T04:52:30.367Z,4.53
2022-11-12T04:55:18.992Z,2.63
2022-11-12T04:58:06.000Z,3.70
2022-11-12T05:00:53.208Z,4.20
2022-11-12T05:03:40.185Z,5.37
2022-11-12T05:06:44.415Z,3.80
2022-11-12T05:09:31.609Z,2.37
2022-11-12T05:12:20.322Z,2.63
2022-11-12T05:15:07.787Z,1.80
2022-11-12T05:17:54.787Z,3.80
2022-11-12T05:20:41.771Z,3.50
2022-11-12T05:23:28.930Z,4.20
2022-11-12T05:26:15.845Z,3.60
2022-11-12T05:29:08.563Z,3.47
2022-11-12T05:31:56.055Z,3.87
2022-11-12T05:34:43.282Z,4.43
2022-11-12T05:37:30.336Z,5.70
2022-11-12T05:40:18.037Z,3.80
2022-11-12T05:43:04.918Z,4.53
2022-11-12T05:45:53.557Z,5.67
2022-11-12T05:48:40.597Z,2.83
2022-11-12T05:51:27.572Z,2.90
2022-11-12T05:54:14.410Z,2.60
2022-11-12T05:57:01.271Z,4.40
2022-11-12T05:59:47.922Z,4.13
2022-11-12T06:02:36.524Z,2.43
2022-11-12T06:05:23.296Z,2.63
2022-11-12T06:08:10.932Z,6.00
2022-11-12T06:10:57.589Z,3.00
2022-11-12T06:13:44.548Z,2.40
2022-11-12T06:16:31.504Z,8.07
2022-11-12T06:19:19.659Z,3.37
2022-11-12T06:22:06.596Z,2.73
2022-11-12T06:24:53.387Z,3.30
2022-11-12T06:27:40.470Z,3.43
2022-11-12T06:30:27.332Z,2.93
2022-11-12T06:33:14.580Z,2.37
2022-11-12T06:36:04.937Z,3.87
2022-11-12T06:38:51.742Z,3.07
2022-11-12T06:41:38.593Z,2.60
2022-11-12T06:44:25.652Z,4.47
2022-11-12T06:47:12.434Z,2.40
2022-11-12T06:49:59.479Z,4.00
2022-11-12T06:52:47.310Z,4.47
2022-11-12T06:55:34.128Z,2.47
2022-11-12T06:58:20.935Z,3.73
2022-11-12T07:01:11.952Z,3.60
2022-11-12T07:03:59.218Z,3.47
2022-11-12T07:06:46.035Z,2.40
2022-11-12T07:09:34.420Z,7.57
2022-11-12T07:12:21.630Z,2.47
2022-11-12T07:15:08.846Z,5.33
2022-11-12T07:17:55.725Z,7.10
2022-11-12T07:20:42.722Z,8.57
2022-11-12T07:23:32.488Z,3.13
2022-11-12T07:26:22.528Z,5.80
2022-11-12T07:29:09.222Z,4.10
2022-11-12T07:31:55.946Z,3.87
2022-11-12T07:34:42.934Z,2.73
2022-11-12T07:37:29.762Z,5.50
2022-11-12T07:40:16.909Z,3.47
2022-11-12T07:43:05.206Z,3.43
2022-11-12T07:45:52.294Z,2.10
2022-11-12T07:48:41.484Z,2.40
2022-11-12T07:51:29.853Z,3.70
2022-11-12T07:54:16.936Z,2.43
2022-11-12T07:57:04.039Z,2.30
2022-11-12T07:59:52.025Z,2.73
2022-11-12T08:02:38.840Z,4.77
2022-11-12T08:05:25.681Z,4.00
2022-11-12T08:08:12.814Z,2.47
2022-11-12T08:11:00.762Z,2.63
2022-11-12T08:13:47.523Z,4.03
2022-11-12T08:16:35.621Z,2.17
2022-11-12T08:19:22.816Z,3.00
2022-11-12T08:22:09.514Z,2.03
2022-11-12T08:24:56.264Z,3.30
2022-11-12T08:27:43.120Z,2.87
2022-11-12T08:30:30.884Z,6.70
2022-11-12T08:33:19.202Z,2.90
2022-11-12T08:36:07.345Z,2.93
2022-11-12T08:38:54.676Z,3.13
2022-11-12T08:41:41.537Z,3.47
2022-11-12T08:44:28.266Z,1.97
2022-11-12T08:47:14.925Z,2.00
2022-11-12T08:50:03.120Z,8.77
2022-11-12T08:52:50.470Z,1.83
2022-11-12T08:55:38.197Z,4.97
2022-11-12T08:58:25.527Z,4.50
2022-11-12T09:01:12.454Z,2.57
2022-11-12T09:03:59.364Z,2.17
2022-11-12T09:06:52.673Z,2.20
2022-11-12T09:09:41.032Z,4.70
2022-11-12T09:12:27.868Z,1.83
2022-11-12T09:18:21.764Z,2.33
2022-11-12T09:21:11.326Z,3.33
2022-11-12T09:23:59.297Z,6.77
2022-11-12T09:26:45.997Z,2.33
2022-11-12T09:29:32.975Z,2.10
2022-11-12T09:32:20.115Z,3.00
2022-11-12T09:35:07.842Z,4.23
2022-11-12T09:37:54.733Z,2.67
2022-11-12T09:40:56.136Z,5.50
2022-11-12T09:43:48.948Z,1.63
2022-11-12T09:46:41.580Z,2.97
2022-11-12T09:49:33.136Z,2.13
2022-11-12T09:52:25.583Z,2.03
2022-11-12T09:55:19.234Z,2.40
2022-11-12T09:58:12.344Z,2.83
2022-11-12T10:01:04.512Z,3.50
2022-11-12T10:04:01.238Z,3.30
2022-11-12T10:06:56.493Z,3.33
2022-11-12T10:09:55.711Z,2.63
2022-11-12T10:12:56.343Z,2.13
2022-11-12T10:16:17.289Z,2.20
2022-11-12T10:19:31.198Z,4.43
2022-11-12T10:22:29.334Z,3.17
2022-11-12T10:25:18.830Z,3.60
2022-11-12T10:28:25.951Z,2.30
2022-11-12T10:31:16.303Z,2.27
2022-11-12T10:34:17.201Z,6.03
2022-11-12T10:37:07.010Z,2.33
2022-11-12T10:39:54.557Z,2.40
2022-11-12T10:42:58.263Z,3.97
2022-11-12T10:45:45.386Z,2.27
2022-11-12T10:48:35.197Z,2.47
2022-11-12T10:51:28.124Z,2.90
2022-11-12T10:54:29.381Z,2.20
2022-11-12T10:57:24.856Z,3.47
2022-11-12T11:00:21.494Z,3.30
2022-11-12T11:03:25.073Z,2.60
2022-11-12T11:06:24.073Z,4.13
2022-11-12T11:09:17.572Z,4.23
2022-11-12T11:12:05.032Z,3.70
2022-11-12T11:15:08.485Z,3.40
2022-11-12T11:17:56.397Z,6.27
2022-11-12T11:20:48.803Z,5.07
2022-11-12T11:23:48.260Z,4.27
2022-11-12T11:26:48.930Z,3.50
2022-11-12T11:30:07.106Z,4.27
2022-11-12T11:33:17.048Z,2.83
2022-11-12T11:36:16.158Z,2.17
2022-11-12T11:39:13.478Z,6.17
2022-11-12T11:42:14.848Z,2.90
2022-11-12T11:45:13.752Z,3.00
2022-11-12T11:48:14.190Z,4.27
2022-11-12T11:51:09.079Z,5.77
2022-11-12T11:54:04.244Z,5.63
2022-11-12T11:56:57.449Z,3.83
2022-11-12T11:59:57.163Z,5.50
2022-11-12T12:03:07.197Z,2.10
2022-11-12T12:06:10.041Z,3.73
2022-11-12T12:09:08.077Z,2.43
2022-11-12T12:12:02.687Z,1.93
2022-11-12T12:14:59.426Z,3.67
2022-11-12T12:18:01.708Z,2.73
2022-11-12T12:20:58.735Z,2.73
2022-11-12T12:23:50.300Z,4.90
2022-11-12T12:26:41.873Z,2.67
2022-11-12T12:29:35.851Z,3.20
2022-11-12T12:32:28.322Z,2.30
2022-11-12T12:35:23.977Z,2.47
2022-11-12T12:38:19.048Z,2.47
2022-11-12T12:41:14.997Z,2.73
2022-11-12T12:44:05.877Z,3.27
2022-11-12T12:46:58.559Z,2.17
2022-11-12T12:49:49.075Z,2.17
2022-11-12T12:53:03.774Z,5.03
2022-11-12T12:55:52.677Z,1.70
2022-11-12T12:58:45.265Z,1.90
2022-11-12T13:01:35.391Z,1.20
2022-11-12T13:04:51.824Z,3.87
2022-11-12T13:07:43.069Z,1.20
2022-11-12T13:10:48.153Z,1.40
2022-11-12T13:13:36.701Z,1.27
2022-11-12T13:16:57.800Z,1.10
2022-11-12T13:20:08.045Z,2.57
2022-11-12T13:22:55.281Z,1.33
2022-11-12T13:25:42.246Z,1.70
2022-11-12T13:28:29.385Z,1.87
2022-11-12T13:31:29.163Z,2.60
2022-11-12T13:34:24.207Z,1.43
2022-11-12T13:37:21.684Z,1.30
2022-11-12T13:40:14.373Z,1.10
2022-11-12T13:43:08.944Z,1.00
2022-11-12T13:46:00.533Z,1.47
2022-11-12T13:48:49.711Z,3.80
2022-11-12T13:51:41.100Z,1.60
2022-11-12T13:54:35.055Z,3.27
2022-11-12T13:57:30.331Z,1.33
2022-11-12T14:00:26.524Z,1.70
2022-11-12T14:03:19.711Z,1.47
2022-11-12T14:06:16.492Z,4.27
2022-11-12T14:09:34.316Z,1.10
2022-11-12T14:12:43.616Z,1.30
2022-11-12T14:15:43.801Z,4.03
2022-11-12T14:18:43.236Z,2.10
2022-11-12T14:21:31.134Z,1.53
2022-11-12T14:24:17.961Z,2.07
2022-11-12T14:27:04.749Z,1.80
2022-11-12T14:30:07.116Z,1.80
2022-11-12T14:32:58.614Z,2.30
2022-11-12T14:35:46.153Z,1.83
2022-11-12T14:38:38.230Z,1.67
2022-11-12T14:41:27.351Z,2.00
2022-11-12T14:44:19.547Z,1.93
2022-11-12T14:47:07.899Z,1.13
2022-11-12T14:49:55.181Z,0.73
2022-11-12T14:52:46.403Z,1.23
2022-11-12T14:55:37.522Z,1.47
2022-11-12T14:58:27.107Z,1.20
2022-11-12T15:04:42.113Z,1.80
2022-11-12T15:07:30.880Z,1.60
2022-11-12T15:10:35.214Z,2.00
2022-11-12T15:13:25.164Z,2.00
2022-11-12T15:16:19.857Z,2.10
2022-11-12T15:19:21.019Z,1.10
2022-11-12T15:22:20.958Z,4.17
2022-11-12T15:25:13.562Z,6.90
2022-11-12T15:28:14.288Z,3.23
2022-11-12T15:31:03.762Z,36.63
2022-11-12T15:33:50.513Z,50.07
2022-11-12T15:36:37.482Z,33.40
2022-11-12T15:39:27.525Z,43.77
2022-11-12T15:42:18.274Z,164.37
2022-11-12T15:45:13.617Z,155.47
2022-11-12T15:48:00.664Z,118.43
2022-11-12T15:50:48.343Z,99.97
2022-11-12T15:53:35.397Z,61.50
2022-11-12T15:56:23.624Z,27.07
2022-11-12T15:59:16.218Z,25.47
2022-11-12T16:02:03.137Z,19.80
2022-11-12T16:04:50.018Z,14.63
2022-11-12T16:07:37.047Z,7.93
2022-11-12T16:10:24.764Z,7.00
2022-11-12T16:13:17.766Z,6.87
2022-11-12T16:16:08.623Z,4.33
2022-11-12T16:18:55.722Z,4.00
2022-11-12T16:21:42.897Z,6.90
2022-11-12T16:24:29.675Z,4.97
2022-11-12T16:27:17.889Z,4.03
2022-11-12T16:30:07.887Z,7.40
2022-11-12T16:32:54.965Z,3.97
2022-11-12T16:35:42.313Z,5.03
2022-11-12T16:38:30.142Z,2.70
2022-11-12T16:41:16.814Z,4.47
2022-11-12T16:44:03.654Z,4.17
2022-11-12T16:46:51.832Z,5.30
2022-11-12T16:49:39.103Z,5.90
2022-11-12T16:52:26.029Z,2.03
2022-11-12T16:55:12.920Z,2.27
2022-11-12T16:57:59.812Z,1.70
2022-11-12T17:00:51.183Z,2.93
2022-11-12T17:03:39.173Z,1.10
2022-11-12T17:06:34.041Z,1.47
2022-11-12T17:09:20.869Z,3.97
2022-11-12T17:12:07.894Z,1.30
2022-11-12T17:14:54.704Z,1.53
2022-11-12T17:17:41.813Z,1.50
2022-11-12T17:20:30.077Z,1.83
2022-11-12T17:23:17.043Z,2.17
2022-11-12T17:26:06.011Z,2.37
2022-11-12T17:29:00.091Z,6.03
2022-11-12T17:31:49.313Z,4.10
2022-11-12T17:34:36.537Z,3.57
2022-11-12T17:37:25.415Z,2.67
2022-11-12T17:40:12.926Z,3.13
2022-11-12T17:43:00.653Z,2.57
2022-11-12T17:45:51.146Z,2.00
2022-11-12T17:48:39.091Z,4.43
2022-11-12T17:51:27.818Z,2.50
2022-11-12T17:54:16.281Z,2.17
2022-11-12T17:57:03.149Z,5.57
2022-11-12T17:59:49.924Z,6.00
2022-11-12T18:02:36.559Z,6.10
2022-11-12T18:05:23.473Z,3.40
2022-11-12T18:08:10.204Z,2.67
2022-11-12T18:10:58.549Z,2.00
2022-11-12T18:13:45.296Z,3.17
2022-11-12T18:16:31.990Z,1.93
2022-11-12T18:19:19.340Z,2.50
2022-11-12T18:22:06.201Z,2.10
2022-11-12T18:24:53.158Z,2.40
2022-11-12T18:27:41.256Z,4.50
2022-11-12T18:30:28.278Z,4.00
2022-11-12T18:33:15.585Z,2.13
2022-11-12T18:36:03.609Z,2.33
2022-11-12T18:38:50.912Z,2.20
2022-11-12T18:41:37.970Z,3.53
2022-11-12T18:44:26.417Z,2.53
2022-11-12T18:47:14.193Z,2.23
2022-11-12T18:50:05.663Z,2.63
2022-11-12T18:52:55.383Z,2.20
2022-11-12T18:55:42.228Z,3.27
2022-11-12T18:58:35.168Z,3.07
2022-11-12T19:01:25.837Z,5.33
2022-11-12T19:04:12.930Z,3.97
2022-11-12T19:06:59.841Z,3.10
2022-11-12T19:09:46.657Z,3.83
2022-11-12T19:12:33.550Z,2.70
2022-11-12T19:15:25.545Z,3.33
2022-11-12T19:18:15.271Z,2.63
2022-11-12T19:21:03.794Z,3.40
2022-11-12T19:23:53.989Z,3.00
2022-11-12T19:26:41.445Z,2.17
2022-11-12T19:29:28.197Z,2.90
2022-11-12T19:32:14.963Z,3.60
2022-11-12T19:35:03.448Z,2.43
2022-11-12T19:37:50.789Z,3.80
2022-11-12T19:40:37.827Z,5.73
2022-11-12T19:43:25.012Z,8.43
2022-11-12T19:46:13.005Z,3.03
2022-11-12T19:49:00.359Z,2.20
2022-11-12T19:51:48.527Z,5.03
2022-11-12T19:54:35.354Z,3.20
2022-11-12T19:57:23.021Z,4.20
2022-11-12T20:00:11.397Z,5.53
2022-11-12T20:02:59.636Z,6.93
2022-11-12T20:05:46.755Z,7.33
2022-11-12T20:08:35.325Z,4.17
2022-11-12T20:11:22.516Z,5.83
2022-11-12T20:14:09.230Z,8.37
2022-11-12T20:16:56.282Z,4.77
2022-11-12T20:19:43.314Z,7.30
2022-11-12T20:22:32.390Z,4.40
2022-11-12T20:25:20.764Z,6.37
2022-11-12T20:28:09.957Z,4.80
2022-11-12T20:31:01.911Z,4.07
2022-11-12T20:33:50.039Z,4.93
2022-11-12T20:36:37.754Z,4.50
2022-11-12T20:39:24.806Z,7.30
2022-11-12T20:42:13.274Z,7.03
2022-11-12T20:45:00.100Z,5.53
2022-11-12T20:47:47.084Z,5.37
2022-11-12T20:50:34.145Z,4.73
2022-11-12T20:53:21.157Z,6.07
2022-11-12T20:56:10.326Z,5.33
2022-11-12T20:58:58.673Z,5.57
2022-11-12T21:01:45.528Z,6.03
2022-11-12T21:04:32.452Z,7.37
2022-11-12T21:07:19.277Z,5.60
2022-11-12T21:10:06.789Z,12.20
2022-11-12T21:12:53.529Z,6.80
2022-11-12T21:15:46.033Z,5.67
2022-11-12T21:18:35.386Z,5.67
2022-11-12T21:21:23.290Z,4.73
2022-11-12T21:24:14.327Z,4.53
2022-11-12T21:27:06.248Z,4.37
2022-11-12T21:29:53.139Z,7.73
2022-11-12T21:32:41.519Z,11.67
2022-11-12T21:35:28.286Z,5.17
2022-11-12T21:38:15.141Z,7.17
2022-11-12T21:41:06.052Z,6.13
2022-11-12T21:43:52.793Z,5.43
2022-11-12T21:46:40.573Z,4.67
2022-11-12T21:49:28.903Z,5.77
2022-11-12T21:52:16.237Z,6.83
2022-11-12T21:55:03.323Z,5.27
2022-11-12T21:57:50.112Z,6.27
2022-11-12T22:00:42.047Z,4.33
2022-11-12T22:03:31.502Z,3.77
2022-11-12T22:06:21.279Z,3.53
2022-11-12T22:09:08.234Z,2.87
2022-11-12T22:11:55.206Z,11.27
2022-11-12T22:14:43.197Z,11.77
2022-11-12T22:17:30.268Z,9.53
2022-11-12T22:20:17.730Z,8.97
2022-11-12T22:23:06.120Z,6.20
2022-11-12T22:25:54.430Z,5.47
2022-11-12T22:28:41.538Z,3.43
2022-11-12T22:31:29.669Z,3.03
2022-11-12T22:34:16.521Z,3.53
2022-11-12T22:37:03.636Z,4.53
2022-11-12T22:39:52.138Z,8.80
2022-11-12T22:42:39.151Z,7.23
2022-11-12T22:45:25.729Z,7.43
2022-11-12T22:48:12.488Z,6.40
2022-11-12T22:51:00.681Z,5.73
2022-11-12T22:53:47.782Z,5.33
2022-11-12T22:56:36.906Z,6.53
2022-11-12T22:59:24.054Z,4.67
2022-11-12T23:02:10.814Z,6.03
2022-11-12T23:04:57.812Z,5.90
2022-11-12T23:07:44.704Z,6.27
2022-11-12T23:10:32.071Z,4.30
2022-11-12T23:13:20.463Z,3.93
2022-11-12T23:16:08.589Z,5.73
2022-11-12T23:18:55.988Z,6.90
2022-11-12T23:21:43.100Z,3.53
2022-11-12T23:24:29.846Z,3.00
2022-11-12T23:27:17.075Z,3.33
2022-11-12T23:30:06.138Z,3.87
2022-11-12T23:32:52.764Z,3.57
2022-11-12T23:35:39.882Z,3.10
2022-11-12T23:38:27.147Z,3.83
2022-11-12T23:41:17.089Z,2.47
2022-11-12T23:44:04.323Z,3.17
2022-11-12T23:46:52.713Z,3.10
2022-11-12T23:49:39.871Z,3.47
2022-11-12T23:52:26.919Z,2.60
2022-11-12T23:55:13.810Z,6.20
2022-11-12T23:58:01.321Z,2.50
