createdAt,value
2022-08-28T00:03:15.504Z,78.96
2022-08-28T00:08:21.263Z,78.88
2022-08-28T00:13:26.065Z,78.88
2022-08-28T00:18:31.445Z,78.89
2022-08-28T00:23:42.751Z,78.67
2022-08-28T00:28:46.253Z,78.64
2022-08-28T00:33:49.223Z,79.01
2022-08-28T00:38:52.211Z,79.29
2022-08-28T00:44:08.477Z,79.22
2022-08-28T00:49:15.238Z,79.34
2022-08-28T00:54:19.480Z,79.43
2022-08-28T00:59:28.021Z,79.86
2022-08-28T01:04:33.048Z,80.42
2022-08-28T01:09:44.882Z,80.67
2022-08-28T01:14:53.631Z,80.91
2022-08-28T01:20:03.094Z,80.54
2022-08-28T01:25:14.373Z,80.93
2022-08-28T01:30:21.767Z,80.76
2022-08-28T01:35:31.258Z,81.26
2022-08-28T01:40:42.957Z,82.10
2022-08-28T01:45:53.047Z,82.97
2022-08-28T01:50:56.594Z,82.85
2022-08-28T01:56:03.041Z,82.18
2022-08-28T02:01:19.035Z,81.93
2022-08-28T02:06:22.478Z,82.26
2022-08-28T02:11:26.403Z,82.64
2022-08-28T02:16:29.617Z,82.33
2022-08-28T02:21:32.723Z,82.25
2022-08-28T02:26:35.707Z,82.11
2022-08-28T02:31:39.018Z,81.99
2022-08-28T02:36:42.723Z,82.11
2022-08-28T02:41:45.711Z,82.27
2022-08-28T02:46:48.715Z,82.47
2022-08-28T02:51:51.831Z,82.36
2022-08-28T02:56:56.302Z,82.75
2022-08-28T03:01:59.272Z,83.25
2022-08-28T03:07:02.978Z,83.43
2022-08-28T03:12:06.372Z,83.50
2022-08-28T03:17:09.608Z,83.49
2022-08-28T03:22:13.063Z,83.43
2022-08-28T03:27:16.044Z,83.44
2022-08-28T03:32:19.222Z,83.19
2022-08-28T03:37:22.128Z,83.14
2022-08-28T03:42:25.208Z,83.17
2022-08-28T03:47:28.459Z,83.26
2022-08-28T03:52:32.737Z,83.06
2022-08-28T03:57:37.060Z,82.92
2022-08-28T04:02:42.389Z,82.90
2022-08-28T04:07:45.903Z,82.97
2022-08-28T04:12:48.997Z,82.86
2022-08-28T04:17:51.978Z,82.63
2022-08-28T04:22:55.590Z,82.35
2022-08-28T04:27:58.959Z,81.99
2022-08-28T04:33:02.466Z,81.79
2022-08-28T04:38:05.765Z,81.74
2022-08-28T04:43:10.097Z,81.11
2022-08-28T04:48:14.720Z,80.33
2022-08-28T04:53:20.798Z,79.69
2022-08-28T04:58:24.439Z,78.49
2022-08-28T05:03:27.513Z,77.46
2022-08-28T05:08:31.469Z,76.71
2022-08-28T05:13:34.473Z,75.71
2022-08-28T05:18:38.159Z,75.40
2022-08-28T05:23:42.973Z,74.64
2022-08-28T05:28:49.988Z,73.60
2022-08-28T05:33:53.698Z,71.78
2022-08-28T05:38:58.704Z,69.04
2022-08-28T05:44:06.404Z,66.68
2022-08-28T05:49:10.564Z,66.35
2022-08-28T05:54:15.733Z,64.96
2022-08-28T05:59:18.731Z,63.25
2022-08-28T06:04:27.709Z,61.38
2022-08-28T06:09:30.934Z,61.80
2022-08-28T06:14:35.329Z,60.97
2022-08-28T06:19:41.560Z,60.62
2022-08-28T06:24:44.712Z,60.18
2022-08-28T06:29:47.776Z,60.33
2022-08-28T06:34:50.786Z,59.02
2022-08-28T06:39:53.717Z,58.20
2022-08-28T06:44:56.899Z,56.70
2022-08-28T06:49:59.874Z,56.68
2022-08-28T06:55:02.993Z,56.17
2022-08-28T07:00:08.181Z,55.42
2022-08-28T07:05:11.202Z,54.62
2022-08-28T07:10:14.214Z,54.10
2022-08-28T07:15:18.807Z,53.42
2022-08-28T07:20:22.722Z,52.91
2022-08-28T07:25:26.650Z,51.17
2022-08-28T07:30:29.634Z,50.73
2022-08-28T07:35:32.936Z,48.99
2022-08-28T07:40:35.969Z,49.19
2022-08-28T07:45:39.056Z,49.46
2022-08-28T07:50:41.952Z,48.10
2022-08-28T07:55:45.585Z,47.29
2022-08-28T08:00:48.544Z,47.49
2022-08-28T08:05:57.926Z,47.49
2022-08-28T08:11:11.227Z,46.17
2022-08-28T08:16:23.888Z,45.24
2022-08-28T08:21:30.319Z,45.94
2022-08-28T08:26:34.485Z,45.56
2022-08-28T08:31:37.438Z,44.92
2022-08-28T08:36:45.622Z,43.69
2022-08-28T08:41:53.491Z,42.72
2022-08-28T08:47:16.301Z,42.87
2022-08-28T08:52:31.201Z,42.85
2022-08-28T08:57:38.482Z,42.71
2022-08-28T09:03:04.787Z,41.65
2022-08-28T09:08:25.321Z,40.81
2022-08-28T09:13:52.403Z,40.69
2022-08-28T09:18:59.422Z,40.05
2022-08-28T09:24:10.873Z,40.05
2022-08-28T09:29:23.680Z,38.59
2022-08-28T09:34:38.561Z,38.08
2022-08-28T09:39:45.587Z,37.54
2022-08-28T09:45:13.859Z,37.41
2022-08-28T09:50:39.575Z,37.74
2022-08-28T09:56:11.143Z,37.09
2022-08-28T10:01:44.692Z,37.03
2022-08-28T10:07:06.284Z,35.94
2022-08-28T10:12:30.875Z,35.99
2022-08-28T10:18:21.603Z,36.04
2022-08-28T10:23:52.287Z,36.40
2022-08-28T10:29:16.859Z,35.01
2022-08-28T10:34:37.598Z,35.78
2022-08-28T10:39:55.512Z,35.71
2022-08-28T10:45:07.171Z,34.63
2022-08-28T10:50:22.138Z,33.80
2022-08-28T10:55:37.863Z,33.85
2022-08-28T11:00:43.942Z,33.38
2022-08-28T11:06:01.899Z,32.58
2022-08-28T11:11:12.363Z,32.81
2022-08-28T11:16:38.981Z,32.42
2022-08-28T11:21:53.333Z,31.40
2022-08-28T11:27:21.512Z,31.49
2022-08-28T11:32:51.771Z,31.41
2022-08-28T11:37:56.453Z,31.40
2022-08-28T11:43:14.742Z,30.79
2022-08-28T11:48:28.399Z,30.49
2022-08-28T11:53:46.132Z,30.70
2022-08-28T11:59:12.771Z,31.21
2022-08-28T12:04:19.800Z,30.69
2022-08-28T12:09:52.954Z,30.60
2022-08-28T12:14:55.900Z,29.72
2022-08-28T12:20:11.754Z,29.81
2022-08-28T12:25:25.131Z,30.03
2022-08-28T12:30:33.769Z,28.75
2022-08-28T12:35:37.184Z,27.92
2022-08-28T12:40:40.120Z,28.34
2022-08-28T12:45:50.662Z,28.83
2022-08-28T12:51:21.248Z,28.02
2022-08-28T12:56:30.169Z,28.83
2022-08-28T13:01:34.323Z,29.17
2022-08-28T13:06:39.693Z,29.29
2022-08-28T13:11:49.313Z,29.51
2022-08-28T13:16:52.433Z,28.63
2022-08-28T13:22:06.284Z,29.15
2022-08-28T13:27:20.428Z,30.90
2022-08-28T13:32:23.902Z,32.85
2022-08-28T13:37:51.010Z,33.87
2022-08-28T13:43:03.079Z,32.93
2022-08-28T13:48:06.425Z,32.08
2022-08-28T13:53:09.563Z,33.67
2022-08-28T13:58:13.976Z,32.90
2022-08-28T14:03:35.922Z,32.81
2022-08-28T14:08:44.287Z,35.13
2022-08-28T14:13:55.713Z,35.33
2022-08-28T14:19:04.740Z,37.53
2022-08-28T14:24:08.778Z,34.65
2022-08-28T14:29:14.065Z,33.53
2022-08-28T14:34:21.319Z,38.63
2022-08-28T14:39:28.136Z,38.15
2022-08-28T14:44:31.143Z,38.63
2022-08-28T14:49:34.217Z,39.42
2022-08-28T14:54:38.643Z,40.70
2022-08-28T14:59:41.714Z,41.38
2022-08-28T15:04:44.627Z,42.63
2022-08-28T15:09:47.561Z,43.92
2022-08-28T15:14:54.911Z,47.99
2022-08-28T15:20:01.071Z,51.15
2022-08-28T15:25:06.081Z,54.10
2022-08-28T15:30:10.247Z,51.92
2022-08-28T15:35:13.231Z,51.14
2022-08-28T15:40:34.915Z,53.15
2022-08-28T15:45:40.620Z,53.29
2022-08-28T15:50:44.913Z,51.83
2022-08-28T15:55:47.880Z,52.10
2022-08-28T16:00:50.992Z,55.29
2022-08-28T16:05:54.589Z,57.78
2022-08-28T16:10:57.674Z,61.10
2022-08-28T16:16:00.803Z,63.72
2022-08-28T16:21:05.247Z,67.15
2022-08-28T16:26:10.358Z,67.78
2022-08-28T16:31:19.199Z,68.46
2022-08-28T16:36:25.326Z,69.36
2022-08-28T16:41:28.685Z,70.67
2022-08-28T16:46:32.792Z,71.08
2022-08-28T16:51:35.725Z,72.56
2022-08-28T16:56:40.168Z,74.10
2022-08-28T17:01:43.497Z,76.05
2022-08-28T17:06:46.616Z,77.05
2022-08-28T17:11:52.207Z,78.85
2022-08-28T17:16:55.434Z,78.69
2022-08-28T17:22:16.911Z,78.64
2022-08-28T17:27:22.584Z,78.53
2022-08-28T17:32:25.958Z,80.54
2022-08-28T17:37:29.459Z,80.86
2022-08-28T17:42:32.426Z,81.14
2022-08-28T17:47:35.495Z,81.19
2022-08-28T17:52:39.050Z,82.03
2022-08-28T17:57:42.659Z,81.37
2022-08-28T18:02:46.917Z,81.06
2022-08-28T18:07:49.933Z,81.18
2022-08-28T18:12:54.197Z,81.45
2022-08-28T18:17:57.967Z,81.85
2022-08-28T18:23:01.616Z,82.07
2022-08-28T18:28:06.000Z,82.28
2022-08-28T18:33:09.854Z,82.58
2022-08-28T18:38:15.091Z,83.02
2022-08-28T18:43:20.366Z,83.25
2022-08-28T18:48:24.403Z,83.32
2022-08-28T18:53:29.519Z,83.40
2022-08-28T18:58:33.034Z,83.36
2022-08-28T19:03:37.844Z,83.57
2022-08-28T19:08:41.531Z,83.40
2022-08-28T19:13:44.626Z,83.36
2022-08-28T19:18:47.907Z,83.15
2022-08-28T19:23:56.004Z,83.29
2022-08-28T19:29:00.171Z,83.07
2022-08-28T19:34:03.295Z,83.08
2022-08-28T19:39:07.423Z,83.24
2022-08-28T19:44:11.374Z,83.19
2022-08-28T19:49:14.529Z,83.31
2022-08-28T19:54:17.523Z,83.11
2022-08-28T19:59:22.939Z,82.77
2022-08-28T20:04:31.742Z,83.01
2022-08-28T20:09:34.958Z,82.75
2022-08-28T20:14:41.542Z,82.63
2022-08-28T20:19:48.799Z,82.57
2022-08-28T20:24:51.840Z,82.60
2022-08-28T20:29:54.803Z,82.23
2022-08-28T20:34:58.685Z,82.79
2022-08-28T20:40:03.642Z,82.68
2022-08-28T20:45:10.747Z,82.89
2022-08-28T20:50:15.837Z,83.00
2022-08-28T20:55:19.196Z,83.03
2022-08-28T21:00:22.343Z,83.11
2022-08-28T21:05:25.914Z,83.31
2022-08-28T21:10:29.048Z,83.63
2022-08-28T21:15:32.341Z,83.38
2022-08-28T21:20:35.422Z,83.13
2022-08-28T21:25:41.485Z,82.88
2022-08-28T21:30:44.428Z,82.92
2022-08-28T21:35:47.601Z,82.98
2022-08-28T21:40:50.705Z,82.79
2022-08-28T21:46:04.926Z,83.03
2022-08-28T21:51:11.914Z,83.59
2022-08-28T21:56:24.537Z,84.39
2022-08-28T22:01:27.829Z,85.72
2022-08-28T22:06:31.208Z,87.03
2022-08-28T22:11:35.144Z,88.04
2022-08-28T22:16:38.278Z,88.87
2022-08-28T22:21:59.690Z,89.00
2022-08-28T22:27:02.630Z,88.95
2022-08-28T22:32:08.349Z,89.28
2022-08-28T22:37:12.589Z,89.83
2022-08-28T22:42:15.565Z,90.50
2022-08-28T22:47:18.823Z,91.17
2022-08-28T22:52:22.099Z,91.61
2022-08-28T22:57:25.215Z,92.01
2022-08-28T23:02:28.922Z,91.83
2022-08-28T23:07:32.130Z,92.00
2022-08-28T23:12:35.241Z,91.90
2022-08-28T23:17:38.278Z,91.68
2022-08-28T23:22:44.278Z,91.69
2022-08-28T23:27:51.487Z,91.18
2022-08-28T23:32:55.582Z,91.13
2022-08-28T23:37:58.596Z,90.56
2022-08-28T23:43:02.950Z,90.57
2022-08-28T23:48:06.807Z,90.53
2022-08-28T23:53:11.389Z,90.44
2022-08-28T23:58:14.487Z,90.25
