createdAt,value
2019-06-20T00:00:48.291Z,16.00
2019-06-20T00:01:48.212Z,16.00
2019-06-20T00:02:48.198Z,16.00
2019-06-20T00:03:48.244Z,16.00
2019-06-20T00:04:48.202Z,16.00
2019-06-20T00:05:48.173Z,16.00
2019-06-20T00:06:48.165Z,16.00
2019-06-20T00:07:48.139Z,16.00
2019-06-20T00:08:48.145Z,16.00
2019-06-20T00:09:48.509Z,16.00
2019-06-20T00:10:48.326Z,16.00
2019-06-20T00:11:48.242Z,16.00
2019-06-20T00:12:59.905Z,16.00
2019-06-20T00:13:49.097Z,16.00
2019-06-20T00:14:48.148Z,16.00
2019-06-20T00:15:48.080Z,16.00
2019-06-20T00:16:48.155Z,16.00
2019-06-20T00:17:48.013Z,16.00
2019-06-20T00:18:48.040Z,16.00
2019-06-20T00:19:47.978Z,16.00
2019-06-20T00:20:47.995Z,16.00
2019-06-20T00:21:48.483Z,16.00
2019-06-20T00:22:47.954Z,16.00
2019-06-20T00:23:47.998Z,16.00
2019-06-20T00:24:48.063Z,16.00
2019-06-20T00:25:47.961Z,16.00
2019-06-20T00:26:47.996Z,16.00
2019-06-20T00:27:48.288Z,16.00
2019-06-20T00:28:47.959Z,16.00
2019-06-20T00:29:49.072Z,16.00
2019-06-20T00:30:47.923Z,16.00
2019-06-20T00:31:47.892Z,16.00
2019-06-20T00:33:08.980Z,16.00
2019-06-20T00:33:47.859Z,16.00
2019-06-20T00:34:48.193Z,16.00
2019-06-20T00:35:47.873Z,16.00
2019-06-20T00:36:51.183Z,16.00
2019-06-20T00:37:47.820Z,16.00
2019-06-20T00:38:47.888Z,16.00
2019-06-20T00:39:47.797Z,16.00
2019-06-20T00:40:47.863Z,16.00
2019-06-20T00:41:48.045Z,16.00
2019-06-20T00:42:54.449Z,16.00
2019-06-20T00:43:47.785Z,16.00
2019-06-20T00:44:47.797Z,16.00
2019-06-20T00:45:48.093Z,16.00
2019-06-20T00:46:48.071Z,16.00
2019-06-20T00:47:47.749Z,16.00
2019-06-20T00:48:47.818Z,16.00
2019-06-20T00:49:47.674Z,16.00
2019-06-20T00:50:47.767Z,16.00
2019-06-20T00:51:48.006Z,16.00
2019-06-20T00:52:47.634Z,16.00
2019-06-20T00:53:47.675Z,16.00
2019-06-20T00:54:47.643Z,16.00
2019-06-20T00:55:47.609Z,16.00
2019-06-20T00:56:47.679Z,16.00
2019-06-20T00:57:47.705Z,16.00
2019-06-20T00:58:47.627Z,16.00
2019-06-20T00:59:47.597Z,16.00
2019-06-20T01:00:47.773Z,16.00
2019-06-20T01:02:03.548Z,16.00
2019-06-20T01:02:47.687Z,16.00
2019-06-20T01:03:47.800Z,16.00
2019-06-20T01:04:47.668Z,16.00
2019-06-20T01:06:58.122Z,16.00
2019-06-20T01:08:05.867Z,16.00
2019-06-20T01:08:57.530Z,16.00
2019-06-20T01:09:57.548Z,16.00
2019-06-20T01:10:57.524Z,16.00
2019-06-20T01:11:57.504Z,16.00
2019-06-20T01:12:57.544Z,16.00
2019-06-20T01:13:57.774Z,16.00
2019-06-20T01:14:57.477Z,16.00
2019-06-20T01:15:57.494Z,16.00
2019-06-20T01:16:57.536Z,16.00
2019-06-20T01:17:57.446Z,16.00
2019-06-20T01:18:57.475Z,16.00
2019-06-20T01:19:58.354Z,16.00
2019-06-20T01:20:57.415Z,16.00
2019-06-20T01:21:57.412Z,16.00
2019-06-20T01:22:57.404Z,16.00
2019-06-20T01:23:57.384Z,16.00
2019-06-20T01:24:57.864Z,16.00
2019-06-20T01:25:57.644Z,16.00
2019-06-20T01:26:57.365Z,16.00
2019-06-20T01:27:57.365Z,16.00
2019-06-20T01:28:57.335Z,16.00
2019-06-20T01:29:57.335Z,16.00
2019-06-20T01:30:57.354Z,16.00
2019-06-20T01:31:57.304Z,16.00
2019-06-20T01:32:57.311Z,16.00
2019-06-20T01:33:57.285Z,16.00
2019-06-20T01:34:57.274Z,16.00
2019-06-20T01:35:57.265Z,16.00
2019-06-20T01:36:57.294Z,16.00
2019-06-20T01:37:57.525Z,16.00
2019-06-20T01:38:57.234Z,16.00
2019-06-20T01:39:57.224Z,16.00
2019-06-20T01:40:57.215Z,16.00
2019-06-20T01:41:57.205Z,16.00
2019-06-20T01:42:57.274Z,16.00
2019-06-20T01:43:57.184Z,16.00
2019-06-20T01:44:57.175Z,16.00
2019-06-20T01:45:57.163Z,16.00
2019-06-20T01:46:57.155Z,16.00
2019-06-20T01:47:57.145Z,16.00
2019-06-20T01:48:57.193Z,16.00
2019-06-20T01:49:57.404Z,16.00
2019-06-20T01:50:57.118Z,16.00
2019-06-20T01:51:57.199Z,16.00
2019-06-20T01:52:57.095Z,16.00
2019-06-20T01:53:57.079Z,16.00
2019-06-20T01:54:57.106Z,16.00
2019-06-20T01:55:57.081Z,16.00
2019-06-20T01:56:57.046Z,16.00
2019-06-20T01:57:57.036Z,16.00
2019-06-20T01:58:57.025Z,16.00
2019-06-20T01:59:57.016Z,16.00
2019-06-20T02:02:29.653Z,16.00
2019-06-20T02:03:29.593Z,16.00
2019-06-20T02:04:29.554Z,16.00
2019-06-20T02:05:29.537Z,16.00
2019-06-20T02:06:29.533Z,16.00
2019-06-20T02:07:29.524Z,16.00
2019-06-20T02:08:29.844Z,16.00
2019-06-20T02:09:29.514Z,16.00
2019-06-20T02:10:29.488Z,16.00
2019-06-20T02:11:29.473Z,16.00
2019-06-20T02:12:29.463Z,16.00
2019-06-20T02:13:29.457Z,16.00
2019-06-20T02:14:29.507Z,16.00
2019-06-20T02:15:29.431Z,12.00
2019-06-20T02:16:29.423Z,12.00
2019-06-20T02:17:29.411Z,12.00
2019-06-20T02:18:29.394Z,12.00
2019-06-20T02:19:29.392Z,12.00
2019-06-20T02:20:29.780Z,12.00
2019-06-20T02:21:29.366Z,12.00
2019-06-20T02:22:29.363Z,16.00
2019-06-20T02:23:29.353Z,16.00
2019-06-20T02:24:29.346Z,16.00
2019-06-20T02:25:29.328Z,16.00
2019-06-20T02:26:29.353Z,16.00
2019-06-20T02:27:29.594Z,16.00
2019-06-20T02:28:29.304Z,16.00
2019-06-20T02:29:29.284Z,20.00
2019-06-20T02:30:29.276Z,16.00
2019-06-20T02:31:29.265Z,16.00
2019-06-20T02:32:29.309Z,16.00
2019-06-20T02:33:29.264Z,20.00
2019-06-20T02:34:29.525Z,20.00
2019-06-20T02:35:29.224Z,20.00
2019-06-20T02:36:29.205Z,8.00
2019-06-20T02:37:29.203Z,8.00
2019-06-20T02:38:29.695Z,12.00
2019-06-20T02:39:29.174Z,8.00
2019-06-20T02:40:29.170Z,12.00
2019-06-20T02:41:29.463Z,12.00
2019-06-20T02:42:29.143Z,16.00
2019-06-20T02:43:29.133Z,12.00
2019-06-20T02:44:30.802Z,16.00
2019-06-20T02:45:29.114Z,16.00
2019-06-20T02:46:29.104Z,24.00
2019-06-20T02:47:29.093Z,24.00
2019-06-20T02:48:29.381Z,24.00
2019-06-20T02:49:29.073Z,24.00
2019-06-20T02:50:29.125Z,28.00
2019-06-20T02:51:29.054Z,32.00
2019-06-20T02:52:29.033Z,36.00
2019-06-20T02:53:29.151Z,40.00
2019-06-20T02:54:29.013Z,44.00
2019-06-20T02:55:29.313Z,44.00
2019-06-20T02:56:29.564Z,48.00
2019-06-20T02:57:28.985Z,56.00
2019-06-20T02:58:29.027Z,60.00
2019-06-20T02:59:28.994Z,64.00
2019-06-20T03:00:28.954Z,68.00
2019-06-20T03:01:29.000Z,72.00
2019-06-20T03:02:29.023Z,76.00
2019-06-20T03:03:28.925Z,84.00
2019-06-20T03:04:28.911Z,88.00
2019-06-20T03:05:28.947Z,92.00
2019-06-20T03:06:28.903Z,100.00
2019-06-20T03:07:28.988Z,104.00
2019-06-20T03:08:29.314Z,112.00
2019-06-20T03:09:28.914Z,116.00
2019-06-20T03:10:28.843Z,128.00
2019-06-20T03:11:28.842Z,140.00
2019-06-20T03:12:28.823Z,148.00
2019-06-20T03:13:28.813Z,160.00
2019-06-20T03:14:41.779Z,172.00
2019-06-20T03:15:29.803Z,184.00
2019-06-20T03:16:28.792Z,196.00
2019-06-20T03:17:28.779Z,208.00
2019-06-20T03:18:28.764Z,220.00
2019-06-20T03:19:28.753Z,240.00
2019-06-20T03:20:28.793Z,256.00
2019-06-20T03:21:29.213Z,272.00
2019-06-20T03:22:28.723Z,288.00
2019-06-20T03:23:28.713Z,300.00
2019-06-20T03:24:28.693Z,312.00
2019-06-20T03:25:28.696Z,328.00
2019-06-20T03:26:28.712Z,340.00
2019-06-20T03:27:28.678Z,360.00
2019-06-20T03:28:28.653Z,372.00
2019-06-20T03:29:28.653Z,388.00
2019-06-20T03:30:28.643Z,412.00
2019-06-20T03:31:28.623Z,440.00
2019-06-20T03:32:29.092Z,476.00
2019-06-20T03:33:28.901Z,516.00
2019-06-20T03:34:28.592Z,564.00
2019-06-20T03:35:28.582Z,608.00
2019-06-20T03:36:28.564Z,656.00
2019-06-20T03:37:28.583Z,700.00
2019-06-20T03:38:28.583Z,740.00
2019-06-20T03:39:28.793Z,780.00
2019-06-20T03:40:28.525Z,804.00
2019-06-20T03:41:28.522Z,828.00
2019-06-20T03:42:28.514Z,856.00
2019-06-20T03:43:28.494Z,864.00
2019-06-20T03:44:28.513Z,880.00
2019-06-20T03:45:28.762Z,904.00
2019-06-20T03:46:28.462Z,932.00
2019-06-20T03:47:28.452Z,916.00
2019-06-20T03:48:28.443Z,908.00
2019-06-20T03:49:28.431Z,936.00
2019-06-20T03:50:28.910Z,916.00
2019-06-20T03:51:28.413Z,840.00
2019-06-20T03:52:28.403Z,756.00
2019-06-20T03:53:28.392Z,664.00
2019-06-20T03:54:28.385Z,640.00
2019-06-20T03:55:28.362Z,648.00
2019-06-20T03:56:28.400Z,696.00
2019-06-20T03:57:28.633Z,732.00
2019-06-20T03:58:28.333Z,696.00
2019-06-20T03:59:28.322Z,664.00
2019-06-20T04:00:28.323Z,600.00
2019-06-20T04:01:28.314Z,512.00
2019-06-20T04:02:28.322Z,464.00
2019-06-20T04:03:28.284Z,496.00
2019-06-20T04:04:28.553Z,492.00
2019-06-20T04:05:28.268Z,460.00
2019-06-20T04:06:28.683Z,420.00
2019-06-20T04:07:28.251Z,420.00
2019-06-20T04:08:28.282Z,468.00
2019-06-20T04:09:28.225Z,524.00
2019-06-20T04:10:28.210Z,528.00
2019-06-20T04:11:28.493Z,532.00
2019-06-20T04:12:28.193Z,572.00
2019-06-20T04:13:28.184Z,620.00
2019-06-20T04:14:28.202Z,668.00
2019-06-20T04:15:28.159Z,660.00
2019-06-20T04:16:28.145Z,640.00
2019-06-20T04:17:28.147Z,584.00
2019-06-20T04:18:28.412Z,576.00
2019-06-20T04:19:28.125Z,608.00
2019-06-20T04:20:28.152Z,616.00
2019-06-20T04:21:28.093Z,552.00
2019-06-20T04:22:28.082Z,512.00
2019-06-20T04:23:28.145Z,548.00
2019-06-20T04:24:28.192Z,628.00
2019-06-20T04:25:28.346Z,800.00
2019-06-20T04:26:28.123Z,868.00
2019-06-20T04:27:28.035Z,1016.00
2019-06-20T04:28:28.023Z,1060.00
2019-06-20T04:29:28.013Z,1020.00
2019-06-20T04:30:28.004Z,920.00
2019-06-20T04:31:28.002Z,788.00
2019-06-20T04:32:28.026Z,596.00
2019-06-20T04:33:27.994Z,484.00
2019-06-20T04:34:27.959Z,448.00
2019-06-20T04:35:27.950Z,496.00
2019-06-20T04:36:27.941Z,580.00
2019-06-20T04:37:27.934Z,640.00
2019-06-20T04:38:28.274Z,628.00
2019-06-20T04:39:27.943Z,564.00
2019-06-20T04:40:27.902Z,536.00
2019-06-20T04:41:27.889Z,564.00
2019-06-20T04:42:27.892Z,580.00
2019-06-20T04:43:27.872Z,524.00
2019-06-20T04:44:27.954Z,448.00
2019-06-20T04:45:35.122Z,428.00
2019-06-20T04:46:28.852Z,480.00
2019-06-20T04:47:27.832Z,612.00
2019-06-20T04:48:27.813Z,776.00
2019-06-20T04:49:27.904Z,884.00
2019-06-20T04:50:27.933Z,960.00
2019-06-20T04:51:27.791Z,1020.00
2019-06-20T04:52:27.784Z,860.00
2019-06-20T04:53:27.765Z,784.00
2019-06-20T04:54:27.753Z,740.00
2019-06-20T04:55:27.742Z,708.00
2019-06-20T04:56:27.786Z,688.00
2019-06-20T04:57:28.030Z,612.00
2019-06-20T04:58:27.719Z,496.00
2019-06-20T04:59:27.692Z,440.00
2019-06-20T05:00:27.692Z,408.00
2019-06-20T05:01:27.674Z,560.00
2019-06-20T05:02:27.721Z,744.00
2019-06-20T05:03:27.654Z,912.00
2019-06-20T05:04:27.947Z,1196.00
2019-06-20T05:05:27.635Z,1456.00
2019-06-20T05:06:27.622Z,1484.00
2019-06-20T05:07:27.620Z,1616.00
2019-06-20T05:08:27.643Z,1780.00
2019-06-20T05:09:27.592Z,1884.00
2019-06-20T05:10:27.586Z,1848.00
2019-06-20T05:11:27.574Z,1680.00
2019-06-20T05:12:27.575Z,1480.00
2019-06-20T05:13:27.556Z,1248.00
2019-06-20T05:14:27.588Z,1092.00
2019-06-20T05:15:27.530Z,1052.00
2019-06-20T05:16:27.803Z,1072.00
2019-06-20T05:17:27.511Z,1016.00
2019-06-20T05:18:27.513Z,892.00
2019-06-20T05:19:27.490Z,836.00
2019-06-20T05:20:27.543Z,912.00
2019-06-20T05:21:27.479Z,948.00
2019-06-20T05:22:27.464Z,912.00
2019-06-20T05:23:27.443Z,896.00
2019-06-20T05:24:27.441Z,896.00
2019-06-20T05:25:27.429Z,876.00
2019-06-20T05:26:27.463Z,916.00
2019-06-20T05:27:27.413Z,956.00
2019-06-20T05:28:27.694Z,1000.00
2019-06-20T05:29:27.384Z,1048.00
2019-06-20T05:30:27.373Z,1164.00
2019-06-20T05:31:27.364Z,1280.00
2019-06-20T05:32:27.383Z,1268.00
2019-06-20T05:33:27.342Z,1096.00
2019-06-20T05:34:27.334Z,892.00
2019-06-20T05:35:27.323Z,1072.00
2019-06-20T05:36:27.310Z,1176.00
2019-06-20T05:37:27.295Z,1204.00
2019-06-20T05:38:27.342Z,1136.00
2019-06-20T05:39:27.292Z,1084.00
2019-06-20T05:40:27.683Z,1020.00
2019-06-20T05:41:27.311Z,836.00
2019-06-20T05:42:27.249Z,768.00
2019-06-20T05:43:27.232Z,780.00
2019-06-20T05:44:27.279Z,820.00
2019-06-20T05:45:27.223Z,820.00
2019-06-20T05:46:27.243Z,804.00
2019-06-20T05:47:27.483Z,716.00
2019-06-20T05:48:27.223Z,844.00
2019-06-20T05:49:27.173Z,812.00
2019-06-20T05:50:27.205Z,668.00
2019-06-20T05:51:27.163Z,692.00
2019-06-20T05:52:27.204Z,1060.00
2019-06-20T05:53:27.134Z,1472.00
2019-06-20T05:54:27.412Z,1512.00
2019-06-20T05:55:27.116Z,1392.00
2019-06-20T05:56:27.163Z,1424.00
2019-06-20T05:57:27.125Z,1628.00
2019-06-20T05:58:27.179Z,1676.00
2019-06-20T05:59:27.134Z,1404.00
2019-06-20T06:00:27.096Z,1280.00
2019-06-20T06:01:27.342Z,1352.00
2019-06-20T06:02:27.095Z,1320.00
2019-06-20T06:03:27.152Z,1416.00
2019-06-20T06:04:27.023Z,1716.00
2019-06-20T06:05:27.004Z,1932.00
2019-06-20T06:06:27.064Z,2060.00
2019-06-20T06:07:26.984Z,1648.00
2019-06-20T06:08:27.321Z,1344.00
2019-06-20T06:09:27.221Z,1720.00
2019-06-20T06:10:26.954Z,2116.00
2019-06-20T06:11:26.943Z,2132.00
2019-06-20T06:12:27.439Z,1864.00
2019-06-20T06:13:26.926Z,1740.00
2019-06-20T06:14:26.962Z,1940.00
2019-06-20T06:15:27.190Z,2076.00
2019-06-20T06:16:28.422Z,1892.00
2019-06-20T06:17:26.894Z,1520.00
2019-06-20T06:18:26.874Z,1296.00
2019-06-20T06:19:26.853Z,1408.00
2019-06-20T06:20:26.884Z,1760.00
2019-06-20T06:21:26.845Z,1812.00
2019-06-20T06:22:27.134Z,1720.00
2019-06-20T06:23:26.815Z,1816.00
2019-06-20T06:24:26.805Z,2476.00
2019-06-20T06:25:26.802Z,3052.00
2019-06-20T06:26:26.856Z,2844.00
2019-06-20T06:27:26.773Z,2728.00
2019-06-20T06:28:26.785Z,2856.00
2019-06-20T06:29:26.753Z,2804.00
2019-06-20T06:30:26.750Z,2516.00
2019-06-20T06:31:26.734Z,2516.00
2019-06-20T06:32:39.502Z,2516.00
2019-06-20T06:33:27.712Z,2380.00
2019-06-20T06:34:26.984Z,2092.00
2019-06-20T06:35:26.686Z,2124.00
2019-06-20T06:36:26.680Z,2412.00
2019-06-20T06:37:26.673Z,2788.00
2019-06-20T06:38:26.698Z,2632.00
2019-06-20T06:39:26.663Z,2512.00
2019-06-20T06:40:26.651Z,2976.00
2019-06-20T06:41:26.633Z,3600.00
2019-06-20T06:42:26.843Z,3980.00
2019-06-20T06:43:26.603Z,3544.00
2019-06-20T06:44:26.641Z,3556.00
2019-06-20T06:45:26.594Z,4016.00
2019-06-20T06:46:42.537Z,3420.00
2019-06-20T06:47:27.562Z,2916.00
2019-06-20T06:48:26.563Z,2760.00
2019-06-20T06:49:26.544Z,2892.00
2019-06-20T06:50:26.603Z,3692.00
2019-06-20T06:51:26.548Z,4536.00
2019-06-20T06:52:26.513Z,5524.00
2019-06-20T06:53:26.554Z,5268.00
2019-06-20T06:54:26.492Z,4612.00
2019-06-20T06:55:27.698Z,3784.00
2019-06-20T06:56:26.504Z,4244.00
2019-06-20T06:57:26.455Z,4924.00
2019-06-20T06:58:26.733Z,5240.00
2019-06-20T06:59:26.463Z,5460.00
2019-06-20T07:00:26.420Z,5684.00
2019-06-20T07:01:26.428Z,6176.00
2019-06-20T07:02:26.451Z,6288.00
2019-06-20T07:03:26.384Z,6544.00
2019-06-20T07:04:26.385Z,6352.00
2019-06-20T07:05:26.784Z,5908.00
2019-06-20T07:06:26.603Z,5528.00
2019-06-20T07:07:26.343Z,5204.00
2019-06-20T07:08:26.377Z,4956.00
2019-06-20T07:09:26.322Z,4440.00
2019-06-20T07:10:26.661Z,4616.00
2019-06-20T07:11:26.326Z,5280.00
2019-06-20T07:12:26.313Z,5316.00
2019-06-20T07:13:26.273Z,5396.00
2019-06-20T07:14:26.318Z,5988.00
2019-06-20T07:15:26.256Z,6864.00
2019-06-20T07:16:26.254Z,6832.00
2019-06-20T07:17:26.513Z,6796.00
2019-06-20T07:18:26.267Z,6684.00
2019-06-20T07:19:26.212Z,6780.00
2019-06-20T07:20:26.235Z,6608.00
2019-06-20T07:21:26.209Z,7932.00
2019-06-20T07:22:26.199Z,9528.00
2019-06-20T07:23:26.223Z,10268.00
2019-06-20T07:24:26.556Z,9416.00
2019-06-20T07:25:26.149Z,8356.00
2019-06-20T07:26:26.181Z,8304.00
2019-06-20T07:27:26.190Z,9196.00
2019-06-20T07:28:26.112Z,10036.00
2019-06-20T07:29:26.106Z,8588.00
2019-06-20T07:30:27.015Z,8244.00
2019-06-20T07:31:26.464Z,8560.00
2019-06-20T07:32:26.125Z,8860.00
2019-06-20T07:33:26.126Z,8944.00
2019-06-20T07:34:26.046Z,10496.00
2019-06-20T07:35:26.075Z,7912.00
2019-06-20T07:36:26.037Z,8060.00
2019-06-20T07:37:26.026Z,9452.00
2019-06-20T07:38:26.134Z,10224.00
2019-06-20T07:39:26.014Z,9380.00
2019-06-20T07:40:25.995Z,11060.00
2019-06-20T07:41:25.979Z,8720.00
2019-06-20T07:42:25.965Z,7964.00
2019-06-20T07:43:25.954Z,12756.00
2019-06-20T07:44:26.336Z,13556.00
2019-06-20T07:45:27.354Z,13244.00
2019-06-20T07:46:25.919Z,12672.00
2019-06-20T07:47:25.912Z,13000.00
2019-06-20T07:48:25.903Z,12712.00
2019-06-20T07:49:25.885Z,13268.00
2019-06-20T07:50:26.002Z,13252.00
2019-06-20T07:51:26.333Z,8732.00
2019-06-20T07:52:25.870Z,9128.00
2019-06-20T07:53:25.856Z,7040.00
2019-06-20T07:54:25.859Z,11668.00
2019-06-20T07:55:25.828Z,9624.00
2019-06-20T07:56:25.866Z,15056.00
2019-06-20T07:57:25.908Z,13404.00
2019-06-20T07:58:26.130Z,7908.00
2019-06-20T07:59:25.849Z,7172.00
2019-06-20T08:00:25.767Z,13960.00
2019-06-20T08:01:25.815Z,14256.00
2019-06-20T08:02:25.796Z,14504.00
2019-06-20T08:03:25.746Z,14252.00
2019-06-20T08:04:25.811Z,14868.00
2019-06-20T08:05:25.760Z,15244.00
2019-06-20T08:06:25.755Z,15048.00
2019-06-20T08:07:25.815Z,15284.00
2019-06-20T08:08:25.828Z,16376.00
2019-06-20T08:09:40.589Z,16372.00
2019-06-20T08:10:26.682Z,18240.00
2019-06-20T08:11:25.653Z,14612.00
2019-06-20T08:12:25.647Z,12536.00
2019-06-20T08:13:25.635Z,15164.00
2019-06-20T08:14:25.674Z,9324.00
2019-06-20T08:15:25.615Z,8708.00
2019-06-20T08:16:25.628Z,9800.00
2019-06-20T08:17:35.177Z,11592.00
2019-06-20T08:18:26.593Z,19936.00
2019-06-20T08:19:25.582Z,19552.00
2019-06-20T08:20:25.686Z,10572.00
2019-06-20T08:21:25.566Z,8516.00
2019-06-20T08:22:25.846Z,7092.00
2019-06-20T08:23:25.654Z,5076.00
2019-06-20T08:24:25.523Z,4868.00
2019-06-20T08:25:25.527Z,5692.00
2019-06-20T08:26:25.543Z,5648.00
2019-06-20T08:27:25.531Z,4380.00
2019-06-20T08:28:25.506Z,3936.00
2019-06-20T08:29:25.456Z,3892.00
2019-06-20T08:30:25.450Z,4604.00
2019-06-20T08:31:25.436Z,5428.00
2019-06-20T08:32:25.507Z,5860.00
2019-06-20T08:33:25.440Z,9328.00
2019-06-20T08:34:25.709Z,8848.00
2019-06-20T08:35:25.404Z,6740.00
2019-06-20T08:36:25.397Z,7456.00
2019-06-20T08:37:25.516Z,7600.00
2019-06-20T08:38:25.427Z,9908.00
2019-06-20T08:39:29.164Z,20576.00
2019-06-20T08:40:25.347Z,22112.00
2019-06-20T08:41:25.337Z,21952.00
2019-06-20T08:42:25.338Z,17792.00
2019-06-20T08:43:25.332Z,11640.00
2019-06-20T08:44:25.403Z,9360.00
2019-06-20T08:45:25.303Z,8132.00
2019-06-20T08:46:25.579Z,8016.00
2019-06-20T08:47:25.316Z,8588.00
2019-06-20T08:48:25.319Z,9760.00
2019-06-20T08:49:25.247Z,11600.00
2019-06-20T08:50:25.276Z,12552.00
2019-06-20T08:51:25.257Z,9696.00
2019-06-20T08:52:25.240Z,7060.00
2019-06-20T08:53:25.212Z,5348.00
2019-06-20T08:54:25.197Z,9292.00
2019-06-20T08:55:25.184Z,5508.00
2019-06-20T08:56:25.916Z,5432.00
2019-06-20T08:57:25.166Z,5448.00
2019-06-20T08:58:25.157Z,6440.00
2019-06-20T08:59:25.577Z,7724.00
2019-06-20T09:00:25.179Z,8924.00
2019-06-20T09:01:25.137Z,9500.00
2019-06-20T09:02:25.236Z,9548.00
2019-06-20T09:03:25.105Z,9708.00
2019-06-20T09:04:25.132Z,10188.00
2019-06-20T09:05:25.099Z,12088.00
2019-06-20T09:06:25.409Z,11504.00
2019-06-20T09:07:25.058Z,11112.00
2019-06-20T09:08:25.097Z,11112.00
2019-06-20T09:09:25.046Z,21280.00
2019-06-20T09:10:25.018Z,20672.00
2019-06-20T09:11:25.029Z,21088.00
2019-06-20T09:12:25.008Z,21408.00
2019-06-20T09:13:25.467Z,20800.00
2019-06-20T09:14:25.058Z,21376.00
2019-06-20T09:15:24.991Z,13092.00
2019-06-20T09:16:25.142Z,21152.00
2019-06-20T09:17:24.961Z,21760.00
2019-06-20T09:18:24.958Z,22240.00
2019-06-20T09:19:24.943Z,19776.00
2019-06-20T09:20:25.348Z,22240.00
2019-06-20T09:21:24.913Z,22944.00
2019-06-20T09:22:24.958Z,22368.00
2019-06-20T09:23:24.909Z,19424.00
2019-06-20T09:24:24.889Z,13656.00
2019-06-20T09:25:24.868Z,12772.00
2019-06-20T09:26:24.910Z,11820.00
2019-06-20T09:27:25.191Z,10824.00
2019-06-20T09:28:24.991Z,10588.00
2019-06-20T09:29:24.854Z,10100.00
2019-06-20T09:30:24.820Z,11128.00
2019-06-20T09:31:24.809Z,10940.00
2019-06-20T09:32:24.878Z,12068.00
2019-06-20T09:33:24.875Z,16080.00
2019-06-20T09:34:25.818Z,23552.00
2019-06-20T09:35:24.767Z,22464.00
2019-06-20T09:36:24.856Z,17216.00
2019-06-20T09:37:24.755Z,10928.00
2019-06-20T09:38:24.781Z,9492.00
2019-06-20T09:39:24.759Z,10000.00
2019-06-20T09:40:25.628Z,12240.00
2019-06-20T09:41:24.769Z,14328.00
2019-06-20T09:42:24.742Z,17888.00
2019-06-20T09:43:27.787Z,22336.00
2019-06-20T09:44:24.721Z,22944.00
2019-06-20T09:45:24.690Z,17920.00
2019-06-20T09:46:25.083Z,22624.00
2019-06-20T09:47:24.629Z,14928.00
2019-06-20T09:48:24.625Z,12960.00
2019-06-20T09:49:24.633Z,16228.00
2019-06-20T09:50:24.684Z,20032.00
2019-06-20T09:51:24.589Z,12132.00
2019-06-20T09:52:24.606Z,11032.00
2019-06-20T09:53:24.562Z,10420.00
2019-06-20T09:54:24.587Z,10156.00
2019-06-20T09:55:24.559Z,10420.00
2019-06-20T09:56:24.592Z,11104.00
2019-06-20T09:57:24.556Z,12868.00
2019-06-20T09:58:24.972Z,16876.00
2019-06-20T09:59:27.765Z,24256.00
2019-06-20T10:00:24.532Z,25952.00
2019-06-20T10:01:24.515Z,25760.00
2019-06-20T10:02:24.539Z,27872.00
2019-06-20T10:03:24.472Z,29600.00
2019-06-20T10:04:24.441Z,29568.00
2019-06-20T10:05:24.471Z,28448.00
2019-06-20T10:06:24.424Z,24544.00
2019-06-20T10:07:24.458Z,18368.00
2019-06-20T10:08:24.449Z,19552.00
2019-06-20T10:09:24.502Z,10416.00
2019-06-20T10:10:24.853Z,9416.00
2019-06-20T10:11:24.400Z,9204.00
2019-06-20T10:12:24.374Z,9232.00
2019-06-20T10:13:24.430Z,9344.00
2019-06-20T10:14:24.397Z,9832.00
2019-06-20T10:15:24.332Z,11168.00
2019-06-20T10:16:24.331Z,13580.00
2019-06-20T10:17:24.613Z,25600.00
2019-06-20T10:18:24.314Z,26624.00
2019-06-20T10:19:24.312Z,26624.00
2019-06-20T10:20:24.344Z,27392.00
2019-06-20T10:21:24.271Z,28800.00
2019-06-20T10:22:24.327Z,29184.00
2019-06-20T10:23:24.258Z,22752.00
2019-06-20T10:24:24.533Z,26592.00
2019-06-20T10:25:24.232Z,27488.00
2019-06-20T10:26:25.054Z,23776.00
2019-06-20T10:27:24.205Z,28288.00
2019-06-20T10:28:24.226Z,22176.00
2019-06-20T10:29:24.185Z,24000.00
2019-06-20T10:30:24.174Z,25248.00
2019-06-20T10:31:24.453Z,23520.00
2019-06-20T10:32:24.204Z,28896.00
2019-06-20T10:33:24.173Z,28864.00
2019-06-20T10:34:24.143Z,29408.00
2019-06-20T10:35:24.125Z,29920.00
2019-06-20T10:36:24.114Z,31104.00
2019-06-20T10:37:24.102Z,27648.00
2019-06-20T10:38:24.494Z,16596.00
2019-06-20T10:39:24.084Z,18944.00
2019-06-20T10:40:24.074Z,23744.00
2019-06-20T10:41:24.084Z,27168.00
2019-06-20T10:42:24.054Z,26272.00
2019-06-20T10:43:24.042Z,25184.00
2019-06-20T10:44:24.107Z,24800.00
2019-06-20T10:45:24.349Z,24416.00
2019-06-20T10:46:24.045Z,24608.00
2019-06-20T10:47:32.617Z,24448.00
2019-06-20T10:48:25.014Z,23776.00
2019-06-20T10:49:23.995Z,24384.00
2019-06-20T10:50:24.015Z,24640.00
2019-06-20T10:51:23.957Z,25056.00
2019-06-20T10:52:24.339Z,25408.00
2019-06-20T10:53:23.948Z,26528.00
2019-06-20T10:54:23.916Z,26784.00
2019-06-20T10:55:23.935Z,19104.00
2019-06-20T10:56:23.936Z,27072.00
2019-06-20T10:57:23.897Z,20352.00
2019-06-20T10:58:24.155Z,17816.00
2019-06-20T10:59:24.176Z,30720.00
2019-06-20T11:00:30.814Z,26240.00
2019-06-20T11:01:25.196Z,22656.00
2019-06-20T11:02:23.871Z,28768.00
2019-06-20T11:03:23.882Z,21504.00
2019-06-20T11:04:23.836Z,21792.00
2019-06-20T11:05:23.841Z,30336.00
2019-06-20T11:06:24.237Z,18848.00
2019-06-20T11:07:23.827Z,9604.00
2019-06-20T11:08:23.822Z,7508.00
2019-06-20T11:09:23.811Z,7264.00
2019-06-20T11:10:23.760Z,6956.00
2019-06-20T11:11:24.066Z,6456.00
2019-06-20T11:12:23.737Z,5824.00
2019-06-20T11:13:23.772Z,5140.00
2019-06-20T11:14:23.708Z,4524.00
2019-06-20T11:15:23.993Z,3984.00
2019-06-20T11:16:23.728Z,3508.00
2019-06-20T11:17:23.704Z,3056.00
2019-06-20T11:18:23.678Z,2680.00
2019-06-20T11:19:23.718Z,2508.00
2019-06-20T11:20:23.758Z,2472.00
2019-06-20T11:21:23.658Z,2416.00
2019-06-20T11:22:23.648Z,2364.00
2019-06-20T11:23:23.929Z,2456.00
2019-06-20T11:24:23.609Z,2784.00
2019-06-20T11:25:23.658Z,3432.00
2019-06-20T11:26:23.608Z,4604.00
2019-06-20T11:27:23.589Z,6504.00
2019-06-20T11:28:23.571Z,11368.00
2019-06-20T11:29:23.565Z,27840.00
2019-06-20T11:30:23.558Z,21952.00
2019-06-20T11:31:23.578Z,32160.00
2019-06-20T11:32:23.539Z,30144.00
2019-06-20T11:33:23.510Z,19648.00
2019-06-20T11:34:23.529Z,13688.00
2019-06-20T11:35:23.803Z,10260.00
2019-06-20T11:36:23.593Z,9596.00
2019-06-20T11:37:23.552Z,9416.00
2019-06-20T11:38:23.461Z,9280.00
2019-06-20T11:39:23.475Z,9840.00
2019-06-20T11:40:23.472Z,11760.00
2019-06-20T11:41:23.439Z,14536.00
2019-06-20T11:42:23.428Z,12820.00
2019-06-20T11:43:23.449Z,11936.00
2019-06-20T11:44:23.601Z,12828.00
2019-06-20T11:45:23.398Z,15372.00
2019-06-20T11:46:23.384Z,16572.00
2019-06-20T11:47:23.778Z,17332.00
2019-06-20T11:48:23.371Z,16964.00
2019-06-20T11:49:23.391Z,27744.00
2019-06-20T11:50:23.348Z,30880.00
2019-06-20T11:51:23.330Z,30912.00
2019-06-20T11:52:23.368Z,20192.00
2019-06-20T11:53:23.311Z,19488.00
2019-06-20T11:54:23.791Z,22272.00
2019-06-20T11:55:23.780Z,22368.00
2019-06-20T11:56:23.304Z,23072.00
2019-06-20T11:57:23.273Z,31456.00
2019-06-20T11:58:23.658Z,26368.00
2019-06-20T11:59:23.242Z,29824.00
2019-06-20T12:00:23.252Z,28384.00
2019-06-20T12:01:32.570Z,22304.00
2019-06-20T12:02:24.233Z,15004.00
2019-06-20T12:03:23.230Z,11760.00
2019-06-20T12:04:23.383Z,12240.00
2019-06-20T12:05:23.189Z,12776.00
2019-06-20T12:06:23.172Z,12200.00
2019-06-20T12:07:23.207Z,15208.00
2019-06-20T12:08:24.625Z,28448.00
2019-06-20T12:09:23.140Z,30336.00
2019-06-20T12:10:23.144Z,29024.00
2019-06-20T12:11:23.125Z,24352.00
2019-06-20T12:12:23.215Z,26848.00
2019-06-20T12:13:23.142Z,25792.00
2019-06-20T12:14:23.309Z,24896.00
2019-06-20T12:15:23.559Z,24992.00
2019-06-20T12:16:23.343Z,24736.00
2019-06-20T12:17:23.053Z,25600.00