createdAt,value
2022-11-21T00:01:18.151Z,31.80
2022-11-21T00:03:46.673Z,27.27
2022-11-21T00:06:15.352Z,29.83
2022-11-21T00:08:43.619Z,30.38
2022-11-21T00:11:11.846Z,30.73
2022-11-21T00:13:40.187Z,32.00
2022-11-21T00:16:09.623Z,31.00
2022-11-21T00:18:39.224Z,29.73
2022-11-21T00:21:07.900Z,32.22
2022-11-21T00:23:36.210Z,34.90
2022-11-21T00:26:07.951Z,33.28
2022-11-21T00:28:36.203Z,33.17
2022-11-21T00:31:05.041Z,35.28
2022-11-21T00:33:33.323Z,35.28
2022-11-21T00:36:08.070Z,35.05
2022-11-21T00:38:36.359Z,36.33
2022-11-21T00:41:04.636Z,39.67
2022-11-21T00:43:32.948Z,36.42
2022-11-21T00:46:02.912Z,38.97
2022-11-21T00:48:31.650Z,41.63
2022-11-21T00:51:01.100Z,39.60
2022-11-21T00:53:31.035Z,42.22
2022-11-21T00:55:59.291Z,38.42
2022-11-21T00:58:27.557Z,36.13
2022-11-21T01:01:03.796Z,39.60
2022-11-21T01:03:33.855Z,41.13
2022-11-21T01:06:03.106Z,37.50
2022-11-21T01:08:32.911Z,40.40
2022-11-21T01:11:03.935Z,39.67
2022-11-21T01:13:32.219Z,38.27
2022-11-21T01:16:04.012Z,39.10
2022-11-21T01:18:32.244Z,36.45
2022-11-21T01:21:01.332Z,39.78
2022-11-21T01:23:29.750Z,38.03
2022-11-21T01:26:02.328Z,38.72
2022-11-21T01:28:30.659Z,39.05
2022-11-21T01:31:04.833Z,38.03
2022-11-21T01:33:33.104Z,42.53
2022-11-21T01:36:07.584Z,39.75
2022-11-21T01:38:35.805Z,40.35
2022-11-21T01:41:05.460Z,39.30
2022-11-21T01:43:33.719Z,43.72
2022-11-21T01:46:02.763Z,43.25
2022-11-21T01:48:34.240Z,42.25
2022-11-21T01:51:05.213Z,49.15
2022-11-21T01:53:34.143Z,46.60
2022-11-21T01:56:02.477Z,47.08
2022-11-21T01:58:33.392Z,44.75
2022-11-21T02:01:01.724Z,48.17
2022-11-21T02:03:31.696Z,49.30
2022-11-21T02:06:00.263Z,47.70
2022-11-21T02:08:33.012Z,48.40
2022-11-21T02:11:05.851Z,50.95
2022-11-21T02:13:35.572Z,53.17
2022-11-21T02:16:04.186Z,50.30
2022-11-21T02:18:32.498Z,52.15
2022-11-21T02:21:05.968Z,49.08
2022-11-21T02:23:37.007Z,50.10
2022-11-21T02:26:06.661Z,49.45
2022-11-21T02:28:34.867Z,51.93
2022-11-21T02:31:03.096Z,47.60
2022-11-21T02:33:31.372Z,49.20
2022-11-21T02:36:00.379Z,45.03
2022-11-21T02:38:30.944Z,45.75
2022-11-21T02:41:02.552Z,46.70
2022-11-21T02:43:34.527Z,40.75
2022-11-21T02:46:02.805Z,43.28
2022-11-21T02:48:31.089Z,45.42
2022-11-21T02:50:59.377Z,42.95
2022-11-21T02:53:27.671Z,44.42
2022-11-21T02:55:56.146Z,42.75
2022-11-21T02:58:24.755Z,43.45
2022-11-21T03:00:55.224Z,40.88
2022-11-21T03:03:23.732Z,40.92
2022-11-21T03:05:51.970Z,42.37
2022-11-21T03:08:20.264Z,41.63
2022-11-21T03:10:48.564Z,42.60
2022-11-21T03:13:16.800Z,44.00
2022-11-21T03:15:45.028Z,43.28
2022-11-21T03:18:14.655Z,43.08
2022-11-21T03:20:42.920Z,45.60
2022-11-21T03:23:11.235Z,44.08
2022-11-21T03:25:39.483Z,45.40
2022-11-21T03:28:07.726Z,45.05
2022-11-21T03:30:36.005Z,44.80
2022-11-21T03:33:04.329Z,44.65
2022-11-21T03:35:33.912Z,44.33
2022-11-21T03:38:02.192Z,41.45
2022-11-21T03:40:30.500Z,41.15
2022-11-21T03:42:58.744Z,42.42
2022-11-21T03:45:26.962Z,41.58
2022-11-21T03:47:55.193Z,45.38
2022-11-21T03:50:23.402Z,41.75
2022-11-21T03:52:53.016Z,41.92
2022-11-21T03:55:21.883Z,41.97
2022-11-21T03:57:50.123Z,40.15
2022-11-21T04:00:18.894Z,45.17
2022-11-21T04:02:47.127Z,39.72
2022-11-21T04:05:15.394Z,42.60
2022-11-21T04:07:43.821Z,41.78
2022-11-21T04:10:13.606Z,43.17
2022-11-21T04:12:41.887Z,42.78
2022-11-21T04:15:13.687Z,39.67
2022-11-21T04:17:42.524Z,41.58
2022-11-21T04:20:11.407Z,39.90
2022-11-21T04:22:39.701Z,42.77
2022-11-21T04:25:08.541Z,35.42
2022-11-21T04:27:38.173Z,37.58
2022-11-21T04:30:07.032Z,37.73
2022-11-21T04:32:35.344Z,37.97
2022-11-21T04:35:03.558Z,37.65
2022-11-21T04:37:31.779Z,38.22
2022-11-21T04:40:00.052Z,34.85
2022-11-21T04:42:28.280Z,35.20
2022-11-21T04:44:57.888Z,35.53
2022-11-21T04:47:26.136Z,35.53
2022-11-21T04:49:54.351Z,36.70
2022-11-21T04:52:22.669Z,36.83
2022-11-21T04:54:50.931Z,36.20
2022-11-21T04:57:19.155Z,36.40
2022-11-21T04:59:47.404Z,34.38
2022-11-21T05:02:16.991Z,37.03
2022-11-21T05:04:45.310Z,36.45
2022-11-21T05:07:13.601Z,36.42
2022-11-21T05:09:41.850Z,36.08
2022-11-21T05:12:28.856Z,39.40
2022-11-21T05:14:57.230Z,35.67
2022-11-21T05:17:26.881Z,37.13
2022-11-21T05:19:55.095Z,36.90
2022-11-21T05:22:23.352Z,35.50
2022-11-21T05:24:51.640Z,36.13
2022-11-21T05:27:19.876Z,39.13
2022-11-21T05:29:48.146Z,37.17
2022-11-21T05:32:16.374Z,35.88
2022-11-21T05:34:45.980Z,35.60
2022-11-21T05:37:14.208Z,33.85
2022-11-21T05:39:42.465Z,34.72
2022-11-21T05:42:10.719Z,34.97
2022-11-21T05:44:38.064Z,36.70
2022-11-21T05:47:06.428Z,33.58
2022-11-21T05:49:34.645Z,36.97
2022-11-21T05:52:04.213Z,35.50
2022-11-21T05:54:32.458Z,34.30
2022-11-21T05:57:00.778Z,35.43
2022-11-21T05:59:29.044Z,36.13
2022-11-21T06:02:15.188Z,37.45
2022-11-21T06:04:43.442Z,35.30
2022-11-21T06:07:13.142Z,37.70
2022-11-21T06:09:41.420Z,35.20
2022-11-21T06:12:09.704Z,34.85
2022-11-21T06:14:37.943Z,35.03
2022-11-21T06:17:06.174Z,34.03
2022-11-21T06:19:34.472Z,33.80
2022-11-21T06:22:02.750Z,36.38
2022-11-21T06:24:32.409Z,38.67
2022-11-21T06:27:01.038Z,35.33
2022-11-21T06:29:29.327Z,34.28
2022-11-21T06:31:57.540Z,32.13
2022-11-21T06:34:27.678Z,31.60
2022-11-21T06:36:56.183Z,30.83
2022-11-21T06:39:24.512Z,31.45
2022-11-21T06:41:54.112Z,32.38
2022-11-21T06:44:22.316Z,30.55
2022-11-21T06:46:51.688Z,30.33
2022-11-21T06:49:20.084Z,28.60
2022-11-21T06:51:48.339Z,31.48
2022-11-21T06:54:17.209Z,30.48
2022-11-21T06:56:45.629Z,28.15
2022-11-21T06:59:15.221Z,29.73
2022-11-21T07:01:43.502Z,28.25
2022-11-21T07:04:12.575Z,30.10
2022-11-21T07:06:40.833Z,28.02
2022-11-21T07:09:38.681Z,26.65
2022-11-21T07:12:17.343Z,27.90
2022-11-21T07:14:45.967Z,27.08
2022-11-21T07:17:14.212Z,28.27
2022-11-21T07:19:42.472Z,27.17
2022-11-21T07:22:10.937Z,26.88
2022-11-21T07:24:39.319Z,24.95
2022-11-21T07:27:07.568Z,27.98
2022-11-21T07:29:35.784Z,25.47
2022-11-21T07:32:05.513Z,27.13
2022-11-21T07:34:33.799Z,24.65
2022-11-21T07:37:05.180Z,25.83
2022-11-21T07:39:33.730Z,24.80
2022-11-21T07:42:01.970Z,23.65
2022-11-21T07:44:30.202Z,27.10
2022-11-21T07:46:58.480Z,24.33
2022-11-21T07:49:28.452Z,24.98
2022-11-21T07:51:56.862Z,26.08
2022-11-21T07:54:25.087Z,23.50
2022-11-21T07:56:53.292Z,23.38
2022-11-21T07:59:21.537Z,23.80
2022-11-21T08:01:49.783Z,24.00
2022-11-21T08:04:18.044Z,25.35
2022-11-21T08:06:47.660Z,24.20
2022-11-21T08:09:16.131Z,24.52
2022-11-21T08:11:44.346Z,24.25
2022-11-21T08:14:12.629Z,24.90
2022-11-21T08:16:40.859Z,24.20
2022-11-21T08:19:09.088Z,23.98
2022-11-21T08:21:37.387Z,22.05
2022-11-21T08:24:10.954Z,23.15
2022-11-21T08:26:39.254Z,20.55
2022-11-21T08:29:07.515Z,20.90
2022-11-21T08:31:35.848Z,21.83
2022-11-21T08:34:04.074Z,25.87
2022-11-21T08:36:32.595Z,23.63
2022-11-21T08:39:00.804Z,21.90
2022-11-21T08:41:47.836Z,23.20
2022-11-21T08:44:16.042Z,21.40
2022-11-21T08:46:44.285Z,20.80
2022-11-21T08:49:12.572Z,23.10
2022-11-21T08:51:40.945Z,20.20
2022-11-21T08:54:09.468Z,21.60
2022-11-21T08:56:39.084Z,21.48
2022-11-21T08:59:07.621Z,21.00
2022-11-21T09:01:35.997Z,21.52
2022-11-21T09:04:04.365Z,20.98
2022-11-21T09:06:32.665Z,20.95
2022-11-21T09:09:01.111Z,17.20
2022-11-21T09:11:29.648Z,21.55
2022-11-21T09:14:18.244Z,20.13
2022-11-21T09:17:04.295Z,18.20
2022-11-21T09:19:32.546Z,18.30
2022-11-21T09:22:00.880Z,18.60
2022-11-21T09:24:29.220Z,19.55
2022-11-21T09:26:57.512Z,19.15
2022-11-21T09:29:27.434Z,19.70
2022-11-21T09:31:55.985Z,19.10
2022-11-21T09:34:24.205Z,19.63
2022-11-21T09:36:54.565Z,20.25
2022-11-21T09:39:22.959Z,16.15
2022-11-21T09:41:57.524Z,16.95
2022-11-21T09:44:36.311Z,17.50
2022-11-21T09:47:08.850Z,18.92
2022-11-21T09:49:42.391Z,21.15
2022-11-21T09:52:13.612Z,16.35
2022-11-21T09:54:43.635Z,17.45
2022-11-21T09:57:12.878Z,13.23
2022-11-21T09:59:42.717Z,13.60
2022-11-21T10:02:15.630Z,12.98
2022-11-21T10:04:43.974Z,17.67
2022-11-21T10:07:15.032Z,15.52
2022-11-21T10:09:49.292Z,16.33
2022-11-21T10:12:40.149Z,13.48
2022-11-21T10:15:17.671Z,12.60
2022-11-21T10:17:50.733Z,12.67
2022-11-21T10:20:24.714Z,11.60
2022-11-21T10:23:11.953Z,13.57
2022-11-21T10:25:41.188Z,13.95
2022-11-21T10:28:12.884Z,15.85
2022-11-21T10:30:44.234Z,11.95
2022-11-21T10:33:14.863Z,11.13
2022-11-21T10:35:45.939Z,12.98
2022-11-21T10:38:18.472Z,14.65
2022-11-21T10:40:47.546Z,11.25
2022-11-21T10:43:51.405Z,11.73
2022-11-21T10:46:20.993Z,11.43
2022-11-21T10:48:52.663Z,10.80
2022-11-21T10:51:27.044Z,12.40
2022-11-21T10:54:22.605Z,11.77
2022-11-21T10:56:51.559Z,10.98
2022-11-21T10:59:29.789Z,14.63
2022-11-21T11:02:01.133Z,12.32
2022-11-21T11:04:45.736Z,11.57
2022-11-21T11:07:23.199Z,13.68
2022-11-21T11:09:52.545Z,13.02
2022-11-21T11:12:25.568Z,11.50
2022-11-21T11:14:54.460Z,12.57
2022-11-21T11:17:31.722Z,12.07
2022-11-21T11:20:03.902Z,13.10
2022-11-21T11:22:32.255Z,14.13
2022-11-21T11:25:01.495Z,12.25
2022-11-21T11:27:30.037Z,14.30
2022-11-21T11:29:58.305Z,14.77
2022-11-21T11:32:26.814Z,15.65
2022-11-21T11:35:01.315Z,16.20
2022-11-21T11:37:39.830Z,14.50
2022-11-21T11:40:16.613Z,17.50
2022-11-21T11:43:13.375Z,14.40
2022-11-21T11:46:13.299Z,16.33
2022-11-21T11:49:03.677Z,15.70
2022-11-21T11:51:33.794Z,16.55
2022-11-21T11:54:04.685Z,14.68
2022-11-21T11:56:34.695Z,14.00
2022-11-21T11:59:05.044Z,14.87
2022-11-21T12:01:34.987Z,16.05
2022-11-21T12:04:05.411Z,16.00
2022-11-21T12:07:31.420Z,13.63
2022-11-21T12:09:30.021Z,12.05
2022-11-21T12:12:11.430Z,14.73
2022-11-21T12:15:03.985Z,14.73
2022-11-21T12:17:35.493Z,13.20
2022-11-21T12:20:05.295Z,12.55
2022-11-21T12:22:34.968Z,13.07
2022-11-21T12:25:03.336Z,14.60
2022-11-21T12:27:33.360Z,14.85
2022-11-21T12:30:14.896Z,13.13
2022-11-21T12:32:51.275Z,14.68
2022-11-21T12:35:28.721Z,12.20
2022-11-21T12:38:02.350Z,13.00
2022-11-21T12:40:41.064Z,12.85
2022-11-21T12:43:17.121Z,13.10
2022-11-21T12:45:48.612Z,13.02
2022-11-21T12:48:39.428Z,11.85
2022-11-21T12:51:49.235Z,6.60
2022-11-21T12:54:35.175Z,11.70
2022-11-21T12:57:09.061Z,10.00
2022-11-21T12:59:41.123Z,7.43
2022-11-21T13:02:15.441Z,7.70
2022-11-21T13:04:46.980Z,8.95
2022-11-21T13:07:15.843Z,8.90
2022-11-21T13:09:48.263Z,7.38
2022-11-21T13:12:20.220Z,5.65
2022-11-21T13:14:53.803Z,9.10
2022-11-21T13:17:25.141Z,7.72
2022-11-21T13:19:56.465Z,8.77
2022-11-21T13:22:43.384Z,7.60
2022-11-21T13:25:11.956Z,7.30
2022-11-21T13:27:42.168Z,4.88
2022-11-21T13:30:21.972Z,6.93
2022-11-21T13:32:51.628Z,5.85
2022-11-21T13:35:38.432Z,6.35
2022-11-21T13:38:08.179Z,7.50
2022-11-21T13:40:38.333Z,9.68
2022-11-21T13:43:33.680Z,7.43
2022-11-21T13:46:02.372Z,10.75
2022-11-21T13:48:52.377Z,4.32
2022-11-21T13:51:32.285Z,9.30
2022-11-21T13:54:19.388Z,7.13
2022-11-21T13:56:56.592Z,7.55
2022-11-21T13:59:33.448Z,8.52
2022-11-21T14:02:08.706Z,9.05
2022-11-21T14:04:44.248Z,5.47
2022-11-21T14:07:25.739Z,7.20
2022-11-21T14:09:54.576Z,4.88
2022-11-21T14:12:28.594Z,8.88
2022-11-21T14:15:13.463Z,7.00
2022-11-21T14:17:47.135Z,7.53
2022-11-21T14:20:17.267Z,6.65
2022-11-21T14:22:48.120Z,5.83
2022-11-21T14:25:18.751Z,6.65
2022-11-21T14:27:48.435Z,8.65
2022-11-21T14:30:29.072Z,7.57
2022-11-21T14:32:57.317Z,9.30
2022-11-21T14:35:26.259Z,7.72
2022-11-21T14:37:55.700Z,7.10
2022-11-21T14:40:24.868Z,6.90
2022-11-21T14:42:53.167Z,5.40
2022-11-21T14:45:22.543Z,7.00
2022-11-21T14:47:53.189Z,6.50
2022-11-21T14:50:25.727Z,7.97
2022-11-21T14:52:57.364Z,5.35
2022-11-21T14:55:31.311Z,6.63
2022-11-21T14:58:00.684Z,8.40
2022-11-21T15:00:57.993Z,8.45
2022-11-21T15:03:22.159Z,8.43
2022-11-21T15:06:08.301Z,6.35
2022-11-21T15:09:33.431Z,6.57
2022-11-21T15:11:27.554Z,7.70
2022-11-21T15:14:15.050Z,6.55
2022-11-21T15:16:44.674Z,8.38
2022-11-21T15:19:20.115Z,11.23
2022-11-21T15:21:48.438Z,8.63
2022-11-21T15:24:21.261Z,9.60
2022-11-21T15:26:49.561Z,7.13
2022-11-21T15:29:21.853Z,10.93
2022-11-21T15:32:05.045Z,8.30
2022-11-21T15:34:47.920Z,11.47
2022-11-21T15:37:17.764Z,10.00
2022-11-21T15:39:46.545Z,9.55
2022-11-21T15:42:30.831Z,13.02
2022-11-21T15:45:00.275Z,8.85
2022-11-21T15:47:28.613Z,11.35
2022-11-21T15:49:58.236Z,9.85
2022-11-21T15:52:26.555Z,11.15
2022-11-21T15:54:54.822Z,10.95
2022-11-21T15:57:23.345Z,10.97
2022-11-21T15:59:53.131Z,10.95
2022-11-21T16:02:21.602Z,10.52
2022-11-21T16:04:49.915Z,11.15
2022-11-21T16:07:19.554Z,12.55
2022-11-21T16:09:47.972Z,10.32
2022-11-21T16:12:16.374Z,10.10
2022-11-21T16:14:44.764Z,9.88
2022-11-21T16:17:12.989Z,7.43
2022-11-21T16:19:41.281Z,7.18
2022-11-21T16:22:09.551Z,9.55
2022-11-21T16:24:39.180Z,8.63
2022-11-21T16:27:07.506Z,8.90
2022-11-21T16:29:35.692Z,6.75
2022-11-21T16:32:03.995Z,7.20
2022-11-21T16:34:32.767Z,7.60
2022-11-21T16:37:06.899Z,9.85
2022-11-21T16:39:35.870Z,7.63
2022-11-21T16:42:05.893Z,7.30
2022-11-21T16:44:34.123Z,7.10
2022-11-21T16:47:07.828Z,7.15
2022-11-21T16:49:36.747Z,10.02
2022-11-21T16:52:05.058Z,10.32
2022-11-21T16:54:33.332Z,5.57
2022-11-21T16:57:01.603Z,6.82
2022-11-21T16:59:31.455Z,7.88
2022-11-21T17:02:00.041Z,10.18
2022-11-21T17:04:28.282Z,9.55
2022-11-21T17:06:56.519Z,9.50
2022-11-21T17:09:24.784Z,12.77
2022-11-21T17:11:53.074Z,10.52
2022-11-21T17:14:21.360Z,14.60
2022-11-21T17:16:51.094Z,14.00
2022-11-21T17:19:19.316Z,10.00
2022-11-21T17:21:47.595Z,10.82
2022-11-21T17:24:15.884Z,13.40
2022-11-21T17:26:44.196Z,8.00
2022-11-21T17:29:12.451Z,12.38
2022-11-21T17:31:41.822Z,9.70
2022-11-21T17:34:11.576Z,10.98
2022-11-21T17:36:39.811Z,9.70
2022-11-21T17:39:08.145Z,9.90
2022-11-21T17:41:38.076Z,12.15
2022-11-21T17:44:06.421Z,11.02
2022-11-21T17:46:34.646Z,8.07
2022-11-21T17:49:03.229Z,8.07
2022-11-21T17:51:34.343Z,11.67
2022-11-21T17:54:03.030Z,8.23
2022-11-21T17:56:32.062Z,9.23
2022-11-21T17:59:00.365Z,8.00
2022-11-21T18:01:28.952Z,8.20
2022-11-21T18:03:58.187Z,8.55
2022-11-21T18:06:26.738Z,8.50
2022-11-21T18:08:57.220Z,11.43
2022-11-21T18:11:25.874Z,9.23
2022-11-21T18:13:55.009Z,7.25
2022-11-21T18:16:26.080Z,12.65
2022-11-21T18:18:54.125Z,9.25
2022-11-21T18:21:23.940Z,11.40
2022-11-21T18:23:53.618Z,9.90
2022-11-21T18:26:24.901Z,9.73
2022-11-21T18:29:20.173Z,7.50
2022-11-21T18:31:44.144Z,8.70
2022-11-21T18:34:12.461Z,8.05
2022-11-21T18:36:40.508Z,9.40
2022-11-21T18:39:14.061Z,7.38
2022-11-21T18:41:44.557Z,7.60
2022-11-21T18:44:20.069Z,6.30
2022-11-21T18:46:49.603Z,7.05
2022-11-21T18:49:18.235Z,6.85
2022-11-21T18:51:48.095Z,8.77
2022-11-21T18:54:16.572Z,7.20
2022-11-21T18:56:47.402Z,6.13
2022-11-21T18:59:15.867Z,7.53
2022-11-21T19:01:44.303Z,7.40
2022-11-21T19:04:12.623Z,6.38
2022-11-21T19:06:40.876Z,10.73
2022-11-21T19:09:09.206Z,7.03
2022-11-21T19:11:37.452Z,7.47
2022-11-21T19:14:07.059Z,6.70
2022-11-21T19:16:35.564Z,5.78
2022-11-21T19:21:54.990Z,15.05
2022-11-21T19:24:23.291Z,14.68
2022-11-21T19:26:51.600Z,16.25
2022-11-21T19:29:21.226Z,18.07
2022-11-21T19:31:49.480Z,15.60
2022-11-21T19:34:17.967Z,16.50
2022-11-21T19:36:46.517Z,16.65
2022-11-21T19:39:17.135Z,15.73
2022-11-21T19:41:45.455Z,12.15
2022-11-21T19:44:13.654Z,10.50
2022-11-21T19:46:43.255Z,14.50
2022-11-21T19:49:13.093Z,11.00
2022-11-21T19:51:42.734Z,9.73
2022-11-21T19:54:12.564Z,10.18
2022-11-21T19:56:41.027Z,7.20
2022-11-21T19:59:09.320Z,10.45
2022-11-21T20:01:37.562Z,10.20
2022-11-21T20:04:07.832Z,7.70
2022-11-21T20:06:37.211Z,7.80
2022-11-21T20:09:06.643Z,10.63
2022-11-21T20:11:35.365Z,8.73
2022-11-21T20:14:03.757Z,8.70
2022-11-21T20:16:33.090Z,13.85
2022-11-21T20:19:02.285Z,9.95
2022-11-21T20:21:32.612Z,8.93
2022-11-21T20:24:01.100Z,6.75
2022-11-21T20:26:29.363Z,11.00
2022-11-21T20:28:58.075Z,14.02
2022-11-21T20:31:28.156Z,11.30
2022-11-21T20:33:58.240Z,13.07
2022-11-21T20:36:27.576Z,12.52
2022-11-21T20:38:58.052Z,15.05
2022-11-21T20:41:26.896Z,14.53
2022-11-21T20:44:53.268Z,10.48
2022-11-21T20:46:44.457Z,9.38
2022-11-21T20:49:13.508Z,8.00
2022-11-21T20:54:33.237Z,10.85
2022-11-21T20:57:01.630Z,11.32
2022-11-21T20:59:30.249Z,11.35
2022-11-21T21:01:58.762Z,7.68
2022-11-21T21:04:27.218Z,7.70
2022-11-21T21:06:55.587Z,11.45
2022-11-21T21:09:23.919Z,12.87
2022-11-21T21:11:53.766Z,10.43
2022-11-21T21:14:22.571Z,9.10
2022-11-21T21:16:51.135Z,7.90
2022-11-21T21:19:19.440Z,10.18
2022-11-21T21:21:48.288Z,8.20
2022-11-21T21:24:17.434Z,9.75
2022-11-21T21:26:47.017Z,10.80
2022-11-21T21:29:17.841Z,12.45
2022-11-21T21:31:50.931Z,11.18
2022-11-21T21:34:19.713Z,11.77
2022-11-21T21:36:48.104Z,6.93
2022-11-21T21:39:16.337Z,8.10
2022-11-21T21:41:46.664Z,9.10
2022-11-21T21:44:16.956Z,9.93
2022-11-21T21:46:45.328Z,8.18
2022-11-21T21:49:13.803Z,10.57
2022-11-21T21:51:42.058Z,15.68
2022-11-21T21:54:15.959Z,10.50
2022-11-21T21:56:44.229Z,9.52
2022-11-21T21:59:12.464Z,8.80
2022-11-21T22:01:43.139Z,10.43
2022-11-21T22:04:12.246Z,11.20
2022-11-21T22:06:40.528Z,10.95
2022-11-21T22:09:08.811Z,12.32
2022-11-21T22:11:37.865Z,10.98
2022-11-21T22:14:06.913Z,13.13
2022-11-21T22:16:35.518Z,12.90
2022-11-21T22:19:05.403Z,10.77
2022-11-21T22:21:34.447Z,9.20
2022-11-21T22:24:24.961Z,12.73
2022-11-21T22:26:51.710Z,15.07
2022-11-21T22:29:19.912Z,13.13
2022-11-21T22:31:48.201Z,13.45
2022-11-21T22:34:17.831Z,14.02
2022-11-21T22:36:46.836Z,12.57
2022-11-21T22:39:15.351Z,9.48
2022-11-21T22:41:43.563Z,13.23
2022-11-21T22:44:12.036Z,10.90
2022-11-21T22:46:40.270Z,8.88
2022-11-21T22:49:08.541Z,10.02
2022-11-21T22:51:38.186Z,10.57
2022-11-21T22:54:06.501Z,7.82
2022-11-21T22:56:34.743Z,11.23
2022-11-21T22:59:02.967Z,7.75
2022-11-21T23:01:31.327Z,7.97
2022-11-21T23:03:59.640Z,9.53
2022-11-21T23:06:28.660Z,6.65
2022-11-21T23:08:58.699Z,9.40
2022-11-21T23:11:28.009Z,8.63
2022-11-21T23:13:57.060Z,13.45
2022-11-21T23:16:25.874Z,11.95
2022-11-21T23:18:54.728Z,6.38
2022-11-21T23:21:23.229Z,6.88
2022-11-21T23:23:51.640Z,9.95
2022-11-21T23:26:21.468Z,8.00
2022-11-21T23:28:49.877Z,7.13
2022-11-21T23:31:18.238Z,6.70
2022-11-21T23:33:46.484Z,7.40
2022-11-21T23:36:14.707Z,7.45
2022-11-21T23:38:43.238Z,6.18
2022-11-21T23:41:11.473Z,5.97
2022-11-21T23:43:41.126Z,7.75
2022-11-21T23:46:09.425Z,9.48
2022-11-21T23:48:37.681Z,8.68
2022-11-21T23:51:06.085Z,9.35
2022-11-21T23:53:34.352Z,8.38
2022-11-21T23:56:02.582Z,6.68
2022-11-21T23:58:30.810Z,8.15
