createdAt,value
2023-02-14T00:02:52.483Z,4.9
2023-02-14T00:12:54.357Z,4.9
2023-02-14T00:22:56.478Z,4.8
2023-02-14T00:32:58.443Z,4.7
2023-02-14T00:43:00.519Z,4.4
2023-02-14T00:53:02.438Z,4.4
2023-02-14T01:03:05.099Z,4.3
2023-02-14T01:13:07.116Z,4.4
2023-02-14T01:23:08.565Z,4.1
2023-02-14T01:33:10.496Z,4.1
2023-02-14T01:43:12.653Z,4.5
2023-02-14T01:53:14.332Z,4.3
2023-02-14T02:03:16.467Z,4.1
2023-02-14T02:13:18.381Z,4.1
2023-02-14T02:23:20.492Z,4
2023-02-14T02:33:22.475Z,3.6
2023-02-14T02:43:24.613Z,4
2023-02-14T02:53:26.653Z,3.9
2023-02-14T03:02:08.096Z,0
2023-02-14T03:12:12.193Z,3.8
2023-02-14T03:22:10.872Z,3.6
2023-02-14T03:32:12.589Z,3.6
2023-02-14T03:42:14.026Z,3.6
2023-02-14T03:52:15.744Z,3.4
2023-02-14T04:02:17.606Z,3.4
2023-02-14T04:12:29.384Z,3.3
2023-02-14T04:22:23.467Z,3.3
2023-02-14T04:32:25.939Z,3.5
2023-02-14T04:42:28.262Z,3.3
2023-02-14T04:52:30.461Z,3.3
2023-02-14T05:02:32.120Z,3.3
2023-02-14T05:12:33.147Z,3
2023-02-14T05:22:34.066Z,3.2
2023-02-14T05:32:34.746Z,3.1
2023-02-14T05:42:36.249Z,3
2023-02-14T05:52:37.254Z,3.2
2023-02-14T06:02:38.925Z,3.1
2023-02-14T06:12:40.897Z,3.3
2023-02-14T06:22:46.854Z,4.1
2023-02-14T06:32:48.704Z,4.1
2023-02-14T06:42:50.558Z,4.7
2023-02-14T06:52:52.253Z,5.6
2023-02-14T07:02:54.132Z,5.8
2023-02-14T07:12:55.778Z,6.2
2023-02-14T07:22:57.313Z,6.9
2023-02-14T07:32:58.633Z,7.6
2023-02-14T07:43:00.183Z,7.8
2023-02-14T07:53:01.546Z,8.4
2023-02-14T08:03:02.879Z,8.8
2023-02-14T08:13:04.134Z,9.2
2023-02-14T08:23:05.480Z,9.6
2023-02-14T08:33:06.933Z,9.4
2023-02-14T08:43:08.667Z,9.3
2023-02-14T08:53:09.976Z,9.3
2023-02-14T09:02:09.454Z,0
2023-02-14T09:12:12.378Z,10.4
2023-02-14T09:22:15.517Z,10.4
2023-02-14T09:32:18.027Z,10.4
2023-02-14T09:42:21.125Z,10.8
2023-02-14T09:52:23.762Z,10.8
2023-02-14T10:02:27.010Z,11.1
2023-02-14T10:12:31.687Z,11.1
2023-02-14T10:22:36.182Z,11.3
2023-02-14T10:32:39.956Z,11.8
2023-02-14T10:42:43.728Z,12.1
2023-02-14T10:52:47.406Z,12.7
2023-02-14T11:02:51.416Z,12.4
2023-02-14T11:12:54.417Z,13.3
2023-02-14T11:22:56.669Z,13.3
2023-02-14T11:33:00.445Z,13.6
2023-02-14T11:43:17.339Z,13.9
2023-02-14T11:53:05.265Z,13.9
2023-02-14T12:03:09.895Z,14.6
2023-02-14T12:13:12.872Z,14.9
2023-02-14T12:23:15.424Z,14.8
2023-02-14T12:33:18.903Z,15.5
2023-02-14T12:43:21.985Z,15.9
2023-02-14T12:53:24.846Z,15.9
2023-02-14T13:03:28.362Z,16.4
2023-02-14T13:13:30.897Z,16.5
2023-02-14T13:23:33.941Z,16.4
2023-02-14T13:33:36.685Z,17.1
2023-02-14T13:43:40.306Z,17.3
2023-02-14T13:53:42.486Z,17.2
2023-02-14T14:03:45.259Z,17.3
2023-02-14T14:13:48.119Z,17.1
2023-02-14T14:23:50.929Z,16.9
2023-02-14T14:33:53.706Z,16.7
2023-02-14T14:43:56.471Z,16.6
2023-02-14T14:53:59.250Z,16.1
2023-02-14T15:02:09.210Z,0
2023-02-14T15:12:11.947Z,15.1
2023-02-14T15:22:13.858Z,15.6
2023-02-14T15:32:16.486Z,14.6
2023-02-14T15:42:18.812Z,14.2
2023-02-14T15:52:20.358Z,13.8
2023-02-14T16:02:23.482Z,12.9
2023-02-14T16:12:25.553Z,12.5
2023-02-14T16:22:28.715Z,11.9
2023-02-14T16:32:32.883Z,11.3
2023-02-14T16:42:36.375Z,10.6
2023-02-14T16:52:40.634Z,10.3
2023-02-14T17:02:44.222Z,10.3
2023-02-14T17:12:45.909Z,9.1
2023-02-14T17:22:48.456Z,8.8
2023-02-14T17:32:51.143Z,8.6
2023-02-14T17:42:53.685Z,7.8
2023-02-14T17:52:55.932Z,7.9
2023-02-14T18:02:58.374Z,7.8
2023-02-14T18:13:00.972Z,7.3
2023-02-14T18:23:03.536Z,6.7
2023-02-14T18:33:05.971Z,7
2023-02-14T18:43:08.501Z,7
2023-02-14T18:53:11.048Z,6.5
2023-02-14T19:03:13.573Z,6.3
2023-02-14T19:13:16.097Z,6
2023-02-14T19:23:18.493Z,6
2023-02-14T19:33:20.977Z,5.9
2023-02-14T19:43:23.478Z,5.4
2023-02-14T19:53:26.008Z,5.6
2023-02-14T20:03:28.423Z,5.5
2023-02-14T20:13:30.975Z,5.2
2023-02-14T20:23:33.398Z,5.2
2023-02-14T20:33:35.931Z,5
2023-02-14T20:43:38.436Z,5.2
2023-02-14T20:53:40.865Z,4.8
2023-02-14T21:02:09.246Z,4.5
2023-02-14T21:12:14.470Z,4.6
2023-02-14T21:22:13.345Z,4.5
2023-02-14T21:32:15.725Z,4.4
2023-02-14T21:42:17.778Z,4.3
2023-02-14T21:52:20.057Z,4.4
2023-02-14T22:02:22.387Z,4.3
2023-02-14T22:12:25.808Z,3.9
2023-02-14T22:22:29.583Z,3.9
2023-02-14T22:32:33.084Z,3.9
2023-02-14T22:42:36.765Z,4.1
2023-02-14T22:52:40.254Z,4
2023-02-14T23:02:43.808Z,3.8
2023-02-14T23:12:46.226Z,3.6
2023-02-14T23:22:48.278Z,3.9
2023-02-14T23:32:50.566Z,3.6
2023-02-14T23:42:52.749Z,3.9
2023-02-14T23:52:55.024Z,3.9
