createdAt,value
2018-11-25T00:00:10.968Z,29.80
2018-11-25T00:02:39.709Z,30.30
2018-11-25T00:05:09.258Z,27.17
2018-11-25T00:07:37.823Z,27.07
2018-11-25T00:10:07.206Z,26.27
2018-11-25T00:12:36.133Z,26.33
2018-11-25T00:15:05.609Z,27.60
2018-11-25T00:17:34.286Z,31.40
2018-11-25T00:20:02.933Z,30.50
2018-11-25T00:22:31.719Z,30.20
2018-11-25T00:25:00.270Z,32.17
2018-11-25T00:27:28.878Z,35.60
2018-11-25T00:29:57.562Z,34.63
2018-11-25T00:32:26.089Z,30.30
2018-11-25T00:34:54.662Z,29.80
2018-11-25T00:37:23.189Z,27.67
2018-11-25T00:39:51.839Z,30.43
2018-11-25T00:42:20.504Z,32.63
2018-11-25T00:44:49.279Z,34.13
2018-11-25T00:47:18.053Z,35.10
2018-11-25T00:49:46.646Z,32.00
2018-11-25T00:52:15.144Z,33.80
2018-11-25T00:54:43.774Z,35.10
2018-11-25T00:57:12.326Z,34.40
2018-11-25T00:59:40.895Z,33.70
2018-11-25T01:02:09.685Z,35.40
2018-11-25T01:04:38.274Z,32.67
2018-11-25T01:07:06.815Z,32.90
2018-11-25T01:09:35.353Z,30.20
2018-11-25T01:12:03.953Z,29.73
2018-11-25T01:14:32.630Z,28.90
2018-11-25T01:17:01.221Z,27.90
2018-11-25T01:19:29.771Z,31.17
2018-11-25T01:21:58.476Z,30.83
2018-11-25T01:24:27.141Z,32.33
2018-11-25T01:26:55.849Z,30.07
2018-11-25T01:29:24.397Z,33.77
2018-11-25T01:31:53.058Z,32.00
2018-11-25T01:34:21.629Z,31.70
2018-11-25T01:36:50.434Z,32.00
2018-11-25T01:39:18.940Z,36.03
2018-11-25T01:41:47.556Z,32.67
2018-11-25T01:44:16.033Z,32.93
2018-11-25T01:46:44.688Z,33.63
2018-11-25T01:49:13.299Z,32.67
2018-11-25T01:51:41.861Z,34.07
2018-11-25T01:54:10.510Z,33.97
2018-11-25T01:56:39.090Z,34.13
2018-11-25T01:59:07.663Z,32.90
2018-11-25T02:01:36.326Z,33.90
2018-11-25T02:04:05.029Z,30.70
2018-11-25T02:06:33.608Z,31.17
2018-11-25T02:09:02.156Z,29.10
2018-11-25T02:11:30.766Z,28.93
2018-11-25T02:13:59.276Z,26.10
2018-11-25T02:16:27.923Z,26.90
2018-11-25T02:18:56.695Z,25.43
2018-11-25T02:21:25.334Z,25.17
2018-11-25T02:23:53.968Z,24.70
2018-11-25T02:26:22.829Z,26.90
2018-11-25T02:28:51.519Z,23.60
2018-11-25T02:31:20.079Z,29.33
2018-11-25T02:33:48.810Z,28.93
2018-11-25T02:36:17.410Z,26.80
2018-11-25T02:38:46.012Z,24.80
2018-11-25T02:41:14.684Z,25.40
2018-11-25T02:43:43.346Z,22.30
2018-11-25T02:46:12.141Z,20.10
2018-11-25T02:48:40.890Z,22.77
2018-11-25T02:51:09.443Z,22.33
2018-11-25T02:53:38.129Z,24.03
2018-11-25T02:56:06.848Z,23.83
2018-11-25T02:58:35.534Z,25.63
2018-11-25T03:01:07.622Z,26.00
2018-11-25T03:03:37.190Z,25.47
2018-11-25T03:06:05.842Z,24.93
2018-11-25T03:08:34.435Z,26.20
2018-11-25T03:11:03.132Z,25.27
2018-11-25T03:13:31.793Z,27.20
2018-11-25T03:16:00.406Z,21.80
2018-11-25T03:18:28.947Z,27.97
2018-11-25T03:20:57.478Z,25.47
2018-11-25T03:23:26.200Z,23.43
2018-11-25T03:25:54.720Z,19.73
2018-11-25T03:28:23.496Z,20.67
2018-11-25T03:30:52.173Z,19.40
2018-11-25T03:33:20.844Z,19.17
2018-11-25T03:35:49.531Z,19.93
2018-11-25T03:38:18.143Z,21.93
2018-11-25T03:40:46.800Z,19.83
2018-11-25T03:43:15.475Z,20.43
2018-11-25T03:45:44.140Z,19.57
2018-11-25T03:48:12.675Z,17.67
2018-11-25T03:50:41.220Z,16.10
2018-11-25T03:53:09.956Z,20.00
2018-11-25T03:55:38.632Z,18.90
2018-11-25T03:58:07.264Z,15.20
2018-11-25T04:00:36.065Z,16.77
2018-11-25T04:03:04.632Z,17.80
2018-11-25T04:05:33.169Z,16.53
2018-11-25T04:08:01.776Z,11.67
2018-11-25T04:10:30.447Z,12.27
2018-11-25T04:12:58.947Z,12.50
2018-11-25T04:15:27.498Z,10.07
2018-11-25T04:17:56.007Z,13.50
2018-11-25T04:20:24.621Z,12.60
2018-11-25T04:22:53.299Z,10.17
2018-11-25T04:25:21.946Z,12.00
2018-11-25T04:27:50.628Z,11.63
2018-11-25T04:30:19.853Z,12.13
2018-11-25T04:32:51.113Z,14.23
2018-11-25T04:35:19.671Z,9.93
2018-11-25T04:37:48.408Z,13.33
2018-11-25T04:40:17.809Z,9.60
2018-11-25T04:42:46.473Z,10.97
2018-11-25T04:45:15.984Z,13.33
2018-11-25T04:47:45.331Z,13.27
2018-11-25T04:50:21.716Z,11.13
2018-11-25T04:52:50.413Z,10.83
2018-11-25T04:55:19.166Z,11.50
2018-11-25T04:57:51.363Z,13.13
2018-11-25T05:00:20.245Z,11.47
2018-11-25T05:02:49.479Z,12.77
2018-11-25T05:05:18.205Z,14.30
2018-11-25T05:07:46.746Z,10.77
2018-11-25T05:10:16.182Z,11.37
2018-11-25T05:12:44.905Z,8.77
2018-11-25T05:15:14.599Z,11.20
2018-11-25T05:17:43.167Z,8.53
2018-11-25T05:20:12.545Z,8.17
2018-11-25T05:22:41.174Z,9.70
2018-11-25T05:25:14.882Z,8.30
2018-11-25T05:27:43.490Z,10.80
2018-11-25T05:30:13.279Z,10.20
2018-11-25T05:32:41.864Z,11.40
2018-11-25T05:35:15.641Z,9.60
2018-11-25T05:37:44.248Z,8.43
2018-11-25T05:40:13.839Z,9.90
2018-11-25T05:42:42.543Z,8.43
2018-11-25T05:45:13.067Z,8.57
2018-11-25T05:47:41.825Z,12.03
2018-11-25T05:50:12.645Z,10.97
2018-11-25T05:52:41.504Z,8.57
2018-11-25T05:55:11.200Z,8.83
2018-11-25T05:57:39.729Z,9.80
2018-11-25T06:00:14.666Z,7.40
2018-11-25T06:02:43.229Z,11.70
2018-11-25T06:05:11.784Z,6.47
2018-11-25T06:07:40.622Z,6.37
2018-11-25T06:10:10.672Z,6.23
2018-11-25T06:12:39.506Z,6.17
2018-11-25T06:15:10.988Z,7.30
2018-11-25T06:17:39.710Z,6.90
2018-11-25T06:20:13.653Z,6.77
2018-11-25T06:22:42.387Z,7.77
2018-11-25T06:25:15.904Z,6.43
2018-11-25T06:27:44.771Z,5.50
2018-11-25T06:30:16.336Z,6.77
2018-11-25T06:32:45.135Z,6.07
2018-11-25T06:35:14.684Z,5.60
2018-11-25T06:37:43.250Z,8.10
2018-11-25T06:40:17.764Z,6.60
2018-11-25T06:42:46.349Z,7.80
2018-11-25T06:45:22.237Z,6.77
2018-11-25T06:47:51.025Z,5.83
2018-11-25T06:50:19.688Z,5.47
2018-11-25T06:52:48.579Z,5.93
2018-11-25T06:55:17.220Z,7.97
2018-11-25T06:57:45.757Z,7.30
2018-11-25T07:00:18.408Z,7.37
2018-11-25T07:02:46.979Z,7.93
2018-11-25T07:05:15.683Z,8.40
2018-11-25T07:07:44.496Z,6.57
2018-11-25T07:10:17.152Z,7.77
2018-11-25T07:12:45.928Z,6.37
2018-11-25T07:15:16.701Z,8.10
2018-11-25T07:17:45.335Z,7.53
2018-11-25T07:20:15.037Z,9.33
2018-11-25T07:22:43.584Z,10.07
2018-11-25T07:25:15.063Z,6.87
2018-11-25T07:27:43.875Z,9.70
2018-11-25T07:30:30.911Z,7.53
2018-11-25T07:32:59.570Z,7.67
2018-11-25T07:35:28.725Z,5.63
2018-11-25T07:37:57.303Z,7.93
2018-11-25T07:40:26.617Z,9.57
2018-11-25T07:42:55.198Z,8.37
2018-11-25T07:45:30.145Z,11.10
2018-11-25T07:47:53.388Z,9.53
2018-11-25T07:50:21.948Z,9.27
2018-11-25T07:52:51.100Z,7.80
2018-11-25T07:55:23.631Z,11.13
2018-11-25T07:57:53.940Z,8.17
2018-11-25T08:00:23.680Z,11.07
2018-11-25T08:02:52.356Z,13.30
2018-11-25T08:05:22.191Z,16.77
2018-11-25T08:07:50.966Z,8.60
2018-11-25T08:10:19.787Z,9.37
2018-11-25T08:12:48.857Z,12.77
2018-11-25T08:15:18.452Z,10.77
2018-11-25T08:17:47.101Z,9.03
2018-11-25T08:20:18.413Z,10.47
2018-11-25T08:22:47.022Z,11.10
2018-11-25T08:25:16.853Z,11.97
2018-11-25T08:27:45.654Z,15.63
2018-11-25T08:30:16.331Z,13.90
2018-11-25T08:32:44.907Z,13.07
2018-11-25T08:35:14.401Z,15.40
2018-11-25T08:37:42.965Z,13.20
2018-11-25T08:40:15.836Z,10.20
2018-11-25T08:42:44.560Z,8.93
2018-11-25T08:45:13.733Z,9.70
2018-11-25T08:47:42.385Z,7.90
2018-11-25T08:50:12.041Z,6.93
2018-11-25T08:52:40.986Z,4.83
2018-11-25T08:55:11.873Z,6.83
2018-11-25T08:57:40.497Z,7.33
2018-11-25T09:00:12.534Z,4.73
2018-11-25T09:02:41.036Z,5.73
2018-11-25T09:05:11.016Z,9.50
2018-11-25T09:07:39.779Z,14.17
2018-11-25T09:10:14.824Z,14.57
2018-11-25T09:12:43.910Z,13.67
2018-11-25T09:15:14.837Z,10.17
2018-11-25T09:17:43.437Z,13.00
2018-11-25T09:20:15.262Z,16.03
2018-11-25T09:22:43.990Z,12.30
2018-11-25T09:25:14.817Z,10.63
2018-11-25T09:27:43.433Z,12.70
2018-11-25T09:30:27.712Z,15.23
2018-11-25T09:32:56.430Z,12.23
2018-11-25T09:35:25.333Z,11.37
2018-11-25T09:37:54.085Z,11.57
2018-11-25T09:40:24.914Z,13.60
2018-11-25T09:42:53.523Z,13.60
2018-11-25T09:45:22.073Z,10.17
2018-11-25T09:47:51.308Z,12.23
2018-11-25T09:50:20.832Z,9.10
2018-11-25T09:52:49.392Z,15.40
2018-11-25T09:55:20.020Z,11.97
2018-11-25T09:57:52.026Z,10.90
2018-11-25T10:00:22.753Z,12.03
2018-11-25T10:02:51.189Z,12.60
2018-11-25T10:05:19.673Z,8.60
2018-11-25T10:07:48.423Z,9.97
2018-11-25T10:10:18.864Z,9.87
2018-11-25T10:12:47.415Z,12.80
2018-11-25T10:15:16.990Z,11.00
2018-11-25T10:17:45.490Z,7.33
2018-11-25T10:20:16.011Z,9.10
2018-11-25T10:22:44.710Z,8.63
2018-11-25T10:25:14.394Z,11.67
2018-11-25T10:27:42.983Z,8.83
2018-11-25T10:30:16.806Z,17.70
2018-11-25T10:32:46.408Z,16.80
2018-11-25T10:35:14.915Z,13.67
2018-11-25T10:37:43.604Z,13.10
2018-11-25T10:40:14.433Z,11.07
2018-11-25T10:42:42.954Z,10.43
2018-11-25T10:45:12.937Z,10.10
2018-11-25T10:47:41.398Z,12.90
2018-11-25T10:50:12.415Z,14.33
2018-11-25T10:52:41.235Z,16.33
2018-11-25T10:55:10.888Z,13.97
2018-11-25T10:57:39.867Z,11.97
2018-11-25T11:00:44.467Z,11.43
2018-11-25T11:03:18.298Z,15.03
2018-11-25T11:05:52.146Z,12.70
2018-11-25T11:08:20.663Z,14.87
2018-11-25T11:10:49.169Z,17.40
2018-11-25T11:13:17.722Z,11.03
2018-11-25T11:15:46.243Z,11.43
2018-11-25T11:18:14.841Z,15.73
2018-11-25T11:20:43.361Z,13.53
2018-11-25T11:23:11.830Z,11.63
2018-11-25T11:25:40.573Z,12.67
2018-11-25T11:28:09.084Z,8.33
2018-11-25T11:30:37.554Z,8.73
2018-11-25T11:33:06.302Z,15.47
2018-11-25T11:35:34.955Z,13.57
2018-11-25T11:38:03.640Z,15.80
2018-11-25T11:40:32.118Z,9.73
2018-11-25T11:43:00.717Z,9.30
2018-11-25T11:45:29.190Z,11.60
2018-11-25T11:47:57.794Z,11.80
2018-11-25T11:50:26.323Z,12.90
2018-11-25T11:52:54.790Z,15.40
2018-11-25T11:55:23.252Z,17.00
2018-11-25T11:57:51.765Z,15.30
2018-11-25T12:00:26.360Z,16.37
2018-11-25T12:02:55.050Z,18.40
2018-11-25T12:05:23.593Z,21.07
2018-11-25T12:07:52.108Z,20.33
2018-11-25T12:10:20.800Z,20.97
2018-11-25T12:12:49.403Z,19.50
2018-11-25T12:15:30.209Z,23.47
2018-11-25T12:17:52.986Z,19.93
2018-11-25T12:20:22.389Z,23.93
2018-11-25T12:22:51.968Z,24.63
2018-11-25T12:25:20.438Z,19.83
2018-11-25T12:27:48.934Z,20.00
2018-11-25T12:30:17.564Z,32.67
2018-11-25T12:32:47.545Z,30.57
2018-11-25T12:35:16.954Z,19.00
2018-11-25T12:37:45.571Z,17.90
2018-11-25T12:40:17.221Z,20.77
2018-11-25T12:42:47.291Z,16.93
2018-11-25T12:45:17.668Z,17.93
2018-11-25T12:47:46.283Z,19.67
2018-11-25T12:50:16.884Z,17.07
2018-11-25T12:52:45.493Z,16.03
2018-11-25T12:55:16.179Z,19.93
2018-11-25T12:57:44.877Z,17.80
2018-11-25T13:00:17.851Z,17.73
2018-11-25T13:02:46.402Z,18.63
2018-11-25T13:05:14.837Z,16.60
2018-11-25T13:07:43.394Z,18.93
2018-11-25T13:10:12.096Z,17.93
2018-11-25T13:12:40.683Z,19.10
2018-11-25T13:15:09.615Z,19.87
2018-11-25T13:17:38.244Z,19.17
2018-11-25T13:20:13.959Z,20.83
2018-11-25T13:22:42.537Z,18.40
2018-11-25T13:25:18.826Z,18.53
2018-11-25T13:27:47.474Z,17.93
2018-11-25T13:30:20.324Z,20.93
2018-11-25T13:32:48.748Z,19.03
2018-11-25T13:35:17.291Z,19.30
2018-11-25T13:37:45.880Z,20.30
2018-11-25T13:40:15.616Z,19.47
2018-11-25T13:42:44.108Z,18.30
2018-11-25T13:45:12.625Z,18.97
2018-11-25T13:47:41.184Z,19.63
2018-11-25T13:50:10.969Z,20.53
2018-11-25T13:52:39.547Z,17.50
2018-11-25T13:55:14.302Z,20.50
2018-11-25T13:57:42.736Z,17.30
2018-11-25T14:00:21.918Z,18.60
2018-11-25T14:02:50.408Z,18.00
2018-11-25T14:05:19.039Z,24.80
2018-11-25T14:07:47.554Z,22.57
2018-11-25T14:10:18.553Z,20.70
2018-11-25T14:12:46.986Z,24.13
2018-11-25T14:15:15.580Z,23.73
2018-11-25T14:17:44.032Z,25.33
2018-11-25T14:20:12.635Z,22.17
2018-11-25T14:22:41.158Z,28.57
2018-11-25T14:25:11.428Z,27.40
2018-11-25T14:27:40.118Z,35.27
2018-11-25T14:30:15.134Z,30.87
2018-11-25T14:32:43.785Z,25.87
2018-11-25T14:35:13.981Z,25.87
2018-11-25T14:37:42.683Z,18.80
2018-11-25T14:40:13.413Z,21.23
2018-11-25T14:42:41.983Z,22.60
2018-11-25T14:45:11.956Z,23.60
2018-11-25T14:47:40.461Z,23.43
2018-11-25T14:50:13.242Z,26.17
2018-11-25T14:52:42.665Z,25.77
2018-11-25T14:55:12.430Z,23.23
2018-11-25T14:57:41.181Z,20.97
2018-11-25T15:00:12.996Z,23.20
2018-11-25T15:02:41.894Z,23.27
2018-11-25T15:05:27.988Z,26.20
2018-11-25T15:07:56.589Z,27.70
2018-11-25T15:10:25.091Z,33.60
2018-11-25T15:12:53.953Z,33.57
2018-11-25T15:15:22.522Z,25.77
2018-11-25T15:17:51.229Z,28.83
2018-11-25T15:20:19.728Z,25.40
2018-11-25T15:22:50.305Z,26.23
2018-11-25T15:25:21.728Z,34.27
2018-11-25T15:27:50.225Z,33.43
2018-11-25T15:30:18.777Z,27.80
2018-11-25T15:32:47.418Z,33.93
2018-11-25T15:35:15.931Z,27.23
2018-11-25T15:37:46.123Z,30.03
2018-11-25T15:40:19.677Z,44.93
2018-11-25T15:42:48.174Z,42.43
2018-11-25T15:45:17.125Z,36.07
2018-11-25T15:47:47.640Z,32.77
2018-11-25T15:50:18.978Z,44.07
2018-11-25T15:52:47.666Z,29.17
2018-11-25T15:55:16.534Z,31.70
2018-11-25T15:57:45.096Z,29.17
2018-11-25T16:00:16.783Z,26.30
2018-11-25T16:02:45.450Z,28.57
2018-11-25T16:05:15.664Z,40.13
2018-11-25T16:07:44.381Z,39.77
2018-11-25T16:10:14.483Z,30.80
2018-11-25T16:12:45.265Z,28.60
2018-11-25T16:15:15.710Z,33.37
2018-11-25T16:17:45.078Z,28.27
2018-11-25T16:20:15.258Z,33.40
2018-11-25T16:22:44.609Z,38.77
2018-11-25T16:25:22.279Z,46.90
2018-11-25T16:27:53.510Z,42.50
2018-11-25T16:30:22.163Z,40.47
2018-11-25T16:32:51.357Z,40.17
2018-11-25T16:35:20.350Z,29.43
2018-11-25T16:37:49.416Z,29.47
2018-11-25T16:40:18.920Z,25.43
2018-11-25T16:42:48.016Z,26.30
2018-11-25T16:45:17.852Z,27.93
2018-11-25T16:47:47.188Z,32.03
2018-11-25T16:50:25.034Z,29.37
2018-11-25T16:52:47.853Z,37.77
2018-11-25T16:55:16.524Z,33.43
2018-11-25T16:57:45.348Z,32.90
2018-11-25T17:00:19.049Z,32.37
2018-11-25T17:02:47.856Z,31.47
2018-11-25T17:05:18.946Z,38.63
2018-11-25T17:07:50.106Z,44.43
2018-11-25T17:10:19.306Z,38.00
2018-11-25T17:12:48.699Z,37.60
2018-11-25T17:15:20.990Z,34.93
2018-11-25T17:17:50.339Z,34.07
2018-11-25T17:20:19.538Z,33.40
2018-11-25T17:22:48.753Z,32.60
2018-11-25T17:25:18.134Z,31.23
2018-11-25T17:27:47.383Z,35.60
2018-11-25T17:30:19.738Z,34.27
2018-11-25T17:32:49.390Z,36.60
2018-11-25T17:35:22.312Z,45.80
2018-11-25T17:37:51.729Z,29.97
2018-11-25T17:40:22.248Z,34.70
2018-11-25T17:42:52.071Z,45.97
2018-11-25T17:45:21.484Z,46.90
2018-11-25T17:47:50.821Z,52.53
2018-11-25T17:50:23.314Z,41.00
2018-11-25T17:52:52.650Z,39.57
2018-11-25T17:55:23.252Z,34.90
2018-11-25T17:57:52.551Z,32.30
2018-11-25T18:00:27.034Z,28.00
2018-11-25T18:02:56.331Z,31.80
2018-11-25T18:05:25.301Z,32.70
2018-11-25T18:07:53.932Z,29.03
2018-11-25T18:10:22.490Z,31.90
2018-11-25T18:12:51.201Z,30.90
2018-11-25T18:15:20.835Z,42.67
2018-11-25T18:17:59.467Z,33.83
2018-11-25T18:20:32.869Z,35.57
2018-11-25T18:23:01.685Z,32.93
2018-11-25T18:25:30.375Z,95.20
2018-11-25T18:28:00.537Z,68.87
2018-11-25T18:30:27.486Z,57.77
2018-11-25T18:32:56.093Z,51.63
2018-11-25T18:35:24.551Z,51.83
2018-11-25T18:37:53.264Z,49.43
2018-11-25T18:40:21.990Z,38.77
2018-11-25T18:42:50.508Z,41.23
2018-11-25T18:45:20.057Z,39.17
2018-11-25T18:47:49.965Z,32.77
2018-11-25T18:50:19.219Z,38.13
2018-11-25T18:52:49.823Z,36.27
2018-11-25T18:55:17.147Z,37.30
2018-11-25T18:57:45.717Z,37.97
2018-11-25T19:00:26.823Z,33.90
2018-11-25T19:02:55.403Z,36.63
2018-11-25T19:05:24.187Z,35.60
2018-11-25T19:07:52.743Z,33.10
2018-11-25T19:10:21.645Z,36.13
2018-11-25T19:12:50.113Z,36.57
2018-11-25T19:15:19.669Z,38.97
2018-11-25T19:17:48.223Z,32.43
2018-11-25T19:20:18.476Z,35.37
2018-11-25T19:22:47.021Z,30.63
2018-11-25T19:25:16.868Z,29.80
2018-11-25T19:27:47.128Z,31.20
2018-11-25T19:30:16.280Z,32.23
2018-11-25T19:32:46.384Z,35.57
2018-11-25T19:35:17.250Z,36.13
2018-11-25T19:37:46.832Z,34.93
2018-11-25T19:40:16.747Z,32.80
2018-11-25T19:42:45.525Z,31.57
2018-11-25T19:45:19.808Z,35.90
2018-11-25T19:47:48.665Z,31.97
2018-11-25T19:50:20.017Z,35.97
2018-11-25T19:52:48.839Z,31.40
2018-11-25T19:55:17.486Z,33.93
2018-11-25T19:57:46.542Z,35.20
2018-11-25T20:00:20.199Z,37.83
2018-11-25T20:02:49.403Z,31.80
2018-11-25T20:05:18.246Z,31.00
2018-11-25T20:07:47.396Z,32.43
2018-11-25T20:10:17.718Z,30.73
2018-11-25T20:12:47.806Z,31.07
2018-11-25T20:15:17.424Z,31.37
2018-11-25T20:17:54.060Z,32.53
2018-11-25T20:20:18.990Z,31.87
2018-11-25T20:22:48.137Z,30.27
2018-11-25T20:25:17.472Z,32.40
2018-11-25T20:27:55.710Z,33.77
2018-11-25T20:30:28.637Z,31.40
2018-11-25T20:33:02.843Z,39.43
2018-11-25T20:35:31.481Z,45.27
2018-11-25T20:38:05.877Z,46.77
2018-11-25T20:40:34.785Z,43.67
2018-11-25T20:43:03.614Z,42.13
2018-11-25T20:47:41.787Z,44.17
2018-11-25T20:50:10.482Z,43.70
2018-11-25T20:54:45.882Z,38.40
2018-11-25T20:57:14.695Z,39.60
2018-11-25T20:59:43.748Z,38.20
2018-11-25T21:02:19.917Z,36.97
2018-11-25T21:04:40.984Z,35.83
2018-11-25T21:07:09.538Z,31.00
2018-11-25T21:09:38.167Z,31.53
2018-11-25T21:12:06.873Z,31.33
2018-11-25T21:14:35.411Z,32.47
2018-11-25T21:17:04.009Z,30.87
2018-11-25T21:19:32.588Z,36.43
2018-11-25T21:22:01.094Z,31.53
2018-11-25T21:24:29.847Z,30.43
2018-11-25T21:26:58.423Z,30.00
2018-11-25T21:29:26.900Z,35.97
2018-11-25T21:31:56.112Z,36.90
2018-11-25T21:34:24.601Z,32.07
2018-11-25T21:36:53.112Z,31.00
2018-11-25T21:39:21.672Z,32.37
2018-11-25T21:41:50.194Z,37.23
2018-11-25T21:44:18.858Z,40.97
2018-11-25T21:46:47.381Z,46.00
2018-11-25T21:49:15.903Z,44.13
2018-11-25T21:51:44.342Z,44.50
2018-11-25T21:54:12.888Z,38.50
2018-11-25T21:56:41.615Z,36.27
2018-11-25T21:59:10.089Z,34.47
2018-11-25T22:01:38.625Z,35.20
2018-11-25T22:04:07.193Z,35.50
2018-11-25T22:06:35.939Z,33.07
2018-11-25T22:09:07.224Z,30.30
2018-11-25T22:11:35.873Z,30.33
2018-11-25T22:14:04.662Z,31.67
2018-11-25T22:16:33.221Z,31.93
2018-11-25T22:19:01.746Z,28.77
2018-11-25T22:21:30.249Z,24.30
2018-11-25T22:23:58.794Z,24.63
2018-11-25T22:26:27.396Z,27.10
2018-11-25T22:28:55.847Z,26.57
2018-11-25T22:31:24.526Z,30.23
2018-11-25T22:33:52.971Z,34.13
2018-11-25T22:36:21.449Z,25.20
2018-11-25T22:38:50.125Z,24.93
2018-11-25T22:41:18.617Z,23.80
2018-11-25T22:43:47.096Z,22.53
2018-11-25T22:46:15.674Z,26.37
2018-11-25T22:48:44.129Z,21.77
2018-11-25T22:51:12.707Z,24.17
2018-11-25T22:53:41.575Z,25.23
2018-11-25T22:56:10.079Z,22.23
2018-11-25T22:58:38.537Z,26.37
2018-11-25T23:01:07.290Z,27.90
2018-11-25T23:03:35.791Z,30.67
2018-11-25T23:06:18.145Z,26.73
2018-11-25T23:08:46.751Z,25.70
2018-11-25T23:11:15.469Z,22.93
2018-11-25T23:13:44.094Z,22.90
2018-11-25T23:16:12.537Z,27.50
2018-11-25T23:18:40.986Z,22.97
2018-11-25T23:21:09.720Z,19.83
2018-11-25T23:23:38.212Z,21.57
2018-11-25T23:27:30.942Z,19.73
2018-11-25T23:29:59.566Z,18.57
2018-11-25T23:32:28.426Z,18.00
2018-11-25T23:34:56.989Z,20.17
2018-11-25T23:37:25.455Z,18.23
2018-11-25T23:39:53.909Z,23.30
2018-11-25T23:42:22.523Z,29.83
2018-11-25T23:44:51.016Z,25.30
2018-11-25T23:47:19.539Z,26.63
2018-11-25T23:49:48.086Z,25.03
2018-11-25T23:52:16.560Z,22.60
2018-11-25T23:54:45.486Z,23.53
2018-11-25T23:57:14.038Z,22.63
2018-11-25T23:59:42.649Z,17.90
