createdAt,value
2019-02-16T00:01:49.930Z,46.90
2019-02-16T00:04:20.362Z,45.97
2019-02-16T00:06:53.448Z,45.80
2019-02-16T00:09:23.875Z,50.33
2019-02-16T00:11:57.072Z,52.23
2019-02-16T00:14:29.958Z,46.93
2019-02-16T00:17:02.107Z,47.93
2019-02-16T00:19:32.423Z,49.53
2019-02-16T00:22:04.307Z,52.23
2019-02-16T00:24:37.174Z,50.90
2019-02-16T00:34:45.428Z,48.83
2019-02-16T00:37:20.458Z,50.63
2019-02-16T00:45:41.704Z,55.13
2019-02-16T00:48:19.517Z,54.47
2019-02-16T00:50:55.370Z,53.30
2019-02-16T00:57:01.973Z,60.40
2019-02-16T00:59:48.691Z,60.30
2019-02-16T01:02:50.105Z,58.07
2019-02-16T01:05:28.758Z,59.23
2019-02-16T01:08:03.292Z,58.40
2019-02-16T01:10:32.872Z,63.33
2019-02-16T01:13:06.578Z,59.63
2019-02-16T01:15:38.118Z,61.90
2019-02-16T01:18:11.621Z,63.17
2019-02-16T01:20:44.955Z,77.30
2019-02-16T01:25:46.495Z,70.13
2019-02-16T01:30:47.547Z,78.20
2019-02-16T01:33:17.755Z,99.20
2019-02-16T01:35:50.026Z,100.53
2019-02-16T01:38:22.946Z,97.57
2019-02-16T01:40:53.664Z,92.03
2019-02-16T01:43:25.829Z,90.50
2019-02-16T01:46:04.963Z,90.20
2019-02-16T01:48:35.375Z,82.00
2019-02-16T01:51:05.915Z,86.60
2019-02-16T01:53:36.006Z,84.53
2019-02-16T01:56:06.345Z,82.80
2019-02-16T01:58:36.352Z,77.77
2019-02-16T02:01:06.802Z,75.40
2019-02-16T02:03:37.213Z,75.20
2019-02-16T02:06:09.059Z,79.37
2019-02-16T02:08:39.295Z,78.30
2019-02-16T02:11:10.871Z,78.83
2019-02-16T02:13:41.103Z,75.10
2019-02-16T02:16:11.480Z,77.03
2019-02-16T02:18:41.843Z,84.30
2019-02-16T02:21:11.821Z,79.77
2019-02-16T02:23:41.863Z,84.27
2019-02-16T02:26:11.860Z,81.13
2019-02-16T02:28:41.785Z,71.60
2019-02-16T02:31:12.826Z,73.73
2019-02-16T02:33:42.724Z,71.43
2019-02-16T02:38:51.769Z,58.00
2019-02-16T02:41:22.229Z,61.50
2019-02-16T02:43:52.524Z,66.47
2019-02-16T02:48:51.425Z,60.30
2019-02-16T02:51:20.422Z,59.53
2019-02-16T02:53:50.347Z,60.20
2019-02-16T02:58:48.211Z,60.93
2019-02-16T03:01:16.816Z,63.63
2019-02-16T03:03:46.943Z,61.63
2019-02-16T03:08:44.496Z,58.67
2019-02-16T03:11:14.113Z,55.87
2019-02-16T03:13:44.025Z,58.73
2019-02-16T03:18:41.797Z,54.40
2019-02-16T03:21:11.916Z,61.37
2019-02-16T03:23:42.247Z,57.60
2019-02-16T03:26:18.921Z,58.37
2019-02-16T03:34:13.334Z,58.60
2019-02-16T03:37:00.978Z,59.53
2019-02-16T03:39:33.349Z,67.47
2019-02-16T03:42:07.851Z,66.53
2019-02-16T03:44:39.837Z,61.57
2019-02-16T03:47:11.055Z,60.27
2019-02-16T03:49:41.491Z,65.93
2019-02-16T03:52:15.807Z,67.53
2019-02-16T04:03:51.407Z,68.20
2019-02-16T04:06:24.101Z,73.80
2019-02-16T04:08:55.759Z,73.57
2019-02-16T04:11:25.767Z,76.13
2019-02-16T04:13:55.893Z,68.63
2019-02-16T04:16:25.992Z,77.83
2019-02-16T04:18:59.096Z,72.60
2019-02-16T04:21:28.907Z,52.63
2019-02-16T04:23:59.237Z,51.23
2019-02-16T04:26:29.665Z,56.13
2019-02-16T04:28:59.455Z,59.37
2019-02-16T04:31:29.798Z,57.70
2019-02-16T04:34:00.426Z,56.00
2019-02-16T04:36:30.942Z,50.00
2019-02-16T04:39:01.772Z,48.07
2019-02-16T04:41:31.690Z,47.37
2019-02-16T04:44:01.964Z,48.00
2019-02-16T04:46:33.891Z,46.60
2019-02-16T04:49:04.503Z,46.50
2019-02-16T04:51:36.667Z,44.57
2019-02-16T04:54:07.833Z,42.80
2019-02-16T04:56:39.985Z,41.27
2019-02-16T04:59:11.844Z,40.37
2019-02-16T05:01:45.437Z,45.10
2019-02-16T05:04:17.935Z,45.37
2019-02-16T05:06:50.815Z,46.27
2019-02-16T05:09:20.816Z,47.93
2019-02-16T05:11:51.657Z,49.23
2019-02-16T05:21:55.017Z,46.63
2019-02-16T05:24:28.112Z,47.53
2019-02-16T05:27:19.292Z,47.33
2019-02-16T06:33:36.736Z,52.47
2019-02-16T06:51:30.083Z,57.43
2019-02-16T07:05:41.757Z,64.07
2019-02-16T07:08:12.402Z,62.37
2019-02-16T07:10:45.475Z,61.47
2019-02-16T07:13:23.781Z,62.03
2019-02-16T07:15:52.671Z,61.63
2019-02-16T07:25:49.661Z,54.87
2019-02-16T07:28:19.578Z,53.43
2019-02-16T07:30:49.808Z,54.17
2019-02-16T07:33:19.811Z,54.43
2019-02-16T07:35:49.827Z,51.67
2019-02-16T07:38:19.642Z,53.03
2019-02-16T07:40:49.245Z,52.27
2019-02-16T07:43:37.916Z,50.13
2019-02-16T07:46:13.857Z,51.67
2019-02-16T07:48:53.517Z,51.07
2019-02-16T07:51:37.337Z,48.63
2019-02-16T07:57:15.671Z,46.47
2019-02-16T08:05:21.393Z,40.23
2019-02-16T08:08:10.337Z,38.57
2019-02-16T08:15:54.698Z,34.43
2019-02-16T08:18:37.418Z,31.50
2019-02-16T08:23:48.838Z,24.63
2019-02-16T08:26:40.856Z,24.00
2019-02-16T08:34:24.532Z,24.77
2019-02-16T08:37:13.683Z,23.67
2019-02-16T08:40:02.648Z,24.73
2019-02-16T08:42:54.796Z,25.40
2019-02-16T08:45:41.401Z,25.07
2019-02-16T08:48:28.940Z,25.43
2019-02-16T08:51:17.673Z,24.17
2019-02-16T08:56:51.090Z,25.97
2019-02-16T08:59:35.869Z,25.10
2019-02-16T09:12:47.001Z,25.87
2019-02-16T09:15:27.446Z,25.10
2019-02-16T09:18:14.262Z,25.40
2019-02-16T09:21:03.434Z,26.83
2019-02-16T09:23:59.094Z,24.40
2019-02-16T09:26:47.390Z,26.53
2019-02-16T09:29:48.534Z,26.90
2019-02-16T09:32:32.477Z,27.23
2019-02-16T09:35:14.878Z,26.70
2019-02-16T09:38:06.425Z,25.67
2019-02-16T09:40:46.764Z,28.67
2019-02-16T09:57:01.099Z,24.23
2019-02-16T09:59:40.754Z,24.80
2019-02-16T10:02:21.305Z,24.03
2019-02-16T10:05:08.831Z,23.03
2019-02-16T10:07:53.282Z,25.63
2019-02-16T10:10:27.823Z,26.53
2019-02-16T10:15:56.531Z,24.00
2019-02-16T10:18:45.683Z,25.83
2019-02-16T10:21:36.515Z,27.50
2019-02-16T10:24:26.085Z,25.63
2019-02-16T10:27:06.234Z,23.67
2019-02-16T10:29:49.678Z,24.43
2019-02-16T10:32:42.083Z,25.37
2019-02-16T10:35:24.804Z,22.23
2019-02-16T10:38:10.796Z,22.80
2019-02-16T10:41:01.796Z,25.47
2019-02-16T10:43:40.835Z,22.40
2019-02-16T10:46:38.594Z,19.90
2019-02-16T10:49:28.675Z,20.20
2019-02-16T10:52:14.580Z,19.00
2019-02-16T10:55:08.963Z,14.37
2019-02-16T10:57:59.364Z,16.17
2019-02-16T11:00:52.294Z,17.17
2019-02-16T11:06:23.788Z,15.50
2019-02-16T11:09:05.975Z,15.30
2019-02-16T11:11:45.575Z,16.27
2019-02-16T11:14:33.259Z,16.13
2019-02-16T11:17:21.797Z,14.77
2019-02-16T11:20:10.771Z,16.67
2019-02-16T11:22:56.754Z,12.70
2019-02-16T11:25:45.832Z,13.10
2019-02-16T11:28:33.451Z,10.83
2019-02-16T11:31:22.443Z,12.27
2019-02-16T11:34:13.615Z,12.07
2019-02-16T11:36:54.907Z,9.73
2019-02-16T11:39:34.035Z,9.63
2019-02-16T11:42:22.907Z,10.30
2019-02-16T11:45:00.475Z,9.80
2019-02-16T11:47:49.444Z,8.63
2019-02-16T11:50:32.776Z,8.37
2019-02-16T11:53:21.748Z,9.53
2019-02-16T11:56:10.492Z,9.67
2019-02-16T11:58:59.236Z,8.30
2019-02-16T12:01:37.245Z,8.63
2019-02-16T12:07:06.172Z,9.00
2019-02-16T12:10:04.644Z,8.17
2019-02-16T12:13:01.701Z,8.70
2019-02-16T12:16:02.142Z,9.37
2019-02-16T12:19:02.236Z,9.77
2019-02-16T12:22:02.265Z,8.43
2019-02-16T12:25:06.462Z,8.93
2019-02-16T12:28:05.372Z,8.90
2019-02-16T12:31:07.444Z,8.10
2019-02-16T12:34:00.299Z,7.60
2019-02-16T12:36:51.611Z,7.03
2019-02-16T12:39:49.891Z,8.73
2019-02-16T12:42:48.381Z,7.53
2019-02-16T12:45:25.972Z,7.10
2019-02-16T12:48:15.015Z,9.30
2019-02-16T12:51:00.827Z,8.57
2019-02-16T12:53:43.836Z,8.73
2019-02-16T12:56:23.877Z,8.83
2019-02-16T12:59:08.068Z,9.43
2019-02-16T13:01:59.966Z,8.73
2019-02-16T13:04:49.634Z,8.90
2019-02-16T13:07:31.540Z,9.17
2019-02-16T13:10:21.046Z,11.03
2019-02-16T13:13:05.898Z,9.60
2019-02-16T13:15:51.766Z,7.87
2019-02-16T13:18:32.747Z,7.07
2019-02-16T13:21:10.123Z,6.80
2019-02-16T13:23:53.095Z,6.30
2019-02-16T13:26:42.715Z,7.53
2019-02-16T13:29:27.796Z,6.50
2019-02-16T13:32:15.323Z,8.93
2019-02-16T13:34:55.180Z,8.20
2019-02-16T13:37:47.643Z,7.43
2019-02-16T13:40:26.427Z,8.37
2019-02-16T13:43:11.403Z,8.67
2019-02-16T13:45:56.596Z,7.97
2019-02-16T13:48:34.685Z,7.83
2019-02-16T13:51:29.476Z,8.33
2019-02-16T13:54:16.500Z,7.80
2019-02-16T13:57:00.747Z,8.90
2019-02-16T13:59:37.627Z,6.93
2019-02-16T14:02:20.836Z,9.23
2019-02-16T14:05:00.587Z,7.13
2019-02-16T14:07:49.347Z,7.23
2019-02-16T14:10:37.915Z,7.50
2019-02-16T14:13:18.356Z,8.47
2019-02-16T14:16:03.028Z,8.30
2019-02-16T14:18:33.843Z,9.47
2019-02-16T14:21:07.675Z,7.97
2019-02-16T14:23:38.780Z,7.73
2019-02-16T14:26:10.043Z,7.57
2019-02-16T14:28:40.795Z,8.07
2019-02-16T14:31:13.459Z,8.60
2019-02-16T14:52:40.123Z,8.70
2019-02-16T14:55:10.243Z,7.40
2019-02-16T14:57:40.563Z,8.13
2019-02-16T15:02:39.762Z,7.73
2019-02-16T15:05:09.794Z,6.23
2019-02-16T15:07:39.899Z,7.77
2019-02-16T15:12:40.652Z,9.10
2019-02-16T15:17:39.459Z,8.27
2019-02-16T15:20:10.724Z,9.50
2019-02-16T15:22:41.106Z,7.60
2019-02-16T15:27:41.779Z,9.63
2019-02-16T15:30:11.683Z,9.73
2019-02-16T15:32:41.722Z,11.87
2019-02-16T15:35:10.701Z,11.33
2019-02-16T15:37:41.443Z,10.70
2019-02-16T15:40:10.842Z,9.20
2019-02-16T15:42:40.891Z,10.77
2019-02-16T15:45:10.755Z,10.00
2019-02-16T15:47:41.802Z,10.87
2019-02-16T16:03:07.850Z,12.17
2019-02-16T16:05:37.955Z,12.80
2019-02-16T16:08:26.699Z,10.97
2019-02-16T16:11:07.080Z,10.60
2019-02-16T16:13:50.475Z,12.63
2019-02-16T16:16:33.315Z,12.83
2019-02-16T16:19:21.547Z,13.30
2019-02-16T16:21:58.723Z,11.40
2019-02-16T16:27:29.371Z,13.60
2019-02-16T16:30:10.123Z,12.30
2019-02-16T16:33:00.444Z,12.03
2019-02-16T16:35:49.796Z,11.40
2019-02-16T16:41:28.114Z,12.83
2019-02-16T16:44:15.123Z,13.83
2019-02-16T16:47:12.125Z,14.90
2019-02-16T16:49:59.436Z,14.17
2019-02-16T16:52:40.508Z,16.63
2019-02-16T16:55:33.755Z,18.47
2019-02-16T17:01:03.520Z,27.50
2019-02-16T17:03:54.403Z,27.33
2019-02-16T17:06:22.883Z,23.43
2019-02-16T17:09:14.804Z,20.90
2019-02-16T17:12:01.715Z,20.63
2019-02-16T17:14:50.486Z,26.10
2019-02-16T17:17:39.315Z,27.63
2019-02-16T17:20:19.283Z,28.83
2019-02-16T17:23:08.355Z,28.70
2019-02-16T17:25:56.683Z,25.93
2019-02-16T17:28:40.523Z,27.60
2019-02-16T17:31:22.835Z,27.03
2019-02-16T17:34:00.115Z,27.00
2019-02-16T17:36:43.964Z,27.77
2019-02-16T17:42:00.893Z,29.37
2019-02-16T17:44:37.874Z,28.40
2019-02-16T17:47:35.755Z,32.30
2019-02-16T17:50:19.796Z,31.63
2019-02-16T17:53:08.851Z,36.60
2019-02-16T17:55:58.235Z,34.13
2019-02-16T17:58:36.327Z,31.20
2019-02-16T18:04:12.404Z,27.97
2019-02-16T18:07:02.115Z,26.60
2019-02-16T18:09:40.115Z,30.50
2019-02-16T18:12:30.675Z,28.60
2019-02-16T18:15:19.851Z,31.93
2019-02-16T18:17:58.452Z,29.67
2019-02-16T18:20:41.388Z,30.10
2019-02-16T18:23:30.119Z,38.23
2019-02-16T18:26:18.994Z,29.17
2019-02-16T18:29:02.015Z,29.77
2019-02-16T18:34:32.883Z,25.07
2019-02-16T18:37:14.773Z,26.20
2019-02-16T18:39:54.915Z,25.43
2019-02-16T18:42:35.525Z,26.30
2019-02-16T18:45:18.923Z,27.00
2019-02-16T18:48:07.955Z,28.20
2019-02-16T18:50:58.123Z,27.43
2019-02-16T18:53:37.821Z,28.60
2019-02-16T18:56:34.881Z,28.63
2019-02-16T18:59:23.643Z,28.07
2019-02-16T19:02:15.243Z,27.03
2019-02-16T19:04:51.834Z,24.73
2019-02-16T19:07:32.883Z,24.90
2019-02-16T19:10:24.861Z,25.30
2019-02-16T19:13:14.379Z,25.20
2019-02-16T19:16:03.763Z,25.90
2019-02-16T19:18:40.643Z,25.37
2019-02-16T19:21:26.036Z,25.57
2019-02-16T19:29:05.917Z,25.30
2019-02-16T19:31:48.923Z,25.73
2019-02-16T19:34:39.012Z,24.87
2019-02-16T19:37:30.235Z,23.20
2019-02-16T19:45:15.755Z,28.87
2019-02-16T19:48:01.835Z,29.63
2019-02-16T19:50:48.020Z,29.03
2019-02-16T19:53:38.006Z,27.30
2019-02-16T19:56:42.315Z,26.63
2019-02-16T20:02:18.523Z,29.47
2019-02-16T20:04:59.683Z,30.43
2019-02-16T20:07:45.131Z,29.57
2019-02-16T20:10:34.322Z,28.23
2019-02-16T20:13:21.973Z,27.23
2019-02-16T20:18:37.443Z,30.97
2019-02-16T20:21:26.003Z,29.43
2019-02-16T20:24:05.434Z,29.63
2019-02-16T20:26:34.115Z,30.73
2019-02-16T20:29:03.243Z,29.57
2019-02-16T20:31:32.003Z,30.13
2019-02-16T20:36:34.875Z,31.50
2019-02-16T20:39:15.075Z,31.70
2019-02-16T20:41:56.006Z,32.53
2019-02-16T20:44:42.755Z,35.67
2019-02-16T20:47:21.363Z,36.97
2019-02-16T20:50:03.798Z,39.83
2019-02-16T20:52:53.027Z,39.10
2019-02-16T20:55:38.100Z,37.30
2019-02-16T20:58:25.923Z,36.70
2019-02-16T21:01:01.915Z,37.43
2019-02-16T21:03:50.877Z,34.33
2019-02-16T21:06:39.803Z,35.40
2019-02-16T21:09:28.883Z,37.30
2019-02-16T21:12:21.435Z,36.47
2019-02-16T21:17:54.844Z,36.87
2019-02-16T21:20:43.915Z,41.47
2019-02-16T21:26:11.097Z,57.20
2019-02-16T21:28:59.323Z,47.50
2019-02-16T21:34:24.555Z,45.67
2019-02-16T21:37:13.507Z,48.63
2019-02-16T21:39:56.524Z,49.23
2019-02-16T21:42:46.329Z,46.13
2019-02-16T21:45:25.515Z,52.13
2019-02-16T21:48:14.395Z,48.83
2019-02-16T21:53:41.357Z,57.97
2019-02-16T21:56:22.435Z,54.80
2019-02-16T21:59:19.025Z,51.87
2019-02-16T22:04:51.354Z,50.03
2019-02-16T22:07:36.723Z,47.90
2019-02-16T22:12:52.524Z,49.83
2019-02-16T22:15:23.595Z,47.97
2019-02-16T22:17:59.955Z,45.23
2019-02-16T22:20:31.195Z,45.20
2019-02-16T22:23:01.403Z,48.73
2019-02-16T22:25:32.337Z,50.73
2019-02-16T22:28:02.897Z,52.87
2019-02-16T22:30:33.503Z,52.50
2019-02-16T22:33:03.835Z,50.30
2019-02-16T22:35:34.483Z,51.73
2019-02-16T22:38:05.495Z,51.70
2019-02-16T22:40:35.815Z,53.10
2019-02-16T22:43:06.447Z,45.27
2019-02-16T22:45:36.767Z,49.80
2019-02-16T22:48:07.095Z,52.87
2019-02-16T22:53:07.013Z,54.43
2019-02-16T22:55:37.754Z,53.23
2019-02-16T22:58:08.790Z,54.97
2019-02-16T23:00:47.415Z,55.13
2019-02-16T23:03:19.374Z,54.27
2019-02-16T23:05:49.495Z,49.00
2019-02-16T23:08:19.504Z,45.73
2019-02-16T23:10:49.651Z,44.40
2019-02-16T23:13:19.544Z,54.70
2019-02-16T23:15:49.465Z,60.67
2019-02-16T23:18:20.295Z,58.37
2019-02-16T23:20:50.943Z,62.07
2019-02-16T23:23:21.655Z,60.00
2019-02-16T23:25:52.383Z,60.50
2019-02-16T23:28:22.103Z,83.17
2019-02-16T23:30:52.315Z,85.60
2019-02-16T23:33:22.332Z,74.37
2019-02-16T23:35:53.283Z,74.47
2019-02-16T23:38:24.211Z,78.13
2019-02-16T23:40:54.734Z,80.07
2019-02-16T23:43:26.291Z,77.63
2019-02-16T23:45:56.411Z,81.30
2019-02-16T23:48:26.443Z,70.77
2019-02-16T23:50:56.363Z,91.00
2019-02-16T23:53:26.583Z,89.93
2019-02-16T23:55:56.991Z,88.37
2019-02-16T23:58:27.699Z,90.97
