createdAt,value
2019-06-10T00:00:13.542Z,7.67
2019-06-10T00:12:20.821Z,8.10
2019-06-10T00:15:37.503Z,8.33
2019-06-10T00:31:53.374Z,6.90
2019-06-10T00:35:14.691Z,6.13
2019-06-10T00:38:31.670Z,6.67
2019-06-10T00:41:14.084Z,5.80
2019-06-10T00:43:55.286Z,6.13
2019-06-10T00:46:43.225Z,6.27
2019-06-10T00:56:21.352Z,4.73
2019-06-10T01:12:35.693Z,5.27
2019-06-10T01:15:22.108Z,4.40
2019-06-10T01:18:06.154Z,4.60
2019-06-10T01:20:52.973Z,4.90
2019-06-10T01:23:55.557Z,4.77
2019-06-10T01:29:58.655Z,6.83
2019-06-10T01:32:56.012Z,9.00
2019-06-10T01:35:34.932Z,9.90
2019-06-10T01:38:13.549Z,10.57
2019-06-10T01:40:47.695Z,10.80
2019-06-10T01:43:40.797Z,10.00
2019-06-10T01:46:18.230Z,8.93
2019-06-10T01:48:54.267Z,8.80
2019-06-10T01:51:31.731Z,7.87
2019-06-10T01:54:07.442Z,7.50
2019-06-10T01:56:51.715Z,7.97
2019-06-10T01:59:35.298Z,8.00
2019-06-10T02:02:18.891Z,9.20
2019-06-10T02:15:13.516Z,9.17
2019-06-10T02:20:52.223Z,8.27
2019-06-10T02:26:55.331Z,8.43
2019-06-10T02:29:30.755Z,8.37
2019-06-10T02:32:32.976Z,8.17
2019-06-10T02:35:14.507Z,8.47
2019-06-10T02:37:45.177Z,8.20
2019-06-10T02:40:31.340Z,7.30
2019-06-10T02:43:03.308Z,8.10
2019-06-10T02:45:40.108Z,7.43
2019-06-10T02:48:30.407Z,7.83
2019-06-10T02:51:14.766Z,8.40
2019-06-10T02:53:53.793Z,6.67
2019-06-10T02:56:31.066Z,7.60
2019-06-10T02:59:07.210Z,7.67
2019-06-10T03:01:47.372Z,7.43
2019-06-10T03:04:32.571Z,7.20
2019-06-10T03:07:05.263Z,7.63
2019-06-10T03:09:42.956Z,8.27
2019-06-10T03:12:25.935Z,7.60
2019-06-10T03:18:43.459Z,8.77
2019-06-10T03:21:19.977Z,8.67
2019-06-10T03:23:56.315Z,7.57
2019-06-10T03:26:35.646Z,7.03
2019-06-10T03:29:12.956Z,6.37
2019-06-10T03:31:55.121Z,6.70
2019-06-10T03:34:36.209Z,7.83
2019-06-10T03:40:12.865Z,8.93
2019-06-10T03:42:45.992Z,8.70
2019-06-10T03:45:25.595Z,8.43
2019-06-10T03:48:21.747Z,7.90
2019-06-10T03:50:58.765Z,7.73
2019-06-10T03:53:53.086Z,8.40
2019-06-10T03:57:09.215Z,8.13
2019-06-10T04:03:38.336Z,8.33
2019-06-10T04:06:38.968Z,8.00
2019-06-10T04:12:28.786Z,8.20
2019-06-10T04:25:35.431Z,7.20
2019-06-10T04:28:33.730Z,6.60
2019-06-10T04:31:48.349Z,7.90
2019-06-10T04:48:32.813Z,8.20
2019-06-10T04:52:02.828Z,7.67
2019-06-10T04:58:35.802Z,8.70
2019-06-10T05:04:46.304Z,10.37
2019-06-10T05:07:24.106Z,10.40
2019-06-10T05:10:05.383Z,10.53
2019-06-10T05:13:04.379Z,11.60
2019-06-10T05:16:32.189Z,12.73
2019-06-10T05:19:19.840Z,12.83
2019-06-10T05:21:57.268Z,12.00
2019-06-10T05:25:12.669Z,14.10
2019-06-10T05:37:42.253Z,12.77
2019-06-10T05:43:35.496Z,13.73
2019-06-10T05:49:29.209Z,12.97
2019-06-10T05:55:44.782Z,13.57
2019-06-10T06:02:13.809Z,13.40
2019-06-10T06:05:02.404Z,13.47
2019-06-10T06:11:06.826Z,11.93
2019-06-10T06:17:23.642Z,13.47
2019-06-10T06:23:23.071Z,13.20
2019-06-10T06:35:08.825Z,11.10
2019-06-10T06:37:47.820Z,11.87
2019-06-10T06:40:38.878Z,11.57
2019-06-10T06:43:28.429Z,11.47
2019-06-10T06:46:09.514Z,11.10
2019-06-10T06:48:57.208Z,11.17
2019-06-10T06:51:54.870Z,11.60
2019-06-10T06:54:28.427Z,12.17
2019-06-10T06:57:09.344Z,13.03
2019-06-10T06:59:52.634Z,12.93
2019-06-10T07:02:37.560Z,11.87
2019-06-10T07:12:27.510Z,11.60
2019-06-10T07:18:53.927Z,9.97
2019-06-10T07:24:47.926Z,9.97
2019-06-10T07:27:22.877Z,11.43
2019-06-10T07:30:15.037Z,9.90
2019-06-10T07:33:03.847Z,9.90
2019-06-10T07:35:45.446Z,9.63
2019-06-10T07:38:33.955Z,10.07
2019-06-10T07:41:12.423Z,10.40
2019-06-10T07:43:52.573Z,11.70
2019-06-10T07:46:36.656Z,11.20
2019-06-10T07:49:44.360Z,11.20
2019-06-10T07:52:39.078Z,11.57
2019-06-10T07:59:12.886Z,8.17
2019-06-10T08:05:20.322Z,8.30
2019-06-10T08:08:27.203Z,8.03
2019-06-10T08:14:48.541Z,10.27
2019-06-10T08:28:03.057Z,9.87
2019-06-10T08:30:49.911Z,9.90
2019-06-10T08:36:55.437Z,8.90
2019-06-10T08:42:38.826Z,7.53
2019-06-10T08:45:24.779Z,7.50
2019-06-10T08:48:03.289Z,7.20
2019-06-10T08:50:48.340Z,7.87
2019-06-10T08:53:49.925Z,6.30
2019-06-10T08:56:34.682Z,5.63
2019-06-10T08:59:14.432Z,3.47
2019-06-10T09:05:04.999Z,3.17
2019-06-10T09:11:20.409Z,3.17
2019-06-10T09:14:19.436Z,3.20
2019-06-10T09:16:54.943Z,3.40
2019-06-10T09:19:46.115Z,3.40
2019-06-10T09:22:32.742Z,3.40
2019-06-10T09:28:53.771Z,2.37
2019-06-10T09:31:29.369Z,2.40
2019-06-10T09:34:06.248Z,2.77
2019-06-10T09:36:46.590Z,3.10
2019-06-10T09:39:23.481Z,2.73
2019-06-10T09:42:08.605Z,2.97
2019-06-10T09:44:48.713Z,3.03
2019-06-10T09:47:37.479Z,3.07
2019-06-10T09:50:19.251Z,2.77
2019-06-10T09:52:57.141Z,3.00
2019-06-10T09:59:27.505Z,3.20
2019-06-10T10:05:55.179Z,2.80
2019-06-10T10:12:32.178Z,3.00
2019-06-10T10:15:22.593Z,3.47
2019-06-10T10:24:06.889Z,3.53
2019-06-10T10:26:29.960Z,3.50
2019-06-10T10:32:34.674Z,3.63
2019-06-10T10:38:46.779Z,2.83
2019-06-10T10:44:33.346Z,2.93
2019-06-10T10:47:07.983Z,3.33
2019-06-10T10:49:42.805Z,3.37
2019-06-10T10:52:17.187Z,4.07
2019-06-10T10:54:54.009Z,4.63
2019-06-10T10:57:27.461Z,3.80
2019-06-10T11:00:03.092Z,4.57
2019-06-10T11:02:37.975Z,5.10
2019-06-10T11:05:13.022Z,4.37
2019-06-10T11:07:49.987Z,4.47
2019-06-10T11:10:25.983Z,4.40
2019-06-10T11:13:03.614Z,3.97
2019-06-10T11:22:33.998Z,3.40
2019-06-10T11:28:25.614Z,4.03
2019-06-10T11:34:33.033Z,3.47
2019-06-10T11:37:05.014Z,3.67
2019-06-10T11:39:39.998Z,4.10
2019-06-10T11:42:18.536Z,3.60
2019-06-10T11:44:57.342Z,3.63
2019-06-10T11:47:33.014Z,3.33
2019-06-10T11:50:07.524Z,3.40
2019-06-10T11:52:44.030Z,3.27
2019-06-10T11:55:23.843Z,3.00
2019-06-10T11:58:00.612Z,2.57
2019-06-10T12:00:38.034Z,3.50
2019-06-10T12:03:13.161Z,2.97
2019-06-10T12:05:49.068Z,3.47
2019-06-10T12:08:26.280Z,3.80
2019-06-10T12:11:02.482Z,3.40
2019-06-10T12:13:42.507Z,3.57
2019-06-10T12:17:14.741Z,4.03
2019-06-10T12:18:59.938Z,3.17
2019-06-10T12:21:35.017Z,3.37
2019-06-10T12:24:12.467Z,3.03
2019-06-10T12:26:47.485Z,3.47
2019-06-10T12:32:55.374Z,3.03
2019-06-10T12:35:28.700Z,3.03
2019-06-10T12:41:48.024Z,3.63
2019-06-10T12:44:25.685Z,3.27
2019-06-10T12:47:02.107Z,3.67
2019-06-10T12:49:39.239Z,2.90
2019-06-10T12:52:13.451Z,2.70
2019-06-10T12:54:48.020Z,3.50
2019-06-10T13:00:53.888Z,3.80
2019-06-10T13:03:32.954Z,4.43
2019-06-10T13:06:09.704Z,3.70
2019-06-10T13:08:47.019Z,3.73
2019-06-10T13:15:06.906Z,3.97
2019-06-10T13:17:38.022Z,3.57
2019-06-10T13:20:13.629Z,4.10
2019-06-10T13:22:47.637Z,4.53
2019-06-10T13:25:25.539Z,4.70
2019-06-10T13:27:59.986Z,3.80
2019-06-10T13:30:36.041Z,4.20
2019-06-10T13:33:14.663Z,4.10
2019-06-10T13:35:50.030Z,4.37
2019-06-10T13:38:25.850Z,4.20
2019-06-10T13:41:05.814Z,3.80
2019-06-10T13:43:43.243Z,4.00
2019-06-10T13:46:16.661Z,4.63
2019-06-10T13:48:52.499Z,4.40
2019-06-10T13:51:28.570Z,4.50
2019-06-10T13:54:06.685Z,4.10
2019-06-10T13:56:47.026Z,3.73
2019-06-10T13:59:18.796Z,3.87
2019-06-10T14:01:53.285Z,3.90
2019-06-10T14:04:29.678Z,3.47
2019-06-10T14:07:08.309Z,2.87
2019-06-10T14:09:43.084Z,3.50
2019-06-10T14:12:17.890Z,3.97
2019-06-10T14:14:53.306Z,3.40
2019-06-10T14:17:32.784Z,3.40
2019-06-10T14:20:08.127Z,3.50
2019-06-10T14:22:42.592Z,3.67
2019-06-10T14:25:19.573Z,3.13
2019-06-10T14:27:57.113Z,2.77
2019-06-10T14:30:32.342Z,2.83
2019-06-10T14:33:07.540Z,3.33
2019-06-10T14:39:24.111Z,3.60
2019-06-10T14:42:03.279Z,3.70
2019-06-10T14:47:44.129Z,3.87
2019-06-10T14:50:19.532Z,3.80
2019-06-10T14:52:57.635Z,3.50
2019-06-10T14:55:34.012Z,2.80
2019-06-10T14:58:13.601Z,4.10
2019-06-10T15:00:53.751Z,3.30
2019-06-10T15:03:32.555Z,2.93
2019-06-10T15:06:07.550Z,3.03
2019-06-10T15:08:48.132Z,2.50
2019-06-10T15:11:27.716Z,2.73
2019-06-10T15:14:18.457Z,2.97
2019-06-10T15:17:02.925Z,2.90
2019-06-10T15:20:26.113Z,2.60
2019-06-10T15:23:33.876Z,3.93
2019-06-10T15:26:22.504Z,3.00
2019-06-10T15:29:02.828Z,3.57
2019-06-10T15:32:07.899Z,3.00
2019-06-10T15:34:47.645Z,3.53
2019-06-10T15:37:34.079Z,3.20
2019-06-10T15:40:43.329Z,2.90
2019-06-10T15:43:33.796Z,3.00
2019-06-10T15:56:37.597Z,3.00
2019-06-10T15:59:26.732Z,3.30
2019-06-10T16:05:42.756Z,3.70
2019-06-10T16:12:18.311Z,2.53
2019-06-10T16:14:53.652Z,2.30
2019-06-10T16:17:59.815Z,2.50
2019-06-10T16:20:47.681Z,2.70
2019-06-10T16:23:46.745Z,2.37
2019-06-10T16:26:35.709Z,2.93
2019-06-10T16:29:33.892Z,2.50
2019-06-10T16:32:16.904Z,2.50
2019-06-10T16:35:05.660Z,2.30
2019-06-10T16:38:01.794Z,2.93
2019-06-10T16:40:38.670Z,2.63
2019-06-10T16:43:15.610Z,3.00
2019-06-10T16:45:53.644Z,3.20
2019-06-10T16:48:33.550Z,3.20
2019-06-10T16:51:13.025Z,3.30
2019-06-10T16:53:48.586Z,3.57
2019-06-10T17:00:12.036Z,3.77
2019-06-10T17:02:43.167Z,5.50
2019-06-10T17:08:47.649Z,6.20
2019-06-10T17:11:28.431Z,5.83
2019-06-10T17:14:06.170Z,5.70
2019-06-10T17:26:38.082Z,4.97
2019-06-10T17:29:13.376Z,7.07
2019-06-10T17:35:36.699Z,4.37
2019-06-10T17:38:09.175Z,3.30
2019-06-10T17:40:44.992Z,4.33
2019-06-10T17:43:21.659Z,3.60
2019-06-10T17:45:59.175Z,3.73
2019-06-10T17:48:33.714Z,3.40
2019-06-10T17:51:11.466Z,3.47
2019-06-10T17:53:49.194Z,4.00
2019-06-10T17:56:38.739Z,3.70
2019-06-10T17:59:14.599Z,3.70
2019-06-10T18:01:52.427Z,3.37
2019-06-10T18:04:27.321Z,4.90
2019-06-10T18:07:05.632Z,4.30
2019-06-10T18:13:26.297Z,4.17
2019-06-10T18:19:30.433Z,4.27
2019-06-10T18:25:43.085Z,3.80
2019-06-10T18:32:03.216Z,4.10
2019-06-10T18:38:08.701Z,4.00
2019-06-10T18:44:22.570Z,3.70
2019-06-10T18:46:52.198Z,3.77
2019-06-10T18:52:57.373Z,4.57
2019-06-10T18:55:35.991Z,4.20
2019-06-10T18:58:09.029Z,4.40
2019-06-10T19:00:56.849Z,4.90
2019-06-10T19:03:23.606Z,4.87
2019-06-10T19:09:26.712Z,3.70
2019-06-10T19:15:37.804Z,5.27
2019-06-10T19:18:15.411Z,5.20
2019-06-10T19:20:52.387Z,4.73
2019-06-10T19:26:54.200Z,4.40
2019-06-10T19:33:12.722Z,4.53
2019-06-10T19:35:53.115Z,2.33
2019-06-10T19:38:28.201Z,2.20
2019-06-10T19:41:03.201Z,2.13
2019-06-10T19:43:46.216Z,1.67
2019-06-10T19:46:23.392Z,1.20
2019-06-10T19:49:06.277Z,1.20
2019-06-10T19:51:38.665Z,1.20
2019-06-10T19:54:13.210Z,1.50
2019-06-10T19:56:52.214Z,1.10
2019-06-10T19:59:24.209Z,1.23
2019-06-10T20:01:58.997Z,1.23
2019-06-10T20:04:36.128Z,0.93
2019-06-10T20:07:12.791Z,1.33
2019-06-10T20:09:47.211Z,1.30
2019-06-10T20:12:25.886Z,1.40
2019-06-10T20:15:02.387Z,1.17
2019-06-10T20:17:37.565Z,1.10
2019-06-10T20:20:13.648Z,1.47
2019-06-10T20:22:49.911Z,1.50
2019-06-10T20:25:25.559Z,1.20
2019-06-10T20:28:02.843Z,1.40
2019-06-10T20:30:38.800Z,1.63
2019-06-10T20:36:43.466Z,1.10
2019-06-10T20:39:18.686Z,1.37
2019-06-10T20:45:37.518Z,1.50
2019-06-10T20:48:10.965Z,1.50
2019-06-10T20:50:47.380Z,1.40
2019-06-10T20:57:04.199Z,1.80
2019-06-10T20:59:39.229Z,1.70
2019-06-10T21:02:13.917Z,1.53
2019-06-10T21:04:50.062Z,1.63
2019-06-10T21:07:32.234Z,1.43
2019-06-10T21:13:49.321Z,1.57
2019-06-10T21:16:24.861Z,1.50
2019-06-10T21:19:00.713Z,1.40
2019-06-10T21:21:34.929Z,1.70
2019-06-10T21:24:12.640Z,1.60
2019-06-10T21:26:48.548Z,1.50
2019-06-10T21:29:23.716Z,1.43
2019-06-10T21:31:59.237Z,1.60
2019-06-10T21:34:33.240Z,1.30
2019-06-10T21:37:08.232Z,1.50
2019-06-10T21:39:44.889Z,1.70
2019-06-10T21:42:20.233Z,1.50
2019-06-10T21:44:56.783Z,1.60
2019-06-10T21:47:32.843Z,1.43
2019-06-10T21:50:07.670Z,1.20
2019-06-10T21:52:44.641Z,1.77
2019-06-10T21:55:22.384Z,1.40
2019-06-10T21:57:58.712Z,1.20
2019-06-10T22:00:53.898Z,1.20
2019-06-10T22:03:19.254Z,0.90
2019-06-10T22:09:22.742Z,1.00
2019-06-10T22:11:58.244Z,1.03
2019-06-10T22:17:44.231Z,1.20
2019-06-10T22:20:22.843Z,1.13
2019-06-10T22:22:57.265Z,1.13
2019-06-10T22:25:37.258Z,1.10
2019-06-10T22:28:13.074Z,1.20
2019-06-10T22:30:47.861Z,1.00
2019-06-10T22:33:22.779Z,0.83
2019-06-10T22:35:58.259Z,0.70
2019-06-10T22:38:32.838Z,1.10
2019-06-10T22:41:07.792Z,0.80
2019-06-10T22:43:43.262Z,0.80
2019-06-10T22:46:17.275Z,0.70
2019-06-10T22:48:53.396Z,1.00
2019-06-10T22:51:28.749Z,0.70
2019-06-10T22:54:04.264Z,1.13
2019-06-10T22:56:38.267Z,1.00
2019-06-10T22:59:13.158Z,0.87
2019-06-10T23:01:48.783Z,0.80
2019-06-10T23:04:24.988Z,0.80
2019-06-10T23:06:59.932Z,0.80
2019-06-10T23:09:36.026Z,0.70
2019-06-10T23:12:12.069Z,0.70
2019-06-10T23:14:46.708Z,0.80
2019-06-10T23:17:23.788Z,0.73
2019-06-10T23:19:59.773Z,0.70
2019-06-10T23:22:39.798Z,0.80
2019-06-10T23:25:15.273Z,0.80
2019-06-10T23:27:53.198Z,0.70
2019-06-10T23:30:27.765Z,0.60
2019-06-10T23:33:03.277Z,0.80
2019-06-10T23:35:37.283Z,0.87
2019-06-10T23:38:13.125Z,0.80
2019-06-10T23:40:50.671Z,0.63
2019-06-10T23:43:26.279Z,0.70
2019-06-10T23:46:04.110Z,0.73
2019-06-10T23:48:37.709Z,0.67
2019-06-10T23:51:13.292Z,0.63
2019-06-10T23:53:49.007Z,0.90
2019-06-10T23:56:23.291Z,0.90
2019-06-10T23:59:00.332Z,0.70
