createdAt,value
2023-04-17T00:00:21.052Z,47.84
2023-04-17T00:03:23.058Z,49.32
2023-04-17T00:06:27.380Z,48.20
2023-04-17T00:09:29.973Z,47.02
2023-04-17T00:12:31.764Z,47.20
2023-04-17T00:15:33.618Z,48.06
2023-04-17T00:18:35.428Z,47.73
2023-04-17T00:21:37.279Z,47.24
2023-04-17T00:24:39.117Z,48.16
2023-04-17T00:27:41.827Z,48.41
2023-04-17T00:30:43.677Z,47.86
2023-04-17T00:33:46.447Z,49.87
2023-04-17T00:36:48.457Z,49.80
2023-04-17T00:39:50.402Z,49.13
2023-04-17T00:42:56.131Z,49.38
2023-04-17T00:45:59.362Z,50.12
2023-04-17T00:49:01.384Z,50.37
2023-04-17T00:52:03.269Z,49.59
2023-04-17T00:55:05.330Z,51.28
2023-04-17T00:58:07.205Z,52.50
2023-04-17T01:01:09.366Z,52.50
2023-04-17T01:04:12.018Z,49.88
2023-04-17T01:07:14.160Z,51.40
2023-04-17T01:10:15.973Z,50.42
2023-04-17T01:13:17.922Z,50.35
2023-04-17T01:16:19.878Z,50.57
2023-04-17T01:19:21.750Z,49.69
2023-04-17T01:22:23.605Z,49.57
2023-04-17T01:25:26.063Z,49.07
2023-04-17T01:28:27.905Z,48.99
2023-04-17T01:31:30.193Z,48.81
2023-04-17T01:34:32.167Z,48.83
2023-04-17T01:37:36.151Z,50.61
2023-04-17T01:40:38.060Z,50.92
2023-04-17T01:43:40.803Z,50.90
2023-04-17T01:46:42.722Z,52.48
2023-04-17T01:49:44.675Z,50.27
2023-04-17T01:52:46.637Z,49.96
2023-04-17T01:55:48.462Z,49.65
2023-04-17T01:58:51.750Z,49.95
2023-04-17T02:01:53.774Z,51.26
2023-04-17T02:04:55.721Z,51.19
2023-04-17T02:07:57.538Z,48.94
2023-04-17T02:10:59.431Z,49.34
2023-04-17T02:14:01.475Z,50.10
2023-04-17T02:17:03.466Z,50.27
2023-04-17T02:20:07.338Z,49.62
2023-04-17T02:23:09.220Z,49.72
2023-04-17T02:26:11.146Z,50.08
2023-04-17T02:29:13.179Z,49.69
2023-04-17T02:32:15.814Z,50.19
2023-04-17T02:35:18.108Z,49.49
2023-04-17T02:38:20.016Z,48.83
2023-04-17T02:41:22.055Z,49.50
2023-04-17T02:44:23.935Z,49.97
2023-04-17T02:47:25.804Z,51.13
2023-04-17T02:50:27.659Z,49.70
2023-04-17T02:53:29.506Z,52.58
2023-04-17T02:56:31.332Z,51.09
2023-04-17T02:59:33.255Z,53.75
2023-04-17T03:02:35.237Z,51.37
2023-04-17T03:05:37.237Z,51.08
2023-04-17T03:08:39.131Z,50.53
2023-04-17T03:11:40.987Z,52.99
2023-04-17T03:14:43.238Z,52.44
2023-04-17T03:17:45.101Z,51.49
2023-04-17T03:20:47.088Z,50.34
2023-04-17T03:23:48.984Z,50.96
2023-04-17T03:26:51.166Z,51.82
2023-04-17T03:29:53.973Z,50.97
2023-04-17T03:32:56.363Z,51.16
2023-04-17T03:35:58.243Z,49.44
2023-04-17T03:39:00.176Z,50.03
2023-04-17T03:42:02.024Z,48.53
2023-04-17T03:45:04.756Z,50.28
2023-04-17T03:48:07.399Z,49.04
2023-04-17T03:51:09.313Z,48.83
2023-04-17T03:54:11.335Z,49.38
2023-04-17T03:57:13.241Z,49.46
2023-04-17T04:00:16.393Z,47.58
2023-04-17T04:03:18.377Z,48.64
2023-04-17T04:06:20.869Z,50.25
2023-04-17T04:09:22.782Z,48.71
2023-04-17T04:12:24.682Z,48.50
2023-04-17T04:15:26.682Z,49.43
2023-04-17T04:18:28.505Z,49.13
2023-04-17T04:21:30.420Z,47.89
2023-04-17T04:24:33.982Z,48.08
2023-04-17T04:27:36.042Z,47.28
2023-04-17T04:30:38.795Z,49.50
2023-04-17T04:33:40.691Z,47.83
2023-04-17T04:36:49.928Z,46.92
2023-04-17T04:39:54.136Z,45.53
2023-04-17T04:42:57.130Z,45.82
2023-04-17T04:45:59.211Z,46.10
2023-04-17T04:49:01.093Z,46.28
2023-04-17T04:52:02.936Z,46.19
2023-04-17T04:55:05.071Z,44.97
2023-04-17T04:58:07.053Z,44.87
2023-04-17T05:01:09.183Z,45.53
2023-04-17T05:04:11.296Z,45.66
2023-04-17T05:07:13.388Z,46.37
2023-04-17T05:10:15.691Z,45.95
2023-04-17T05:13:17.674Z,46.40
2023-04-17T05:16:19.585Z,44.73
2023-04-17T05:19:21.765Z,44.98
2023-04-17T05:22:23.814Z,45.25
2023-04-17T05:25:25.768Z,44.79
2023-04-17T05:28:33.803Z,43.86
2023-04-17T05:31:36.887Z,45.28
2023-04-17T05:34:38.967Z,44.95
2023-04-17T05:37:41.318Z,45.78
2023-04-17T05:40:43.236Z,47.10
2023-04-17T05:43:45.321Z,45.53
2023-04-17T05:46:47.186Z,44.30
2023-04-17T05:49:51.309Z,44.66
2023-04-17T05:52:53.551Z,44.49
2023-04-17T05:55:55.432Z,45.08
2023-04-17T05:58:57.283Z,42.87
2023-04-17T06:01:59.909Z,44.50
2023-04-17T06:05:02.360Z,43.27
2023-04-17T06:08:04.486Z,44.85
2023-04-17T06:11:06.471Z,43.27
2023-04-17T06:14:08.453Z,42.92
2023-04-17T06:17:13.317Z,42.35
2023-04-17T06:20:15.363Z,42.66
2023-04-17T06:23:17.320Z,42.89
2023-04-17T06:26:19.475Z,44.00
2023-04-17T06:29:21.420Z,42.19
2023-04-17T06:32:23.360Z,43.36
2023-04-17T06:35:25.256Z,44.69
2023-04-17T06:38:27.193Z,43.88
2023-04-17T06:41:29.169Z,43.75
2023-04-17T06:44:31.161Z,42.71
2023-04-17T06:47:33.172Z,42.86
2023-04-17T06:50:35.378Z,43.86
2023-04-17T06:53:37.311Z,42.53
2023-04-17T06:56:39.202Z,44.21
2023-04-17T06:59:41.138Z,41.11
2023-04-17T07:02:43.163Z,41.86
2023-04-17T07:05:45.261Z,42.21
2023-04-17T07:08:47.125Z,41.74
2023-04-17T07:11:49.076Z,40.03
2023-04-17T07:14:51.339Z,40.68
2023-04-17T07:17:53.531Z,40.53
2023-04-17T07:20:57.025Z,39.08
2023-04-17T07:23:58.887Z,39.28
2023-04-17T07:27:04.012Z,38.62
2023-04-17T07:30:12.505Z,40.05
2023-04-17T07:33:14.424Z,38.74
2023-04-17T07:36:16.347Z,36.40
2023-04-17T07:39:18.743Z,39.09
2023-04-17T07:42:20.574Z,38.93
2023-04-17T07:45:22.845Z,38.58
2023-04-17T07:48:25.017Z,37.25
2023-04-17T07:51:30.293Z,38.15
2023-04-17T07:54:32.334Z,36.85
2023-04-17T07:57:34.285Z,36.63
2023-04-17T08:00:36.579Z,35.60
2023-04-17T08:03:41.511Z,34.00
2023-04-17T08:06:44.434Z,34.05
2023-04-17T08:09:46.820Z,36.65
2023-04-17T08:12:48.887Z,33.86
2023-04-17T08:15:52.287Z,32.52
2023-04-17T08:18:54.138Z,32.18
2023-04-17T08:22:01.325Z,33.34
2023-04-17T08:25:03.757Z,33.99
2023-04-17T08:28:05.785Z,32.50
2023-04-17T08:31:08.877Z,33.88
2023-04-17T08:34:14.942Z,32.06
2023-04-17T08:37:17.583Z,29.44
2023-04-17T08:40:23.286Z,30.20
2023-04-17T08:43:26.182Z,29.86
2023-04-17T08:46:28.314Z,29.99
2023-04-17T08:49:30.412Z,29.54
2023-04-17T08:52:32.321Z,31.17
2023-04-17T08:55:34.371Z,31.78
2023-04-17T08:58:36.350Z,32.62
2023-04-17T09:01:38.881Z,34.64
2023-04-17T09:04:42.204Z,34.41
2023-04-17T09:07:44.568Z,32.87
2023-04-17T09:10:47.357Z,31.53
2023-04-17T09:13:49.304Z,31.18
2023-04-17T09:16:55.017Z,31.55
2023-04-17T09:20:09.350Z,30.57
2023-04-17T09:23:12.233Z,30.56
2023-04-17T09:26:15.004Z,30.14
2023-04-17T09:29:17.253Z,26.92
2023-04-17T09:32:19.264Z,31.78
2023-04-17T09:35:26.045Z,31.34
2023-04-17T09:38:38.207Z,32.33
2023-04-17T09:41:40.129Z,30.31
2023-04-17T09:44:42.403Z,30.73
2023-04-17T09:47:45.672Z,31.27
2023-04-17T09:50:47.600Z,31.07
2023-04-17T09:53:49.467Z,28.19
2023-04-17T09:56:52.549Z,27.62
2023-04-17T09:59:59.847Z,31.03
2023-04-17T10:03:01.984Z,34.25
2023-04-17T10:06:04.063Z,32.31
2023-04-17T10:09:06.147Z,33.35
2023-04-17T10:12:10.893Z,30.88
2023-04-17T10:15:12.802Z,29.66
2023-04-17T10:18:23.152Z,28.92
2023-04-17T10:21:26.105Z,32.10
2023-04-17T10:24:28.229Z,31.99
2023-04-17T10:27:33.245Z,32.71
2023-04-17T10:30:54.936Z,33.78
2023-04-17T10:33:57.637Z,33.98
2023-04-17T10:37:01.339Z,34.72
2023-04-17T10:40:05.732Z,34.90
2023-04-17T10:43:13.656Z,35.02
2023-04-17T10:46:15.770Z,34.98
2023-04-17T10:49:17.770Z,35.53
2023-04-17T10:52:35.185Z,33.32
2023-04-17T10:55:38.254Z,33.96
2023-04-17T10:58:56.111Z,34.33
2023-04-17T11:01:59.429Z,35.15
2023-04-17T11:05:10.618Z,34.47
2023-04-17T11:08:12.480Z,34.74
2023-04-17T11:11:16.822Z,35.21
2023-04-17T11:14:21.368Z,35.27
2023-04-17T11:17:23.410Z,35.07
2023-04-17T11:20:27.076Z,34.83
2023-04-17T11:23:36.518Z,33.67
2023-04-17T11:26:44.817Z,34.58
2023-04-17T11:29:46.978Z,34.23
2023-04-17T11:32:48.995Z,34.00
2023-04-17T11:35:52.490Z,30.57
2023-04-17T11:38:57.001Z,35.62
2023-04-17T11:41:59.147Z,33.92
2023-04-17T11:45:05.235Z,31.99
2023-04-17T11:48:08.664Z,31.42
2023-04-17T11:51:10.572Z,31.07
2023-04-17T11:54:20.493Z,32.83
2023-04-17T11:57:22.406Z,32.74
2023-04-17T12:00:29.109Z,28.38
2023-04-17T12:03:32.776Z,32.09
2023-04-17T12:06:37.887Z,33.43
2023-04-17T12:09:39.856Z,34.29
2023-04-17T12:12:45.165Z,34.70
2023-04-17T12:15:48.033Z,31.03
2023-04-17T12:18:50.132Z,32.77
2023-04-17T12:21:52.588Z,34.51
2023-04-17T12:24:54.530Z,33.89
2023-04-17T12:27:57.297Z,34.76
2023-04-17T12:30:59.201Z,35.12
2023-04-17T12:34:01.427Z,33.35
2023-04-17T12:37:03.318Z,36.04
2023-04-17T12:40:06.141Z,37.31
2023-04-17T12:43:08.612Z,35.51
2023-04-17T12:46:10.587Z,34.77
2023-04-17T12:49:12.658Z,34.25
2023-04-17T12:52:14.825Z,33.35
2023-04-17T12:55:16.928Z,34.49
2023-04-17T12:58:18.821Z,34.30
2023-04-17T13:01:21.341Z,32.32
2023-04-17T13:04:23.498Z,33.28
2023-04-17T13:07:25.622Z,32.91
2023-04-17T13:10:28.787Z,32.92
2023-04-17T13:13:33.485Z,35.34
2023-04-17T13:16:35.462Z,35.25
2023-04-17T13:19:39.639Z,35.34
2023-04-17T13:22:41.484Z,35.41
2023-04-17T13:25:43.548Z,35.24
2023-04-17T13:28:45.691Z,35.45
2023-04-17T13:31:47.733Z,36.88
2023-04-17T13:34:49.701Z,40.36
2023-04-17T13:37:51.740Z,38.12
2023-04-17T13:40:53.723Z,45.33
2023-04-17T13:43:55.849Z,44.86
2023-04-17T13:46:58.101Z,46.34
2023-04-17T13:50:00.265Z,44.88
2023-04-17T13:53:02.558Z,46.00
2023-04-17T13:56:04.555Z,46.44
2023-04-17T13:59:06.494Z,46.86
2023-04-17T14:02:09.571Z,48.01
2023-04-17T14:05:12.346Z,48.41
2023-04-17T14:08:14.433Z,46.39
2023-04-17T14:12:24.317Z,47.07
2023-04-17T14:15:26.340Z,47.07
2023-04-17T14:18:28.656Z,45.68
2023-04-17T14:21:30.494Z,45.76
2023-04-17T14:24:32.489Z,44.28
2023-04-17T14:27:36.345Z,43.97
2023-04-17T14:30:38.597Z,45.09
2023-04-17T14:33:40.554Z,44.49
2023-04-17T14:36:43.642Z,42.65
2023-04-17T14:39:46.103Z,43.96
2023-04-17T14:42:54.052Z,42.68
2023-04-17T14:45:57.170Z,42.71
2023-04-17T14:48:59.132Z,42.55
2023-04-17T14:52:01.103Z,42.29
2023-04-17T14:55:05.458Z,42.30
2023-04-17T14:58:07.436Z,41.79
2023-04-17T15:01:09.403Z,42.19
2023-04-17T15:04:11.644Z,42.69
2023-04-17T15:07:13.825Z,41.16
2023-04-17T15:10:16.605Z,40.85
2023-04-17T15:13:18.457Z,40.27
2023-04-17T15:16:20.423Z,41.61
2023-04-17T15:19:23.020Z,39.64
2023-04-17T15:22:25.656Z,41.18
2023-04-17T15:25:27.583Z,42.69
2023-04-17T15:28:29.539Z,41.18
2023-04-17T15:31:31.563Z,40.08
2023-04-17T15:34:34.475Z,41.22
2023-04-17T15:37:37.010Z,43.84
2023-04-17T15:40:39.115Z,42.12
2023-04-17T15:43:40.937Z,43.44
2023-04-17T15:46:43.057Z,41.56
2023-04-17T15:49:48.050Z,44.07
2023-04-17T15:52:50.017Z,42.03
2023-04-17T15:55:52.647Z,44.20
2023-04-17T15:58:54.657Z,43.88
2023-04-17T16:01:56.788Z,43.75
2023-04-17T16:04:58.762Z,43.48
2023-04-17T16:08:01.536Z,45.75
2023-04-17T16:11:03.613Z,44.74
2023-04-17T16:14:05.514Z,45.35
2023-04-17T16:17:07.500Z,43.35
2023-04-17T16:20:09.768Z,44.02
2023-04-17T16:23:11.662Z,43.87
2023-04-17T16:26:13.767Z,43.51
2023-04-17T16:29:15.704Z,43.87
2023-04-17T16:32:18.341Z,43.36
2023-04-17T16:35:20.212Z,43.05
2023-04-17T16:38:22.214Z,42.50
2023-04-17T16:41:24.074Z,43.42
2023-04-17T16:44:27.016Z,45.34
2023-04-17T16:47:29.455Z,44.80
2023-04-17T16:50:31.404Z,44.53
2023-04-17T16:53:33.297Z,43.41
2023-04-17T16:56:35.552Z,44.84
2023-04-17T16:59:37.407Z,44.58
2023-04-17T17:02:39.463Z,44.56
2023-04-17T17:05:41.350Z,44.98
2023-04-17T17:08:46.652Z,45.99
2023-04-17T17:11:48.619Z,46.11
2023-04-17T17:14:50.586Z,46.66
2023-04-17T17:17:52.533Z,47.20
2023-04-17T17:20:56.065Z,46.74
2023-04-17T17:23:58.279Z,46.68
2023-04-17T17:27:00.707Z,48.37
2023-04-17T17:30:02.979Z,49.52
2023-04-17T17:33:04.925Z,49.31
2023-04-17T17:36:08.888Z,48.67
2023-04-17T17:39:11.224Z,47.57
2023-04-17T17:42:13.194Z,47.32
2023-04-17T17:45:15.016Z,47.89
2023-04-17T17:48:18.235Z,49.96
2023-04-17T17:51:22.122Z,49.13
2023-04-17T17:54:24.002Z,48.28
2023-04-17T17:57:29.223Z,48.47
2023-04-17T18:00:37.449Z,47.47
2023-04-17T18:03:39.461Z,49.39
2023-04-17T18:06:41.530Z,49.11
2023-04-17T18:09:43.399Z,50.54
2023-04-17T18:12:45.472Z,49.23
2023-04-17T18:15:47.452Z,50.28
2023-04-17T18:18:49.384Z,48.69
2023-04-17T18:21:51.280Z,48.05
2023-04-17T18:24:54.274Z,48.99
2023-04-17T18:27:56.240Z,50.66
2023-04-17T18:30:58.161Z,50.26
2023-04-17T18:34:02.545Z,49.42
2023-04-17T18:37:04.461Z,48.59
2023-04-17T18:40:08.040Z,49.35
2023-04-17T18:43:10.165Z,50.54
2023-04-17T18:46:12.035Z,48.96
2023-04-17T18:49:14.070Z,49.61
2023-04-17T18:52:15.945Z,47.80
2023-04-17T18:55:17.897Z,50.22
2023-04-17T18:58:19.788Z,50.32
2023-04-17T19:01:21.658Z,49.16
2023-04-17T19:04:23.619Z,50.73
2023-04-17T19:07:25.488Z,51.45
2023-04-17T19:10:27.417Z,51.52
2023-04-17T19:13:29.316Z,51.22
2023-04-17T19:16:31.187Z,51.78
2023-04-17T19:19:33.045Z,50.07
2023-04-17T19:22:34.899Z,51.26
2023-04-17T19:25:41.635Z,50.59
2023-04-17T19:28:43.539Z,50.75
2023-04-17T19:31:45.471Z,51.86
2023-04-17T19:34:47.738Z,52.32
2023-04-17T19:37:49.624Z,51.27
2023-04-17T19:41:11.899Z,51.03
2023-04-17T19:44:14.370Z,50.60
2023-04-17T19:47:16.203Z,51.53
2023-04-17T19:50:18.027Z,52.48
2023-04-17T19:53:19.891Z,52.24
2023-04-17T19:56:21.778Z,53.03
2023-04-17T19:59:26.895Z,51.84
2023-04-17T20:02:28.943Z,51.09
2023-04-17T20:05:30.763Z,52.70
2023-04-17T20:08:32.627Z,53.23
2023-04-17T20:11:34.576Z,54.18
2023-04-17T20:14:36.422Z,53.65
2023-04-17T20:17:38.418Z,53.31
2023-04-17T20:20:40.435Z,54.77
2023-04-17T20:23:42.306Z,56.60
2023-04-17T20:26:44.373Z,55.46
2023-04-17T20:29:46.261Z,53.76
2023-04-17T20:32:48.324Z,54.40
2023-04-17T20:35:50.351Z,54.38
2023-04-17T20:38:52.741Z,51.31
2023-04-17T20:41:54.599Z,53.98
2023-04-17T20:44:56.495Z,52.46
2023-04-17T20:47:58.340Z,52.20
2023-04-17T20:51:05.562Z,54.24
2023-04-17T20:54:07.566Z,53.17
2023-04-17T20:57:09.366Z,53.53
2023-04-17T21:00:12.171Z,52.18
2023-04-17T21:03:14.114Z,54.44
2023-04-17T21:06:16.036Z,55.65
2023-04-17T21:09:18.346Z,55.68
2023-04-17T21:12:20.218Z,56.69
2023-04-17T21:15:22.037Z,56.78
2023-04-17T21:18:25.087Z,57.47
2023-04-17T21:21:26.941Z,56.99
2023-04-17T21:24:29.057Z,57.40
2023-04-17T21:27:30.908Z,56.07
2023-04-17T21:30:32.912Z,57.96
2023-04-17T21:33:34.742Z,56.99
2023-04-17T21:36:36.669Z,59.10
2023-04-17T21:39:38.582Z,60.54
2023-04-17T21:42:40.483Z,60.07
2023-04-17T21:45:42.373Z,56.59
2023-04-17T21:48:44.236Z,58.04
2023-04-17T21:51:46.064Z,59.18
2023-04-17T21:54:47.913Z,59.97
2023-04-17T21:57:49.889Z,59.41
2023-04-17T22:00:51.773Z,57.99
2023-04-17T22:03:53.768Z,59.07
2023-04-17T22:06:55.614Z,57.11
2023-04-17T22:09:59.103Z,59.57
2023-04-17T22:13:01.012Z,60.66
2023-04-17T22:16:03.159Z,59.21
2023-04-17T22:19:05.212Z,59.57
2023-04-17T22:22:07.010Z,58.95
2023-04-17T22:25:09.080Z,56.65
2023-04-17T22:28:10.955Z,59.42
2023-04-17T22:31:15.912Z,58.81
2023-04-17T22:34:17.780Z,58.73
2023-04-17T22:37:19.671Z,59.26
2023-04-17T22:40:21.534Z,61.79
2023-04-17T22:43:23.397Z,61.23
2023-04-17T22:46:25.207Z,60.29
2023-04-17T22:49:27.100Z,62.11
2023-04-17T22:52:28.965Z,61.94
2023-04-17T22:55:30.855Z,63.13
2023-04-17T22:58:33.601Z,63.29
2023-04-17T23:01:35.564Z,60.50
2023-04-17T23:04:37.483Z,62.32
2023-04-17T23:07:40.090Z,61.68
2023-04-17T23:10:41.996Z,60.60
2023-04-17T23:13:43.853Z,62.53
2023-04-17T23:16:45.670Z,60.44
2023-04-17T23:19:48.055Z,60.21
2023-04-17T23:22:49.899Z,60.28
2023-04-17T23:25:52.261Z,60.61
2023-04-17T23:28:54.074Z,60.03
2023-04-17T23:31:56.016Z,61.31
2023-04-17T23:34:57.904Z,62.56
2023-04-17T23:37:59.729Z,61.80
2023-04-17T23:41:01.637Z,63.32
2023-04-17T23:44:03.934Z,64.62
2023-04-17T23:47:06.267Z,63.03
2023-04-17T23:50:08.400Z,61.81
2023-04-17T23:53:10.239Z,64.23
2023-04-17T23:56:12.266Z,68.18
2023-04-17T23:59:14.180Z,65.67
