createdAt,value
2023-04-10T00:07:18.132Z,1026.7802638665296
2023-04-10T00:13:36.927Z,1026.7826778163808
2023-04-10T00:19:55.563Z,1026.7630160210626
2023-04-10T00:37:27.786Z,1026.5548900136228
2023-04-10T00:43:51.571Z,1026.482258174656
2023-04-10T01:01:17.875Z,1026.2873920554846
2023-04-10T01:15:10.801Z,1026.1907073259554
2023-04-10T01:21:29.137Z,1026.1598916009125
2023-04-10T01:27:48.120Z,1026.0829476420718
2023-04-10T01:38:15.338Z,1026.01953556507
2023-04-10T01:48:49.363Z,1025.9757680371906
2023-04-10T02:05:17.261Z,1025.8773454391255
2023-04-10T02:13:32.719Z,1025.8209153387004
2023-04-10T02:25:51.229Z,1025.7027836859127
2023-04-10T02:41:52.604Z,1025.5471102522963
2023-04-10T02:52:56.963Z,1025.487479777663
2023-04-10T02:59:15.110Z,1025.4447469878999
2023-04-10T03:05:33.097Z,1025.4455487751366
2023-04-10T03:13:27.862Z,1025.4596722939277
2023-04-10T03:20:38.139Z,1025.344708117885
2023-04-10T03:26:56.422Z,1025.300911841847
2023-04-10T03:33:14.026Z,1025.2362387908256
2023-04-10T03:39:31.674Z,1025.1976651843283
2023-04-10T03:45:49.734Z,1025.1196778592268
2023-04-10T03:57:39.985Z,1025.0814307237474
2023-04-10T04:14:26.156Z,1025.0658016829898
2023-04-10T04:20:44.264Z,1025.0470034821942
2023-04-10T04:27:02.057Z,1025.0291847127435
2023-04-10T04:33:19.805Z,1025.0747817618321
2023-04-10T04:48:13.316Z,1025.049089550485
2023-04-10T04:56:42.172Z,1025.0727064023235
2023-04-10T05:05:00.152Z,1025.0988554056648
2023-04-10T05:17:38.497Z,1025.1200652321857
2023-04-10T05:23:59.175Z,1025.1119377525665
2023-04-10T05:38:00.478Z,1025.0143312796279
2023-04-10T05:44:20.702Z,1024.9299558862506
2023-04-10T06:05:07.168Z,1024.8305992086182
2023-04-10T06:11:27.545Z,1024.778481815195
2023-04-10T06:26:42.438Z,1024.6483569348934
2023-04-10T06:37:32.051Z,1024.5350625876988
2023-04-10T06:43:52.706Z,1024.4726216285194
2023-04-10T06:52:23.648Z,1024.4712641174347
2023-04-10T07:01:36.045Z,1024.4680080707449
2023-04-10T07:07:56.736Z,1024.4625178416168
2023-04-10T07:16:17.612Z,1024.4433300085016
2023-04-10T07:22:38.051Z,1024.3728548242325
2023-04-10T07:28:58.762Z,1024.3196877571572
2023-04-10T07:35:19.435Z,1024.2456162215792
2023-04-10T07:53:24.698Z,1024.047846574948
2023-04-10T08:00:11.289Z,1023.9589237082924
2023-04-10T08:10:48.339Z,1023.8355140170542
2023-04-10T08:17:09.406Z,1023.7248722119382
2023-04-10T08:23:30.308Z,1023.571012298112
2023-04-10T08:29:51.751Z,1023.4657546768258
2023-04-10T08:36:13.817Z,1023.3519286478937
2023-04-10T08:42:35.748Z,1023.283041261265
2023-04-10T08:50:30.192Z,1023.2782519190745
2023-04-10T08:58:57.350Z,1023.1326753016231
2023-04-10T09:05:18.447Z,1023.037994018377
2023-04-10T09:11:40.244Z,1022.8869188306279
2023-04-10T09:18:02.101Z,1022.821992586063
2023-04-10T09:24:22.165Z,1022.6649119525559
2023-04-10T09:30:42.506Z,1022.5455239849408
2023-04-10T09:37:02.694Z,1022.3470987008408
2023-04-10T09:43:21.894Z,1022.1427405471479
2023-04-10T09:57:01.291Z,1021.9621533055666
2023-04-10T10:04:20.999Z,1021.764584756963
2023-04-10T10:13:31.405Z,1021.5705554448937
2023-04-10T10:19:51.054Z,1021.4813007523586
2023-04-10T10:26:10.347Z,1021.3629743209909
2023-04-10T10:32:29.887Z,1021.2308193182892
2023-04-10T10:38:49.986Z,1021.1626317028122
2023-04-10T10:45:09.552Z,1021.0327455976127
2023-04-10T10:51:29.178Z,1020.8847733526975
2023-04-10T10:57:49.710Z,1020.7813859796523
2023-04-10T11:04:09.324Z,1020.6065422335208
2023-04-10T11:25:25.076Z,1020.2405042078466
2023-04-10T11:35:50.697Z,1020.0564944097489
2023-04-10T11:42:12.433Z,1019.9637546888854
2023-04-10T11:48:35.000Z,1019.8164784478973
2023-04-10T11:54:55.593Z,1019.6769900157676
2023-04-10T12:01:17.874Z,1019.6155813931015
2023-04-10T12:07:37.836Z,1019.5140031660517
2023-04-10T12:13:57.943Z,1019.4688671920161
2023-04-10T12:20:17.730Z,1019.3753417434809
2023-04-10T12:26:37.718Z,1019.2695169952341
2023-04-10T12:32:57.800Z,1019.1346575612407
2023-04-10T12:39:24.389Z,1018.9690265778725
2023-04-10T12:45:44.201Z,1018.8229931392273
2023-04-10T12:52:04.333Z,1018.6783525319947
2023-04-10T12:58:44.213Z,1018.5156056901111
2023-04-10T13:11:51.932Z,1018.2591410298523
2023-04-10T13:19:47.261Z,1018.1123496929521
2023-04-10T13:26:09.122Z,1017.970633008261
2023-04-10T13:39:46.935Z,1017.6568107250837
2023-04-10T13:46:06.586Z,1017.4997651455307
2023-04-10T13:59:14.709Z,1017.1591195823887
2023-04-10T14:05:35.375Z,1016.9826135046771
2023-04-10T14:11:55.427Z,1016.8784235716246
2023-04-10T14:18:15.243Z,1016.7530354288182
2023-04-10T14:24:35.072Z,1016.6021222171249
2023-04-10T14:30:55.052Z,1016.4436018901033
2023-04-10T14:43:10.446Z,1016.1163231446435
2023-04-10T14:49:30.774Z,1015.9542377615471
2023-04-10T14:57:00.675Z,1015.8158909197648
2023-04-10T15:09:50.934Z,1015.6135212724466
2023-04-10T15:16:11.256Z,1015.4742578825413
2023-04-10T15:22:31.097Z,1015.3259435356199
2023-04-10T15:28:51.877Z,1015.2248268524494
2023-04-10T15:35:12.340Z,1015.1573074575111
2023-04-10T15:41:32.968Z,1015.0284793419679
2023-04-10T15:53:03.532Z,1014.748790384211
2023-04-10T15:59:27.530Z,1014.6238405909348
2023-04-10T16:08:15.562Z,1014.4178326816699
2023-04-10T16:17:29.294Z,1014.2737086030967
2023-04-10T16:23:50.510Z,1014.130449818302
2023-04-10T16:30:11.029Z,1014.1026300175781
2023-04-10T16:36:32.206Z,1014.1317837486096
2023-04-10T16:42:52.472Z,1014.0158153606209
2023-04-10T16:50:45.066Z,1013.9221656082243
2023-04-10T16:57:06.044Z,1013.8639571791889
2023-04-10T17:03:26.746Z,1013.7557202069607
2023-04-10T17:09:48.311Z,1013.663870018055
2023-04-10T17:17:35.272Z,1013.542946387189
2023-04-10T17:26:41.360Z,1013.4324351342735
2023-04-10T17:32:59.910Z,1013.386119650426
2023-04-10T17:39:18.707Z,1013.4519322113954
2023-04-10T17:45:49.620Z,1013.4390665321357
2023-04-10T17:57:51.735Z,1012.6939215048862
2023-04-10T18:04:13.291Z,1012.5574912836411
2023-04-10T18:16:14.289Z,1012.40895758061
2023-04-10T18:29:01.283Z,1012.270970390674
2023-04-10T18:40:47.053Z,1012.3126408401141
2023-04-10T18:47:05.188Z,1012.3541571864716
2023-04-10T18:53:23.263Z,1012.2830997705302
2023-04-10T18:59:42.162Z,1012.1563129390506
2023-04-10T19:07:56.632Z,1011.9843450600105
2023-04-10T19:14:20.872Z,1011.8945279049276
2023-04-10T19:20:49.972Z,1011.9060155810369
2023-04-10T19:27:09.876Z,1011.9667142954241
2023-04-10T19:33:28.424Z,1012.0775489237079
2023-04-10T19:39:53.478Z,1012.1259714986295
2023-04-10T19:46:11.738Z,1012.1462524659888
2023-04-10T19:52:31.817Z,1011.9835558778744
2023-04-10T20:05:48.702Z,1012.009426945777
2023-04-10T20:12:12.093Z,1012.1498517739442
2023-04-10T20:18:33.566Z,1012.2815603260733
2023-04-10T20:24:54.196Z,1012.261218640418
2023-04-10T20:31:15.380Z,1012.0903665948368
2023-04-10T20:37:38.441Z,1012.0134481301552
2023-04-10T20:43:59.795Z,1011.8909687463702
2023-04-10T20:50:22.213Z,1011.8814632364013
2023-04-10T20:57:11.511Z,1011.7795973890165
2023-04-10T21:03:31.487Z,1011.6916534446241
2023-04-10T21:17:18.833Z,1011.6277644471437
2023-04-10T21:28:31.649Z,1011.2930171970902
2023-04-10T21:37:26.474Z,1011.2204757938208
2023-04-10T21:43:49.655Z,1010.8231029275508
2023-04-10T21:50:09.334Z,1010.7369739469503
2023-04-10T21:56:34.302Z,1010.447826830618
2023-04-10T22:03:09.556Z,1010.5063424384506
2023-04-10T22:09:32.745Z,1010.5379825461426
2023-04-10T22:15:56.514Z,1010.599116569765
2023-04-10T22:24:49.841Z,1010.4987967121966
2023-04-10T22:31:11.034Z,1010.4929320464408
2023-04-10T22:37:32.496Z,1010.3008586832698
2023-04-10T22:43:52.096Z,1010.2141676844755
2023-04-10T22:50:12.440Z,1009.9569696390688
2023-04-10T22:56:33.168Z,1010.1092272298258
2023-04-10T23:02:53.843Z,1010.0143175342005
2023-04-10T23:09:15.018Z,1009.9120950593573
2023-04-10T23:15:38.506Z,1009.8212589674448
2023-04-10T23:22:01.183Z,1009.7124480890941
2023-04-10T23:28:21.271Z,1009.5402447458249
2023-04-10T23:39:30.950Z,1009.5092350010833
2023-04-10T23:45:54.382Z,1009.5444313768713
2023-04-10T23:55:50.010Z,1009.5736644490927
