createdAt,value
2022-09-07T00:00:14.521Z,1009.22
2022-09-07T00:01:14.552Z,1009.27
2022-09-07T00:02:14.577Z,1009.22
2022-09-07T00:03:14.714Z,1009.18
2022-09-07T00:04:14.694Z,1009.25
2022-09-07T00:05:14.665Z,1009.23
2022-09-07T00:07:14.724Z,1009.43
2022-09-07T00:08:14.753Z,1009.54
2022-09-07T00:09:14.782Z,1009.62
2022-09-07T00:10:14.812Z,1009.63
2022-09-07T00:11:14.842Z,1009.65
2022-09-07T00:12:14.868Z,1009.54
2022-09-07T00:13:14.900Z,1009.52
2022-09-07T00:14:14.925Z,1009.46
2022-09-07T00:15:14.955Z,1009.44
2022-09-07T00:17:15.617Z,1009.34
2022-09-07T00:18:15.042Z,1009.20
2022-09-07T00:19:15.071Z,1009.16
2022-09-07T00:20:15.116Z,1009.11
2022-09-07T00:21:15.128Z,1009.08
2022-09-07T00:22:15.157Z,1008.97
2022-09-07T00:23:15.185Z,1008.96
2022-09-07T00:26:46.114Z,1009.00
2022-09-07T00:28:46.171Z,1008.97
2022-09-07T00:29:47.616Z,1009.00
2022-09-07T00:32:46.287Z,1008.72
2022-09-07T00:33:46.315Z,1008.74
2022-09-07T00:34:46.549Z,1008.74
2022-09-07T00:35:46.382Z,1008.70
2022-09-07T00:36:46.406Z,1008.67
2022-09-07T00:37:46.431Z,1008.70
2022-09-07T00:38:46.462Z,1008.69
2022-09-07T00:39:46.541Z,1008.67
2022-09-07T00:40:46.520Z,1008.67
2022-09-07T00:41:46.546Z,1008.58
2022-09-07T00:42:46.577Z,1008.55
2022-09-07T00:43:46.605Z,1008.47
2022-09-07T00:44:46.635Z,1008.38
2022-09-07T00:46:39.355Z,1008.29
2022-09-07T00:47:39.269Z,1008.31
2022-09-07T00:48:39.295Z,1008.28
2022-09-07T00:49:39.328Z,1008.32
2022-09-07T00:50:41.975Z,1008.40
2022-09-07T00:51:39.598Z,1008.42
2022-09-07T00:52:39.411Z,1008.40
2022-09-07T00:53:39.441Z,1008.45
2022-09-07T00:54:39.466Z,1008.41
2022-09-07T00:55:39.497Z,1008.42
2022-09-07T00:56:39.524Z,1008.35
2022-09-07T00:57:39.554Z,1008.36
2022-09-07T00:58:39.581Z,1008.42
2022-09-07T00:59:39.615Z,1008.44
2022-09-07T01:00:39.639Z,1008.49
2022-09-07T01:01:39.780Z,1008.49
2022-09-07T01:02:39.885Z,1008.47
2022-09-07T01:03:39.728Z,1008.44
2022-09-07T01:04:39.756Z,1008.37
2022-09-07T01:05:39.785Z,1008.32
2022-09-07T01:07:39.844Z,1008.28
2022-09-07T01:08:39.871Z,1008.25
2022-09-07T01:09:39.901Z,1008.20
2022-09-07T01:10:39.928Z,1008.18
2022-09-07T01:11:39.964Z,1008.20
2022-09-07T01:12:39.990Z,1008.16
2022-09-07T01:13:40.020Z,1008.13
2022-09-07T01:14:40.043Z,1008.06
2022-09-07T01:15:42.939Z,1008.09
2022-09-07T01:16:42.720Z,1008.01
2022-09-07T01:17:40.136Z,1007.99
2022-09-07T01:18:40.151Z,1007.96
2022-09-07T01:19:40.182Z,1007.97
2022-09-07T01:20:40.211Z,1007.93
2022-09-07T01:22:57.870Z,1007.86
2022-09-07T01:23:57.918Z,1007.77
2022-09-07T01:24:59.138Z,1007.78
2022-09-07T01:25:57.958Z,1007.80
2022-09-07T01:26:57.982Z,1007.84
2022-09-07T01:27:58.028Z,1007.85
2022-09-07T01:28:58.039Z,1007.84
2022-09-07T01:29:58.276Z,1007.81
2022-09-07T01:30:58.452Z,1007.80
2022-09-07T01:31:58.331Z,1007.83
2022-09-07T01:32:58.161Z,1007.80
2022-09-07T01:33:58.389Z,1007.79
2022-09-07T01:34:58.426Z,1007.73
2022-09-07T01:36:58.272Z,1007.68
2022-09-07T01:37:58.301Z,1007.68
2022-09-07T01:38:58.326Z,1007.67
2022-09-07T01:39:58.439Z,1007.67
2022-09-07T01:40:58.388Z,1007.60
2022-09-07T01:41:58.416Z,1007.60
2022-09-07T01:42:58.442Z,1007.58
2022-09-07T01:43:58.474Z,1007.56
2022-09-07T01:44:58.501Z,1007.59
2022-09-07T01:45:58.573Z,1007.65
2022-09-07T01:46:58.562Z,1007.62
2022-09-07T01:47:58.590Z,1007.63
2022-09-07T01:48:58.617Z,1007.63
2022-09-07T01:49:58.649Z,1007.61
2022-09-07T01:50:58.676Z,1007.62
2022-09-07T01:51:58.707Z,1007.57
2022-09-07T01:55:38.133Z,1007.55
2022-09-07T01:57:38.187Z,1007.53
2022-09-07T01:59:38.453Z,1007.55
2022-09-07T02:00:38.476Z,1007.57
2022-09-07T02:01:38.688Z,1007.54
2022-09-07T02:03:38.566Z,1007.51
2022-09-07T02:06:38.438Z,1007.56
2022-09-07T02:07:38.465Z,1007.53
2022-09-07T02:08:38.498Z,1007.55
2022-09-07T02:09:38.524Z,1007.52
2022-09-07T02:10:38.555Z,1007.51
2022-09-07T02:11:38.586Z,1007.52
2022-09-07T02:12:38.824Z,1007.44
2022-09-07T02:13:38.645Z,1007.43
2022-09-07T02:14:38.675Z,1007.43
2022-09-07T02:15:38.830Z,1007.40
2022-09-07T02:16:38.732Z,1007.38
2022-09-07T02:17:38.758Z,1007.36
2022-09-07T02:18:38.795Z,1007.37
2022-09-07T02:19:38.815Z,1007.34
2022-09-07T02:20:38.867Z,1007.35
2022-09-07T02:21:38.873Z,1007.34
2022-09-07T02:22:38.902Z,1007.41
2022-09-07T02:23:38.932Z,1007.41
2022-09-07T02:25:21.511Z,1007.42
2022-09-07T02:26:54.757Z,1007.44
2022-09-07T02:27:21.571Z,1007.45
2022-09-07T02:28:21.597Z,1007.49
2022-09-07T02:29:21.627Z,1007.42
2022-09-07T02:30:21.657Z,1007.42
2022-09-07T02:31:21.759Z,1007.39
2022-09-07T02:32:21.711Z,1007.38
2022-09-07T02:33:24.364Z,1007.40
2022-09-07T02:34:21.770Z,1007.41
2022-09-07T02:35:21.799Z,1007.40
2022-09-07T02:36:21.826Z,1007.44
2022-09-07T02:37:21.857Z,1007.36
2022-09-07T02:38:21.884Z,1007.35
2022-09-07T02:39:21.916Z,1007.31
2022-09-07T02:40:21.941Z,1007.29
2022-09-07T02:41:21.974Z,1007.30
2022-09-07T02:42:22.000Z,1007.24
2022-09-07T02:43:22.032Z,1007.25
2022-09-07T02:44:22.058Z,1007.25
2022-09-07T02:45:22.090Z,1007.26
2022-09-07T02:46:22.200Z,1007.24
2022-09-07T02:47:22.150Z,1007.25
2022-09-07T02:48:22.174Z,1007.21
2022-09-07T02:49:22.206Z,1007.19
2022-09-07T02:50:22.234Z,1007.18
2022-09-07T02:51:22.264Z,1007.18
2022-09-07T02:52:24.911Z,1007.21
2022-09-07T02:53:22.320Z,1007.17
2022-09-07T02:54:22.348Z,1007.20
2022-09-07T02:55:22.379Z,1007.22
2022-09-07T02:56:22.406Z,1007.23
2022-09-07T02:57:22.438Z,1007.19
2022-09-07T02:58:22.464Z,1007.17
2022-09-07T02:59:22.496Z,1007.14
2022-09-07T03:00:22.521Z,1007.11
2022-09-07T03:01:22.726Z,1007.10
2022-09-07T03:02:22.660Z,1007.08
2022-09-07T03:03:22.611Z,1007.07
2022-09-07T03:04:23.445Z,1007.07
2022-09-07T03:05:22.671Z,1007.03
2022-09-07T03:06:22.697Z,1007.03
2022-09-07T03:07:22.728Z,1007.02
2022-09-07T03:08:22.755Z,1007.00
2022-09-07T03:09:22.785Z,1006.99
2022-09-07T03:10:22.816Z,1006.99
2022-09-07T03:11:22.842Z,1007.03
2022-09-07T03:12:22.868Z,1007.03
2022-09-07T03:13:22.900Z,1007.01
2022-09-07T03:14:22.926Z,1007.08
2022-09-07T03:15:23.015Z,1007.06
2022-09-07T03:16:23.036Z,1007.06
2022-09-07T03:17:23.016Z,1007.09
2022-09-07T03:18:23.042Z,1007.08
2022-09-07T03:19:23.077Z,1007.08
2022-09-07T03:20:23.113Z,1007.06
2022-09-07T03:21:23.131Z,1007.03
2022-09-07T03:22:23.158Z,1007.01
2022-09-07T03:23:23.188Z,1007.04
2022-09-07T03:24:23.214Z,1007.03
2022-09-07T03:25:23.249Z,1006.97
2022-09-07T03:26:23.273Z,1007.01
2022-09-07T03:27:23.302Z,1006.99
2022-09-07T03:28:23.329Z,1007.01
2022-09-07T03:29:23.361Z,1006.99
2022-09-07T03:30:23.390Z,1006.98
2022-09-07T03:31:23.479Z,1007.01
2022-09-07T03:32:23.446Z,1006.98
2022-09-07T03:33:23.478Z,1007.02
2022-09-07T03:34:23.505Z,1007.01
2022-09-07T03:35:23.534Z,1006.99
2022-09-07T03:36:23.560Z,1006.95
2022-09-07T03:37:23.592Z,1006.99
2022-09-07T03:38:23.621Z,1006.94
2022-09-07T03:39:23.650Z,1006.91
2022-09-07T03:40:23.678Z,1006.89
2022-09-07T03:41:23.710Z,1006.89
2022-09-07T03:42:23.736Z,1006.93
2022-09-07T03:43:23.766Z,1006.90
2022-09-07T03:44:23.796Z,1006.87
2022-09-07T03:45:23.840Z,1006.91
2022-09-07T03:46:26.541Z,1006.90
2022-09-07T03:47:23.923Z,1006.90
2022-09-07T03:48:23.993Z,1006.90
2022-09-07T03:49:23.937Z,1006.92
2022-09-07T03:50:23.964Z,1006.93
2022-09-07T03:51:23.995Z,1006.96
2022-09-07T03:52:24.021Z,1006.96
2022-09-07T03:53:24.053Z,1006.95
2022-09-07T03:54:24.080Z,1006.92
2022-09-07T03:55:24.111Z,1006.95
2022-09-07T03:56:24.142Z,1006.98
2022-09-07T03:57:24.167Z,1006.95
2022-09-07T03:58:24.195Z,1006.96
2022-09-07T03:59:24.227Z,1006.90
2022-09-07T04:00:24.253Z,1006.93
2022-09-07T04:01:24.353Z,1006.86
2022-09-07T04:02:24.359Z,1006.87
2022-09-07T04:03:24.342Z,1006.85
2022-09-07T04:04:24.371Z,1006.90
2022-09-07T04:05:24.399Z,1006.89
2022-09-07T04:06:24.430Z,1006.90
2022-09-07T04:07:24.457Z,1006.93
2022-09-07T04:08:24.487Z,1006.94
2022-09-07T04:09:24.515Z,1006.96
2022-09-07T04:10:24.541Z,1006.97
2022-09-07T04:11:24.573Z,1006.97
2022-09-07T04:12:24.601Z,1006.87
2022-09-07T04:13:24.630Z,1006.93
2022-09-07T04:14:24.658Z,1006.84
2022-09-07T04:15:24.690Z,1006.87
2022-09-07T04:16:24.765Z,1006.79
2022-09-07T04:17:24.747Z,1006.84
2022-09-07T04:18:24.881Z,1006.82
2022-09-07T04:19:24.803Z,1006.82
2022-09-07T04:20:24.829Z,1006.87
2022-09-07T04:21:24.860Z,1006.87
2022-09-07T04:22:24.895Z,1006.88
2022-09-07T04:23:24.919Z,1006.98
2022-09-07T04:24:24.945Z,1007.00
2022-09-07T04:25:24.976Z,1007.01
2022-09-07T04:26:25.005Z,1006.96
2022-09-07T04:27:25.032Z,1006.92
2022-09-07T04:28:25.098Z,1007.01
2022-09-07T04:29:25.092Z,1006.98
2022-09-07T04:30:25.121Z,1006.99
2022-09-07T04:31:25.219Z,1006.98
2022-09-07T04:32:25.176Z,1006.96
2022-09-07T04:33:25.209Z,1007.00
2022-09-07T04:34:25.235Z,1006.99
2022-09-07T04:35:25.265Z,1007.02
2022-09-07T04:36:25.291Z,1006.94
2022-09-07T04:37:25.323Z,1006.95
2022-09-07T04:38:25.390Z,1006.97
2022-09-07T04:39:25.551Z,1006.94
2022-09-07T04:40:25.407Z,1007.01
2022-09-07T04:41:25.438Z,1006.99
2022-09-07T04:42:25.465Z,1007.01
2022-09-07T04:43:25.496Z,1006.97
2022-09-07T04:44:25.520Z,1006.94
2022-09-07T04:45:25.552Z,1006.95
2022-09-07T04:46:25.678Z,1006.94
2022-09-07T04:47:25.612Z,1006.94
2022-09-07T04:48:25.637Z,1006.96
2022-09-07T04:49:25.668Z,1006.94
2022-09-07T04:50:25.696Z,1006.98
2022-09-07T04:51:25.726Z,1006.98
2022-09-07T04:52:25.752Z,1007.00
2022-09-07T04:53:25.784Z,1006.99
2022-09-07T04:54:25.810Z,1006.99
2022-09-07T04:55:25.840Z,1006.97
2022-09-07T04:56:25.866Z,1006.93
2022-09-07T04:57:25.922Z,1006.94
2022-09-07T04:58:25.926Z,1006.94
2022-09-07T04:59:25.957Z,1006.86
2022-09-07T05:00:25.981Z,1006.85
2022-09-07T05:01:26.228Z,1006.82
2022-09-07T05:02:26.103Z,1006.88
2022-09-07T05:03:26.071Z,1006.79
2022-09-07T05:04:26.097Z,1006.85
2022-09-07T05:05:26.128Z,1006.82
2022-09-07T05:06:26.156Z,1006.82
2022-09-07T05:07:26.185Z,1006.80
2022-09-07T05:08:26.213Z,1006.85
2022-09-07T05:09:26.242Z,1006.86
2022-09-07T05:10:26.271Z,1006.87
2022-09-07T05:11:29.190Z,1006.85
2022-09-07T05:12:26.331Z,1006.87
2022-09-07T05:13:26.363Z,1006.85
2022-09-07T05:14:26.385Z,1006.87
2022-09-07T05:15:26.414Z,1006.85
2022-09-07T05:16:26.489Z,1006.80
2022-09-07T05:17:26.471Z,1006.85
2022-09-07T05:18:26.639Z,1006.84
2022-09-07T05:19:26.530Z,1006.85
2022-09-07T05:20:26.556Z,1006.85
2022-09-07T05:21:26.587Z,1006.82
2022-09-07T05:22:26.613Z,1006.87
2022-09-07T05:23:26.647Z,1006.91
2022-09-07T05:24:26.671Z,1006.92
2022-09-07T05:25:26.704Z,1006.93
2022-09-07T05:26:26.729Z,1006.96
2022-09-07T05:27:26.761Z,1006.97
2022-09-07T05:28:26.824Z,1006.96
2022-09-07T05:31:26.876Z,1007.01
2022-09-07T05:32:26.906Z,1007.03
2022-09-07T05:35:26.990Z,1007.08
2022-09-07T05:36:27.018Z,1007.06
2022-09-07T05:37:27.048Z,1007.04
2022-09-07T05:38:27.136Z,1007.01
2022-09-07T05:39:27.244Z,1007.03
2022-09-07T05:40:27.135Z,1007.00
2022-09-07T05:41:27.163Z,1006.97
2022-09-07T05:42:27.191Z,1006.96
2022-09-07T05:43:27.222Z,1007.00
2022-09-07T05:45:27.347Z,1007.02
2022-09-07T05:46:27.321Z,1007.03
2022-09-07T05:47:27.340Z,1007.05
2022-09-07T05:48:27.436Z,1007.05
2022-09-07T05:49:27.396Z,1007.11
2022-09-07T05:50:27.447Z,1007.13
2022-09-07T05:51:27.471Z,1007.13
2022-09-07T05:52:27.479Z,1007.13
2022-09-07T05:53:27.511Z,1007.07
2022-09-07T05:54:27.539Z,1007.13
2022-09-07T05:55:30.307Z,1007.08
2022-09-07T05:56:27.599Z,1007.08
2022-09-07T05:57:27.627Z,1007.12
2022-09-07T05:58:27.701Z,1007.04
2022-09-07T05:59:27.697Z,1007.06
2022-09-07T06:00:27.723Z,1007.05
2022-09-07T06:01:28.064Z,1007.06
2022-09-07T06:03:27.869Z,1007.12
2022-09-07T06:05:27.861Z,1007.14
2022-09-07T06:06:27.890Z,1007.16
2022-09-07T06:07:27.919Z,1007.17
2022-09-07T06:08:27.962Z,1007.20
2022-09-07T06:09:30.558Z,1007.21
2022-09-07T06:10:43.389Z,1007.26
2022-09-07T06:11:28.037Z,1007.26
2022-09-07T06:12:28.067Z,1007.24
2022-09-07T06:13:28.205Z,1007.33
2022-09-07T06:14:28.126Z,1007.28
2022-09-07T06:15:28.154Z,1007.31
2022-09-07T06:16:28.329Z,1007.25
2022-09-07T06:17:28.214Z,1007.29
2022-09-07T06:18:28.241Z,1007.30
2022-09-07T06:19:28.272Z,1007.28
2022-09-07T06:20:28.299Z,1007.32
2022-09-07T06:21:28.330Z,1007.37
2022-09-07T06:22:31.046Z,1007.32
2022-09-07T06:23:28.438Z,1007.38
2022-09-07T06:24:28.417Z,1007.38
2022-09-07T06:25:28.448Z,1007.32
2022-09-07T06:26:28.477Z,1007.38
2022-09-07T06:27:28.507Z,1007.37
2022-09-07T06:28:28.533Z,1007.38
2022-09-07T06:29:28.566Z,1007.42
2022-09-07T06:30:28.594Z,1007.42
2022-09-07T06:31:28.934Z,1007.47
2022-09-07T06:32:44.585Z,1007.42
2022-09-07T06:33:28.791Z,1007.44
2022-09-07T06:34:28.711Z,1007.44
2022-09-07T06:35:28.744Z,1007.44
2022-09-07T06:36:28.771Z,1007.49
2022-09-07T06:37:28.802Z,1007.46
2022-09-07T06:38:31.796Z,1007.45
2022-09-07T06:39:28.901Z,1007.44
2022-09-07T06:40:28.889Z,1007.43
2022-09-07T06:42:28.949Z,1007.45
2022-09-07T06:43:29.013Z,1007.44
2022-09-07T06:44:29.008Z,1007.48
2022-09-07T06:45:29.086Z,1007.43
2022-09-07T06:47:29.098Z,1007.44
2022-09-07T06:48:29.129Z,1007.45
2022-09-07T06:49:29.152Z,1007.45
2022-09-07T06:50:29.189Z,1007.41
2022-09-07T06:51:29.215Z,1007.42
2022-09-07T06:52:29.387Z,1007.44
2022-09-07T06:53:37.641Z,1007.42
2022-09-07T06:55:29.340Z,1007.42
2022-09-07T06:56:29.365Z,1007.39
2022-09-07T06:57:29.395Z,1007.41
2022-09-07T06:58:29.461Z,1007.44
2022-09-07T06:59:29.455Z,1007.47
2022-09-07T07:00:29.503Z,1007.42
2022-09-07T07:01:29.541Z,1007.48
2022-09-07T07:02:29.545Z,1007.49
2022-09-07T07:03:29.674Z,1007.51
2022-09-07T07:04:29.606Z,1007.51
2022-09-07T07:05:29.633Z,1007.51
2022-09-07T07:06:29.667Z,1007.53
2022-09-07T07:07:29.695Z,1007.51
2022-09-07T07:08:29.776Z,1007.51
2022-09-07T07:09:29.755Z,1007.52
2022-09-07T07:10:29.786Z,1007.53
2022-09-07T07:11:29.814Z,1007.62
2022-09-07T07:13:09.325Z,1007.59
2022-09-07T07:14:13.394Z,1007.62
2022-09-07T07:15:09.387Z,1007.63
2022-09-07T07:16:09.444Z,1007.61
2022-09-07T07:17:09.445Z,1007.66
2022-09-07T07:18:20.889Z,1007.67
2022-09-07T07:19:09.506Z,1007.70
2022-09-07T07:20:09.538Z,1007.73
2022-09-07T07:21:09.571Z,1007.72
2022-09-07T07:22:45.407Z,1007.75
2022-09-07T07:23:09.628Z,1007.80
2022-09-07T07:24:09.660Z,1007.76
2022-09-07T07:25:09.689Z,1007.78
2022-09-07T07:26:09.723Z,1007.78
2022-09-07T07:27:09.764Z,1007.80
2022-09-07T07:29:09.814Z,1007.79
2022-09-07T07:30:09.850Z,1007.71
2022-09-07T07:31:12.178Z,1007.73
2022-09-07T07:32:09.910Z,1007.71
2022-09-07T07:33:09.994Z,1007.75
2022-09-07T07:34:10.052Z,1007.74
2022-09-07T07:35:10.002Z,1007.85
2022-09-07T07:36:10.034Z,1007.86
2022-09-07T07:37:10.065Z,1007.78
2022-09-07T07:42:10.225Z,1007.78
2022-09-07T07:43:10.253Z,1007.79
2022-09-07T07:44:10.286Z,1007.87
2022-09-07T07:46:10.398Z,1007.90
2022-09-07T07:47:10.381Z,1007.91
2022-09-07T07:48:10.415Z,1007.89
2022-09-07T07:49:10.444Z,1007.84
2022-09-07T07:51:12.086Z,1007.84
2022-09-07T07:54:10.607Z,1007.75
2022-09-07T07:56:10.671Z,1007.75
2022-09-07T07:57:10.700Z,1007.80
2022-09-07T07:58:10.736Z,1007.91
2022-09-07T07:59:15.126Z,1007.84
2022-09-07T08:00:10.801Z,1007.86
2022-09-07T08:01:10.900Z,1007.85
2022-09-07T08:02:10.946Z,1007.84
2022-09-07T08:03:10.898Z,1007.81
2022-09-07T08:04:10.931Z,1007.76
2022-09-07T08:05:10.963Z,1007.81
2022-09-07T08:06:11.016Z,1007.82
2022-09-07T08:07:11.444Z,1007.79
2022-09-07T08:08:11.062Z,1007.74
2022-09-07T08:09:11.099Z,1007.75
2022-09-07T08:10:11.127Z,1007.79
2022-09-07T08:11:11.161Z,1007.79
2022-09-07T08:12:11.286Z,1007.85
2022-09-07T08:13:11.223Z,1007.80
2022-09-07T08:14:11.259Z,1007.77
2022-09-07T08:15:11.289Z,1007.78
2022-09-07T08:16:11.365Z,1007.79
2022-09-07T08:17:11.356Z,1007.79
2022-09-07T08:18:11.391Z,1007.83
2022-09-07T08:19:11.421Z,1007.87
2022-09-07T08:20:11.467Z,1007.91
2022-09-07T08:21:11.488Z,1007.95
2022-09-07T08:22:11.540Z,1007.92
2022-09-07T08:23:11.574Z,1007.92
2022-09-07T08:24:11.587Z,1007.94
2022-09-07T08:25:11.618Z,1007.98
2022-09-07T08:26:11.655Z,1007.99
2022-09-07T08:27:11.687Z,1007.97
2022-09-07T08:28:11.725Z,1007.96
2022-09-07T08:29:11.753Z,1008.00
2022-09-07T08:30:11.787Z,1008.04
2022-09-07T08:31:11.884Z,1008.04
2022-09-07T08:32:11.854Z,1007.99
2022-09-07T08:33:11.886Z,1008.01
2022-09-07T08:34:11.922Z,1008.01
2022-09-07T08:35:11.953Z,1007.95
2022-09-07T08:36:11.988Z,1007.98
2022-09-07T08:37:12.020Z,1008.12
2022-09-07T08:38:12.074Z,1008.15
2022-09-07T08:39:12.087Z,1008.17
2022-09-07T08:40:12.175Z,1008.14
2022-09-07T08:41:12.155Z,1008.18
2022-09-07T08:42:15.419Z,1008.22
2022-09-07T08:43:12.220Z,1008.18
2022-09-07T08:44:12.253Z,1008.14
2022-09-07T08:45:12.286Z,1008.02
2022-09-07T08:46:12.376Z,1008.09
2022-09-07T08:47:12.366Z,1008.07
2022-09-07T08:48:12.387Z,1008.06
2022-09-07T08:49:12.623Z,1008.06
2022-09-07T08:50:12.453Z,1008.04
2022-09-07T08:51:12.484Z,1008.04
2022-09-07T08:52:12.519Z,1008.02
2022-09-07T08:53:12.554Z,1008.07
2022-09-07T08:54:12.654Z,1008.02
2022-09-07T08:55:12.667Z,1008.04
2022-09-07T08:56:12.650Z,1008.01
2022-09-07T08:57:28.037Z,1008.15
2022-09-07T08:58:27.124Z,1008.18
2022-09-07T08:59:12.749Z,1008.20
2022-09-07T09:00:12.784Z,1008.18
2022-09-07T09:02:28.977Z,1008.11
2022-09-07T09:03:29.003Z,1007.95
2022-09-07T09:04:17.068Z,1007.95
2022-09-07T09:05:17.441Z,1007.98
2022-09-07T09:06:13.384Z,1007.99
2022-09-07T09:07:13.015Z,1008.16
2022-09-07T09:08:13.051Z,1008.16
2022-09-07T09:09:13.082Z,1008.22
2022-09-07T09:10:13.135Z,1008.23
2022-09-07T09:11:13.150Z,1008.21
2022-09-07T09:12:13.185Z,1008.13
2022-09-07T09:13:13.218Z,1008.24
2022-09-07T09:14:13.254Z,1008.17
2022-09-07T09:15:13.286Z,1008.23
2022-09-07T09:16:13.399Z,1008.23
2022-09-07T09:17:13.352Z,1008.10
2022-09-07T09:18:14.500Z,1008.12
2022-09-07T09:19:13.421Z,1008.07
2022-09-07T09:20:13.458Z,1008.09
2022-09-07T09:21:13.497Z,1008.14
2022-09-07T09:22:13.525Z,1008.19
2022-09-07T09:24:13.613Z,1008.17
2022-09-07T09:33:13.918Z,1008.09
2022-09-07T09:38:14.087Z,1008.10
2022-09-07T10:10:15.391Z,1008.15
2022-09-07T10:18:15.445Z,1008.24
2022-09-07T10:19:15.482Z,1008.10
2022-09-07T10:20:15.527Z,1008.14
2022-09-07T10:22:58.141Z,1008.10
2022-09-07T10:23:58.174Z,1008.12
2022-09-07T10:24:58.210Z,1008.14
2022-09-07T10:25:58.260Z,1008.13
2022-09-07T10:26:58.276Z,1008.16
2022-09-07T10:27:58.313Z,1008.23
2022-09-07T10:29:14.480Z,1008.16
2022-09-07T10:29:58.380Z,1008.03
2022-09-07T10:30:58.434Z,1008.10
2022-09-07T10:31:58.452Z,1008.16
2022-09-07T10:32:58.483Z,1008.09
2022-09-07T10:34:27.177Z,1008.10
2022-09-07T10:34:58.551Z,1008.08
2022-09-07T10:35:58.591Z,1008.04
2022-09-07T10:36:58.621Z,1008.07
2022-09-07T10:37:58.659Z,1008.06
2022-09-07T10:38:58.690Z,1008.06
2022-09-07T10:40:00.606Z,1008.04
2022-09-07T10:40:58.762Z,1008.07
2022-09-07T10:41:58.813Z,1008.20
2022-09-07T10:43:28.752Z,1008.19
2022-09-07T10:43:58.864Z,1008.16
2022-09-07T10:51:05.130Z,1007.94
2022-09-07T10:51:59.138Z,1007.93
2022-09-07T10:52:59.395Z,1007.90
2022-09-07T10:55:59.276Z,1007.78
2022-09-07T10:56:59.530Z,1007.82
2022-09-07T10:57:59.614Z,1007.81
2022-09-07T10:59:03.562Z,1007.82
2022-09-07T11:00:14.682Z,1007.82
2022-09-07T11:00:59.667Z,1007.80
2022-09-07T11:01:59.495Z,1007.74
2022-09-07T11:04:00.517Z,1007.70
2022-09-07T11:04:59.604Z,1007.71
2022-09-07T11:05:59.845Z,1007.69
2022-09-07T11:07:59.708Z,1007.74
2022-09-07T11:09:17.052Z,1007.79
2022-09-07T11:10:00.290Z,1007.75
2022-09-07T11:10:59.815Z,1007.73
2022-09-07T11:12:01.350Z,1007.76
2022-09-07T11:15:00.159Z,1007.71
2022-09-07T11:16:00.375Z,1007.75
2022-09-07T11:18:00.308Z,1007.57
2022-09-07T11:20:00.435Z,1007.58
2022-09-07T11:21:00.158Z,1007.64
2022-09-07T11:22:00.906Z,1007.61
2022-09-07T11:24:00.466Z,1007.56
2022-09-07T11:25:30.692Z,1007.50
2022-09-07T11:26:00.332Z,1007.47
2022-09-07T11:27:01.078Z,1007.55
2022-09-07T11:28:00.901Z,1007.50
2022-09-07T11:30:00.667Z,1007.45
2022-09-07T11:32:00.561Z,1007.28
2022-09-07T11:35:00.641Z,1007.25
2022-09-07T11:36:00.670Z,1007.27
2022-09-07T11:37:01.014Z,1007.27
2022-09-07T11:38:01.433Z,1007.30
2022-09-07T11:39:02.095Z,1007.32
2022-09-07T11:42:01.790Z,1007.32
2022-09-07T11:43:01.200Z,1007.38
2022-09-07T11:45:00.984Z,1007.35
2022-09-07T11:46:01.079Z,1007.32
2022-09-07T11:47:01.034Z,1007.34
2022-09-07T11:48:01.092Z,1007.33
2022-09-07T11:49:01.945Z,1007.33
2022-09-07T11:50:01.129Z,1007.32
2022-09-07T11:51:01.159Z,1007.24
2022-09-07T11:52:04.965Z,1007.27
2022-09-07T11:53:01.224Z,1007.31
2022-09-07T11:54:01.259Z,1007.33
2022-09-07T11:55:01.294Z,1007.36
2022-09-07T11:56:01.324Z,1007.40
2022-09-07T11:57:01.356Z,1007.38
2022-09-07T11:58:01.390Z,1007.38
2022-09-07T11:59:01.421Z,1007.40
2022-09-07T12:00:01.457Z,1007.40
2022-09-07T12:01:01.487Z,1007.38
2022-09-07T12:02:01.521Z,1007.38
2022-09-07T12:03:01.633Z,1007.32
2022-09-07T12:04:01.722Z,1007.32
2022-09-07T12:05:01.648Z,1007.17
2022-09-07T12:06:01.652Z,1007.16
2022-09-07T12:07:01.698Z,1007.15
2022-09-07T12:08:01.722Z,1007.22
2022-09-07T12:09:01.755Z,1007.23
2022-09-07T12:10:01.784Z,1007.22
2022-09-07T12:11:01.820Z,1007.27
2022-09-07T12:12:01.852Z,1007.33
2022-09-07T12:13:01.898Z,1007.30
2022-09-07T12:14:01.918Z,1007.34
2022-09-07T12:15:01.951Z,1007.32
2022-09-07T12:16:02.029Z,1007.30
2022-09-07T12:17:02.017Z,1007.28
2022-09-07T12:18:02.251Z,1007.25
2022-09-07T12:19:02.082Z,1007.20
2022-09-07T12:20:02.441Z,1007.08
2022-09-07T12:21:02.147Z,1007.23
2022-09-07T12:22:02.287Z,1007.22
2022-09-07T12:23:04.818Z,1007.31
2022-09-07T12:24:02.259Z,1007.27
2022-09-07T12:25:02.286Z,1007.25
2022-09-07T12:26:02.315Z,1007.29
2022-09-07T12:27:02.366Z,1007.19
2022-09-07T12:28:02.386Z,1007.17
2022-09-07T12:29:02.415Z,1007.19
2022-09-07T12:30:02.448Z,1007.13
2022-09-07T12:31:02.566Z,1007.11
2022-09-07T12:33:02.594Z,1007.18
2022-09-07T12:34:02.592Z,1007.17
2022-09-07T12:35:02.619Z,1007.11
2022-09-07T12:36:02.669Z,1007.11
2022-09-07T12:37:02.679Z,1007.12
2022-09-07T12:38:02.713Z,1007.10
2022-09-07T12:39:02.744Z,1007.12
2022-09-07T12:40:02.953Z,1007.12
2022-09-07T12:41:02.815Z,1007.07
2022-09-07T12:43:09.702Z,1007.18
2022-09-07T12:44:02.913Z,1007.05
2022-09-07T12:45:02.947Z,1007.04
2022-09-07T12:46:03.089Z,1007.11
2022-09-07T12:47:03.013Z,1007.02
2022-09-07T12:48:04.562Z,1007.01
2022-09-07T12:49:03.078Z,1007.16
2022-09-07T12:50:03.111Z,1007.10
2022-09-07T12:51:03.144Z,1006.99
2022-09-07T12:52:11.419Z,1007.02
2022-09-07T12:53:03.210Z,1007.00
2022-09-07T12:54:03.264Z,1007.05
2022-09-07T12:55:26.765Z,1006.92
2022-09-07T12:56:18.670Z,1006.93
2022-09-07T12:58:03.378Z,1006.97
2022-09-07T12:59:03.408Z,1006.95
2022-09-07T13:00:03.442Z,1007.00
2022-09-07T13:01:05.525Z,1007.02
2022-09-07T13:02:03.604Z,1007.00
2022-09-07T13:03:04.293Z,1006.98
2022-09-07T13:04:03.575Z,1006.97
2022-09-07T13:05:03.606Z,1006.98
2022-09-07T13:06:03.642Z,1006.98
2022-09-07T13:07:03.868Z,1006.93
2022-09-07T13:08:08.685Z,1006.95
2022-09-07T13:09:03.770Z,1006.92
2022-09-07T13:10:03.774Z,1006.87
2022-09-07T13:11:03.806Z,1006.86
2022-09-07T13:12:03.842Z,1006.87
2022-09-07T13:13:03.874Z,1006.85
2022-09-07T13:14:05.359Z,1006.89
2022-09-07T13:15:04.648Z,1006.91
2022-09-07T13:16:04.065Z,1006.84
2022-09-07T13:17:19.524Z,1006.85
2022-09-07T13:18:04.056Z,1006.89
2022-09-07T13:19:04.087Z,1006.95
2022-09-07T13:20:04.121Z,1006.90
2022-09-07T13:21:04.155Z,1006.89
2022-09-07T13:22:04.193Z,1006.88
2022-09-07T13:24:45.789Z,1006.76
2022-09-07T13:25:04.477Z,1006.68
2022-09-07T13:27:04.554Z,1006.65
2022-09-07T13:28:05.974Z,1006.64
2022-09-07T13:29:04.415Z,1006.72
2022-09-07T13:30:04.454Z,1006.73
2022-09-07T13:31:05.156Z,1006.77
2022-09-07T13:32:04.574Z,1006.73
2022-09-07T13:33:08.319Z,1006.74
2022-09-07T13:35:05.023Z,1006.73
2022-09-07T13:36:04.649Z,1006.73
2022-09-07T13:37:05.585Z,1006.65
2022-09-07T13:38:04.926Z,1006.68
2022-09-07T13:39:04.749Z,1006.66
2022-09-07T13:40:05.038Z,1006.63
2022-09-07T13:41:04.841Z,1006.66
2022-09-07T13:42:04.849Z,1006.66
2022-09-07T13:44:04.921Z,1006.70
2022-09-07T13:46:05.205Z,1006.65
2022-09-07T13:48:05.048Z,1006.64
2022-09-07T13:49:05.688Z,1006.59
2022-09-07T13:50:05.120Z,1006.53
2022-09-07T13:51:05.145Z,1006.58
2022-09-07T13:52:05.899Z,1006.58
2022-09-07T13:54:05.243Z,1006.56
2022-09-07T13:56:05.727Z,1006.50
2022-09-07T14:00:05.447Z,1006.40
2022-09-07T14:01:05.528Z,1006.37
2022-09-07T14:02:05.745Z,1006.37
2022-09-07T14:04:05.790Z,1006.45
2022-09-07T14:05:05.907Z,1006.37
2022-09-07T14:07:05.674Z,1006.36
2022-09-07T14:08:05.711Z,1006.37
2022-09-07T14:09:05.744Z,1006.37
2022-09-07T14:11:05.816Z,1006.38
2022-09-07T14:12:05.867Z,1006.33
2022-09-07T14:14:06.218Z,1006.34
2022-09-07T14:15:09.096Z,1006.38
2022-09-07T14:16:06.182Z,1006.36
2022-09-07T14:17:06.112Z,1006.39
2022-09-07T14:18:06.248Z,1006.41
2022-09-07T14:19:06.467Z,1006.41
2022-09-07T14:21:06.154Z,1006.38