createdAt,value
2022-10-19T00:11:29.173Z,57.80
2022-10-19T00:23:29.745Z,59.00
2022-10-19T00:35:30.075Z,60.40
2022-10-19T00:47:30.491Z,51.40
2022-10-19T00:59:30.996Z,55.80
2022-10-19T01:11:31.463Z,58.00
2022-10-19T01:23:31.895Z,60.30
2022-10-19T01:35:32.325Z,60.00
2022-10-19T01:47:33.097Z,44.90
2022-10-19T01:59:33.254Z,31.50
2022-10-19T02:11:33.701Z,20.30
2022-10-19T02:23:34.149Z,12.00
2022-10-19T02:35:34.633Z,12.20
2022-10-19T02:47:35.338Z,12.10
2022-10-19T02:59:35.520Z,14.70
2022-10-19T03:11:35.981Z,13.40
2022-10-19T03:23:36.450Z,15.90
2022-10-19T03:35:36.869Z,14.00
2022-10-19T03:47:37.343Z,12.60
2022-10-19T03:59:37.792Z,11.10
2022-10-19T04:11:38.269Z,12.00
2022-10-19T04:23:38.729Z,12.90
2022-10-19T04:35:39.145Z,11.50
2022-10-19T04:47:39.565Z,12.40
2022-10-19T04:59:40.087Z,12.20
2022-10-19T05:11:40.535Z,13.70
2022-10-19T05:23:40.983Z,13.10
2022-10-19T05:35:41.415Z,17.10
2022-10-19T05:47:41.891Z,18.60
2022-10-19T05:59:42.326Z,12.80
2022-10-19T06:11:42.764Z,17.00
2022-10-19T06:23:43.232Z,18.60
2022-10-19T06:35:43.670Z,15.50
2022-10-19T06:47:44.212Z,12.50
2022-10-19T06:59:44.590Z,10.10
2022-10-19T07:11:46.126Z,9.50
2022-10-19T07:23:45.525Z,27.00
2022-10-19T07:35:45.977Z,9.80
2022-10-19T07:47:46.411Z,8.00
2022-10-19T07:59:46.866Z,6.10
2022-10-19T08:11:47.345Z,6.60
2022-10-19T08:23:47.802Z,5.60
2022-10-19T08:35:48.210Z,7.90
2022-10-19T08:47:48.662Z,5.10
2022-10-19T08:59:49.150Z,3.90
2022-10-19T09:11:49.598Z,4.10
2022-10-19T09:23:50.046Z,4.30
2022-10-19T09:35:50.448Z,4.30
2022-10-19T09:47:50.982Z,2.90
2022-10-19T09:59:51.428Z,2.70
2022-10-19T10:11:51.932Z,2.80
2022-10-19T10:23:52.338Z,3.50
2022-10-19T10:35:52.764Z,2.20
2022-10-19T10:47:53.268Z,2.10
2022-10-19T10:59:53.700Z,7.90
2022-10-19T11:11:54.159Z,8.70
2022-10-19T11:23:54.591Z,3.60
2022-10-19T11:35:55.070Z,3.70
2022-10-19T11:47:55.507Z,3.70
2022-10-19T12:00:00.302Z,3.90
2022-10-19T12:11:56.433Z,2.50
2022-10-19T12:23:56.884Z,3.10
2022-10-19T12:35:57.306Z,3.30
2022-10-19T12:47:57.783Z,3.20
2022-10-19T12:59:58.266Z,1.80
2022-10-19T13:11:58.724Z,2.70
2022-10-19T13:23:59.156Z,3.10
2022-10-19T13:35:59.655Z,4.00
2022-10-19T13:48:00.086Z,4.60
2022-10-19T14:00:00.548Z,3.70
2022-10-19T14:12:00.997Z,5.50
2022-10-19T14:24:01.450Z,3.90
2022-10-19T14:36:01.909Z,3.90
2022-10-19T14:48:02.364Z,4.10
2022-10-19T15:00:02.864Z,5.10
2022-10-19T15:12:03.228Z,5.80
2022-10-19T15:24:03.717Z,5.00
2022-10-19T15:36:04.186Z,4.30
2022-10-19T15:48:04.884Z,5.70
2022-10-19T16:00:05.059Z,7.00
2022-10-19T16:12:05.525Z,10.30
2022-10-19T16:24:05.997Z,17.80
2022-10-19T16:36:06.410Z,8.60
2022-10-19T16:48:06.882Z,10.30
2022-10-19T17:00:07.356Z,13.20
2022-10-19T17:12:07.803Z,12.00
2022-10-19T17:24:08.252Z,11.50
2022-10-19T17:36:08.691Z,14.90
2022-10-19T17:48:09.159Z,14.30
2022-10-19T18:00:09.602Z,15.80
2022-10-19T18:12:10.069Z,13.50
2022-10-19T18:24:12.855Z,17.70
2022-10-19T18:36:10.954Z,17.90
2022-10-19T18:48:11.467Z,12.10
2022-10-19T19:00:11.895Z,29.80
2022-10-19T19:12:12.335Z,7.90
2022-10-19T19:24:12.781Z,10.00
2022-10-19T19:36:13.253Z,9.80
2022-10-19T19:48:13.655Z,8.70
2022-10-19T20:00:14.152Z,9.10
2022-10-19T20:12:14.626Z,7.90
2022-10-19T20:24:15.085Z,7.30
2022-10-19T20:36:15.516Z,8.10
2022-10-19T20:48:15.933Z,10.50
2022-10-19T21:00:16.423Z,7.80
2022-10-19T21:12:16.920Z,6.00
2022-10-19T21:24:17.328Z,8.10
2022-10-19T21:36:17.735Z,9.00
2022-10-19T21:48:18.247Z,10.90
2022-10-19T22:00:18.697Z,9.00
2022-10-19T22:12:19.171Z,11.30
2022-10-19T22:24:19.599Z,8.50
2022-10-19T22:36:20.070Z,9.50
2022-10-19T22:48:20.518Z,10.20
2022-10-19T23:00:20.930Z,9.30
2022-10-19T23:12:21.402Z,8.80
2022-10-19T23:24:21.822Z,6.80
2022-10-19T23:36:22.332Z,11.00
2022-10-19T23:48:22.768Z,9.80
