createdAt,value
2018-08-19T00:02:16.932Z,99.90
2018-08-19T00:05:01.444Z,99.90
2018-08-19T00:07:30.395Z,99.90
2018-08-19T00:09:59.463Z,99.90
2018-08-19T00:12:35.533Z,99.90
2018-08-19T00:15:05.474Z,99.90
2018-08-19T00:17:34.584Z,99.90
2018-08-19T00:20:03.651Z,99.90
2018-08-19T00:22:32.778Z,99.90
2018-08-19T00:25:01.773Z,99.90
2018-08-19T00:27:30.854Z,99.90
2018-08-19T00:29:59.918Z,99.90
2018-08-19T00:32:28.981Z,99.90
2018-08-19T00:34:57.932Z,99.90
2018-08-19T00:37:27.041Z,99.90
2018-08-19T00:40:00.235Z,99.90
2018-08-19T00:42:29.224Z,99.90
2018-08-19T00:44:58.247Z,99.90
2018-08-19T00:47:27.205Z,99.90
2018-08-19T00:50:02.658Z,99.90
2018-08-19T00:52:31.632Z,99.90
2018-08-19T00:55:00.605Z,99.90
2018-08-19T00:57:29.603Z,99.90
2018-08-19T00:59:58.554Z,99.90
2018-08-19T01:02:27.648Z,99.90
2018-08-19T01:04:56.752Z,99.90
2018-08-19T01:07:25.824Z,99.90
2018-08-19T01:09:54.909Z,99.90
2018-08-19T01:12:24.076Z,99.90
2018-08-19T01:14:53.093Z,99.90
2018-08-19T01:17:26.998Z,99.90
2018-08-19T01:20:00.199Z,99.90
2018-08-19T01:22:29.397Z,99.90
2018-08-19T01:24:58.366Z,99.90
2018-08-19T01:27:27.441Z,99.90
2018-08-19T01:29:56.453Z,99.90
2018-08-19T01:32:25.538Z,99.90
2018-08-19T01:34:54.624Z,99.90
2018-08-19T01:37:23.587Z,99.90
2018-08-19T01:39:52.629Z,99.90
2018-08-19T01:42:21.600Z,99.90
2018-08-19T01:44:50.565Z,99.90
2018-08-19T01:47:19.648Z,99.90
2018-08-19T01:49:48.850Z,99.90
2018-08-19T01:52:17.811Z,99.90
2018-08-19T01:54:46.871Z,99.90
2018-08-19T01:57:15.905Z,99.90
2018-08-19T01:59:44.875Z,99.90
2018-08-19T02:02:14.322Z,99.90
2018-08-19T02:04:48.618Z,99.90
2018-08-19T02:07:17.750Z,99.90
2018-08-19T02:09:58.082Z,99.90
2018-08-19T02:12:32.883Z,99.90
2018-08-19T02:15:01.904Z,99.90
2018-08-19T02:17:30.898Z,99.90
2018-08-19T02:20:00.837Z,99.90
2018-08-19T02:22:29.911Z,99.90
2018-08-19T02:24:58.892Z,99.90
2018-08-19T02:27:27.857Z,99.90
2018-08-19T02:29:56.861Z,99.90
2018-08-19T02:32:25.821Z,99.90
2018-08-19T02:34:54.887Z,99.90
2018-08-19T02:37:23.992Z,99.90
2018-08-19T02:39:53.061Z,99.90
2018-08-19T02:42:28.268Z,99.90
2018-08-19T02:45:00.174Z,99.90
2018-08-19T02:47:29.611Z,99.90
2018-08-19T02:49:58.547Z,99.90
2018-08-19T02:52:32.559Z,99.90
2018-08-19T02:55:05.724Z,99.90
2018-08-19T02:57:35.816Z,99.90
2018-08-19T03:00:05.058Z,99.90
2018-08-19T03:02:36.202Z,99.90
2018-08-19T03:05:07.714Z,99.90
2018-08-19T03:07:36.675Z,99.90
2018-08-19T03:10:09.061Z,99.90
2018-08-19T03:12:38.413Z,99.90
2018-08-19T03:15:08.942Z,99.90
2018-08-19T03:17:38.014Z,99.90
2018-08-19T03:20:09.748Z,99.90
2018-08-19T03:22:38.925Z,99.90
2018-08-19T03:25:08.688Z,99.90
2018-08-19T03:27:38.825Z,99.90
2018-08-19T03:30:12.492Z,99.90
2018-08-19T03:32:47.039Z,99.90
2018-08-19T03:35:17.712Z,99.90
2018-08-19T03:37:46.773Z,99.90
2018-08-19T03:40:15.801Z,99.90
2018-08-19T03:42:44.767Z,99.90
2018-08-19T03:45:19.115Z,99.90
2018-08-19T03:47:49.079Z,99.90
2018-08-19T03:50:20.281Z,99.90
2018-08-19T03:52:49.876Z,99.90
2018-08-19T03:55:24.491Z,99.90
2018-08-19T03:57:57.284Z,99.90
2018-08-19T04:00:27.185Z,99.90
2018-08-19T04:02:56.188Z,99.90
2018-08-19T04:05:40.145Z,99.90
2018-08-19T04:08:10.580Z,99.90
2018-08-19T04:10:41.288Z,99.90
2018-08-19T04:13:26.691Z,99.90
2018-08-19T04:15:57.526Z,99.90
2018-08-19T04:18:31.922Z,99.90
2018-08-19T04:21:08.455Z,99.90
2018-08-19T04:23:40.092Z,99.90
2018-08-19T04:26:09.224Z,99.90
2018-08-19T04:28:39.778Z,99.90
2018-08-19T04:31:24.791Z,99.90
2018-08-19T04:33:54.619Z,99.90
2018-08-19T04:36:24.831Z,99.90
2018-08-19T04:38:54.031Z,99.90
2018-08-19T04:41:23.115Z,99.90
2018-08-19T04:43:53.947Z,99.90
2018-08-19T04:46:22.920Z,99.90
2018-08-19T04:48:52.236Z,99.90
2018-08-19T04:51:21.174Z,99.90
2018-08-19T04:53:50.140Z,99.90
2018-08-19T04:56:19.333Z,99.90
2018-08-19T04:58:48.339Z,99.90
2018-08-19T05:01:17.564Z,99.90
2018-08-19T05:03:46.947Z,99.90
2018-08-19T05:06:15.888Z,99.90
2018-08-19T05:08:44.844Z,99.90
2018-08-19T05:11:14.207Z,99.90
2018-08-19T05:13:43.307Z,99.90
2018-08-19T05:16:12.273Z,99.90
2018-08-19T05:18:44.971Z,99.90
2018-08-19T05:21:15.028Z,99.90
2018-08-19T05:23:43.994Z,99.90
2018-08-19T05:26:13.448Z,99.90
2018-08-19T05:28:45.219Z,99.90
2018-08-19T05:31:14.403Z,99.90
2018-08-19T05:33:43.720Z,99.90
2018-08-19T05:36:12.699Z,99.90
2018-08-19T05:38:42.551Z,99.90
2018-08-19T05:41:11.617Z,99.90
2018-08-19T05:43:40.588Z,99.90
2018-08-19T05:46:09.582Z,99.90
2018-08-19T05:48:38.634Z,99.90
2018-08-19T05:51:07.601Z,99.90
2018-08-19T05:53:41.334Z,99.90
2018-08-19T05:56:10.373Z,99.90
2018-08-19T06:01:32.660Z,99.90
2018-08-19T06:04:01.666Z,99.90
2018-08-19T06:06:31.664Z,99.90
2018-08-19T06:09:00.664Z,99.90
2018-08-19T06:11:29.720Z,99.90
2018-08-19T06:13:58.737Z,99.90
2018-08-19T06:16:27.719Z,99.90
2018-08-19T06:18:56.848Z,99.90
2018-08-19T06:21:26.049Z,99.90
2018-08-19T06:23:55.039Z,99.90
2018-08-19T06:26:28.273Z,99.90
2018-08-19T06:28:57.272Z,99.90
2018-08-19T06:31:26.245Z,99.90
2018-08-19T06:33:55.352Z,99.90
2018-08-19T06:36:24.400Z,99.90
2018-08-19T06:38:54.619Z,99.90
2018-08-19T06:41:23.727Z,99.90
2018-08-19T06:43:52.860Z,99.90
2018-08-19T06:46:22.063Z,99.90
2018-08-19T06:48:51.167Z,99.90
2018-08-19T06:51:20.293Z,99.90
2018-08-19T06:53:49.286Z,99.90
2018-08-19T06:56:18.321Z,99.90
2018-08-19T06:58:47.284Z,99.90
2018-08-19T07:01:16.355Z,99.90
2018-08-19T07:03:50.529Z,99.90
2018-08-19T07:06:19.569Z,99.90
2018-08-19T07:08:48.539Z,99.90
2018-08-19T07:11:17.674Z,99.90
2018-08-19T07:13:46.741Z,99.90
2018-08-19T07:16:15.750Z,99.90
2018-08-19T07:18:44.797Z,99.90
2018-08-19T07:21:13.801Z,99.90
2018-08-19T07:23:43.426Z,99.90
2018-08-19T07:26:12.382Z,99.90
2018-08-19T07:28:41.351Z,99.70
2018-08-19T07:31:10.471Z,99.90
2018-08-19T07:33:40.176Z,99.90
2018-08-19T07:36:09.192Z,99.90
2018-08-19T07:38:38.339Z,99.90
2018-08-19T07:41:07.388Z,99.60
2018-08-19T07:43:36.355Z,99.10
2018-08-19T07:46:05.951Z,98.10
2018-08-19T07:48:34.906Z,99.70
2018-08-19T07:51:03.894Z,99.90
2018-08-19T07:53:32.894Z,99.90
2018-08-19T07:56:01.948Z,99.90
2018-08-19T07:58:40.165Z,99.90
2018-08-19T08:01:11.854Z,99.80
2018-08-19T08:03:40.842Z,99.60
2018-08-19T08:06:09.838Z,99.90
2018-08-19T08:08:38.952Z,99.90
2018-08-19T08:11:07.936Z,99.90
2018-08-19T08:13:36.935Z,99.80
2018-08-19T08:16:05.968Z,99.30
2018-08-19T08:18:35.122Z,99.40
2018-08-19T08:21:15.006Z,98.80
2018-08-19T08:23:44.316Z,99.10
2018-08-19T08:26:18.410Z,99.30
2018-08-19T08:28:53.240Z,96.80
2018-08-19T08:31:22.406Z,96.10
2018-08-19T08:33:52.167Z,96.80
2018-08-19T08:36:21.214Z,95.20
2018-08-19T08:38:50.435Z,94.40
2018-08-19T08:41:19.453Z,95.20
2018-08-19T08:43:48.431Z,95.40
2018-08-19T08:46:17.477Z,95.80
2018-08-19T08:48:46.433Z,96.30
2018-08-19T08:51:15.420Z,96.80
2018-08-19T08:53:45.205Z,96.30
2018-08-19T08:56:14.807Z,95.80
2018-08-19T08:58:43.989Z,95.40
2018-08-19T09:01:13.496Z,93.20
2018-08-19T09:03:42.605Z,90.80
2018-08-19T09:06:17.305Z,90.20
2018-08-19T09:08:46.361Z,90.10
2018-08-19T09:11:16.321Z,92.00
2018-08-19T09:13:45.405Z,92.60
2018-08-19T09:16:14.441Z,92.20
2018-08-19T09:18:43.459Z,91.60
2018-08-19T09:21:12.414Z,91.80
2018-08-19T09:23:42.399Z,89.10
2018-08-19T09:26:11.500Z,89.70
2018-08-19T09:28:40.543Z,81.80
2018-08-19T09:31:10.032Z,85.10
2018-08-19T09:33:38.992Z,88.20
2018-08-19T09:36:08.558Z,91.00
2018-08-19T09:38:37.697Z,91.20
2018-08-19T09:41:06.925Z,90.60
2018-08-19T09:43:36.078Z,87.30
2018-08-19T09:46:05.154Z,86.10
2018-08-19T09:48:34.181Z,84.70
2018-08-19T09:51:12.487Z,86.70
2018-08-19T09:53:41.836Z,87.20
2018-08-19T09:56:11.821Z,82.50
2018-08-19T10:04:45.337Z,83.20
2018-08-19T10:07:14.530Z,85.30
2018-08-19T10:09:44.000Z,85.60
2018-08-19T10:12:14.420Z,84.80
2018-08-19T10:14:43.367Z,82.80
2018-08-19T10:17:12.532Z,82.70
2018-08-19T10:19:41.511Z,81.00
2018-08-19T10:22:10.570Z,79.90
2018-08-19T10:24:39.642Z,74.80
2018-08-19T10:27:09.107Z,77.00
2018-08-19T10:29:38.115Z,75.50
2018-08-19T10:32:07.421Z,73.00
2018-08-19T10:34:37.197Z,71.00
2018-08-19T10:37:06.768Z,72.70
2018-08-19T10:39:35.760Z,72.50
2018-08-19T10:42:17.971Z,74.00
2018-08-19T10:44:49.531Z,75.00
2018-08-19T10:47:19.336Z,75.30
2018-08-19T10:50:07.832Z,75.70
2018-08-19T10:52:39.261Z,76.40
2018-08-19T10:55:09.878Z,74.50
2018-08-19T10:57:39.151Z,75.50
2018-08-19T11:00:14.138Z,75.50
2018-08-19T11:02:43.394Z,75.50
2018-08-19T11:05:12.419Z,74.40
2018-08-19T11:07:41.559Z,75.30
2018-08-19T11:10:23.916Z,75.40
2018-08-19T11:12:55.037Z,75.50
2018-08-19T11:15:33.698Z,73.40
2018-08-19T11:18:16.798Z,73.20
2018-08-19T11:20:48.939Z,74.20
2018-08-19T11:23:20.704Z,72.90
2018-08-19T11:25:50.619Z,73.80
2018-08-19T11:28:31.368Z,71.50
2018-08-19T11:31:00.352Z,71.10
2018-08-19T11:33:41.768Z,70.50
2018-08-19T11:36:11.315Z,69.30
2018-08-19T11:38:40.982Z,70.30
2018-08-19T11:41:11.046Z,71.00
2018-08-19T11:43:42.127Z,66.60
2018-08-19T11:46:11.370Z,66.40
2018-08-19T11:48:41.252Z,68.70
2018-08-19T11:51:10.786Z,63.90
2018-08-19T11:53:39.894Z,64.00
2018-08-19T11:56:08.996Z,68.00
2018-08-19T11:58:45.704Z,68.90
2018-08-19T12:01:17.184Z,67.10
2018-08-19T12:04:00.647Z,67.90
2018-08-19T12:06:30.871Z,69.60
2018-08-19T12:09:01.293Z,68.60
2018-08-19T12:11:33.181Z,67.20
2018-08-19T12:14:05.388Z,68.70
2018-08-19T12:16:46.836Z,69.30
2018-08-19T12:19:21.429Z,69.80
2018-08-19T12:21:53.677Z,69.30
2018-08-19T12:24:28.771Z,67.00
2018-08-19T12:27:00.090Z,68.60
2018-08-19T12:29:30.395Z,69.30
2018-08-19T12:32:11.492Z,69.50
2018-08-19T12:34:43.243Z,68.00
2018-08-19T12:37:13.307Z,67.80
2018-08-19T12:39:42.399Z,67.40
2018-08-19T12:42:11.669Z,66.60
2018-08-19T12:44:40.843Z,67.70
2018-08-19T12:47:17.335Z,68.30
2018-08-19T12:49:48.214Z,65.80
2018-08-19T12:52:19.954Z,65.80
2018-08-19T12:54:54.369Z,65.70
2018-08-19T12:57:24.364Z,66.80
2018-08-19T12:59:56.797Z,65.30
2018-08-19T13:02:27.028Z,65.30
2018-08-19T13:04:56.039Z,65.10
2018-08-19T13:07:25.159Z,62.40
2018-08-19T13:09:54.139Z,61.80
2018-08-19T13:12:23.271Z,63.30
2018-08-19T13:14:52.241Z,62.80
2018-08-19T13:17:21.236Z,62.00
2018-08-19T13:19:55.715Z,61.40
2018-08-19T13:22:24.876Z,63.80
2018-08-19T13:24:54.106Z,60.70
2018-08-19T13:27:23.089Z,60.60
2018-08-19T13:29:52.066Z,60.40
2018-08-19T13:32:21.023Z,60.60
2018-08-19T13:34:50.066Z,61.40
2018-08-19T13:37:19.189Z,61.90
2018-08-19T13:39:48.460Z,61.40
2018-08-19T13:42:18.147Z,59.50
2018-08-19T13:44:47.101Z,61.10
2018-08-19T13:47:16.233Z,61.40
2018-08-19T13:49:45.301Z,62.70
2018-08-19T13:52:14.369Z,62.70
2018-08-19T13:54:55.236Z,62.80
2018-08-19T13:57:24.231Z,62.30
2018-08-19T13:59:53.486Z,61.50
2018-08-19T14:02:22.533Z,61.60
2018-08-19T14:04:51.563Z,61.00
2018-08-19T14:07:20.548Z,60.00
2018-08-19T14:09:49.496Z,59.30
2018-08-19T14:12:18.986Z,57.70
2018-08-19T14:14:47.938Z,59.20
2018-08-19T14:17:16.891Z,59.20
2018-08-19T14:19:45.873Z,58.60
2018-08-19T14:22:14.850Z,58.90
2018-08-19T14:24:43.871Z,57.60
2018-08-19T14:27:12.863Z,57.50
2018-08-19T14:29:42.129Z,59.40
2018-08-19T14:32:46.416Z,59.60
2018-08-19T14:35:15.532Z,58.30
2018-08-19T14:37:44.553Z,57.90
2018-08-19T14:40:16.393Z,58.30
2018-08-19T14:42:45.691Z,59.10
2018-08-19T14:45:14.995Z,59.20
2018-08-19T14:47:48.316Z,58.50
2018-08-19T14:50:19.276Z,56.50
2018-08-19T14:52:48.527Z,56.20
2018-08-19T14:55:18.645Z,55.90
2018-08-19T14:57:47.866Z,55.80
2018-08-19T15:00:17.593Z,56.40
2018-08-19T15:02:46.668Z,57.10
2018-08-19T15:05:17.620Z,57.90
2018-08-19T15:07:47.039Z,57.40
2018-08-19T15:10:20.803Z,57.60
2018-08-19T15:12:49.916Z,58.00
2018-08-19T15:15:19.043Z,58.10
2018-08-19T15:18:00.974Z,57.00
2018-08-19T15:20:33.159Z,56.50
2018-08-19T15:23:23.119Z,57.30
2018-08-19T15:25:52.238Z,57.20
2018-08-19T15:28:21.868Z,58.30
2018-08-19T15:30:51.421Z,57.90
2018-08-19T15:33:22.400Z,57.60
2018-08-19T15:35:51.791Z,58.40
2018-08-19T15:38:20.909Z,58.50
2018-08-19T15:40:50.252Z,58.90
2018-08-19T15:43:19.407Z,58.40
2018-08-19T15:45:48.484Z,59.90
2018-08-19T15:48:17.625Z,62.00
2018-08-19T15:50:46.933Z,61.50
2018-08-19T15:53:18.357Z,62.10
2018-08-19T15:55:47.570Z,62.60
2018-08-19T15:58:18.291Z,63.50
2018-08-19T16:00:47.784Z,63.70
2018-08-19T16:03:16.921Z,63.10
2018-08-19T16:05:45.892Z,64.10
2018-08-19T16:08:14.980Z,64.70
2018-08-19T16:10:45.036Z,65.30
2018-08-19T16:13:14.045Z,65.50
2018-08-19T16:15:44.723Z,65.80
2018-08-19T16:18:13.904Z,66.00
2018-08-19T16:20:49.272Z,66.40
2018-08-19T16:23:19.371Z,66.90
2018-08-19T16:25:49.689Z,66.90
2018-08-19T16:28:18.753Z,66.70
2018-08-19T16:30:47.727Z,66.70
2018-08-19T16:33:16.726Z,66.80
2018-08-19T16:35:45.677Z,67.60
2018-08-19T16:38:14.664Z,66.70
2018-08-19T16:40:43.641Z,66.70
2018-08-19T16:43:12.707Z,67.20
2018-08-19T16:45:41.744Z,67.80
2018-08-19T16:48:10.971Z,68.40
2018-08-19T16:50:40.103Z,68.30
2018-08-19T16:53:09.189Z,68.30
2018-08-19T16:55:38.236Z,68.60
2018-08-19T16:58:07.516Z,68.20
2018-08-19T17:00:36.567Z,68.50
2018-08-19T17:03:20.997Z,68.90
2018-08-19T17:05:49.954Z,70.10
2018-08-19T17:08:19.227Z,70.80
2018-08-19T17:10:48.175Z,70.90
2018-08-19T17:13:17.202Z,71.20
2018-08-19T17:15:46.281Z,71.60
2018-08-19T17:18:15.279Z,72.30
2018-08-19T17:20:44.318Z,72.50
2018-08-19T17:23:17.058Z,72.50
2018-08-19T17:25:46.030Z,72.80
2018-08-19T17:28:19.672Z,73.10
2018-08-19T17:30:50.170Z,73.70
2018-08-19T17:33:19.448Z,74.00
2018-08-19T17:35:48.695Z,75.00
2018-08-19T17:38:18.491Z,75.40
2018-08-19T17:40:47.467Z,75.70
2018-08-19T17:43:17.466Z,75.60
2018-08-19T17:45:48.554Z,75.70
2018-08-19T17:48:17.414Z,76.40
2018-08-19T17:50:46.388Z,76.40
2018-08-19T17:53:15.619Z,77.30
2018-08-19T17:55:44.683Z,77.40
2018-08-19T17:58:15.131Z,78.10
2018-08-19T18:00:44.131Z,79.20
2018-08-19T18:03:14.172Z,78.40
2018-08-19T18:05:43.402Z,78.70
2018-08-19T18:08:12.389Z,79.10
2018-08-19T18:10:45.654Z,78.80
2018-08-19T18:13:15.850Z,79.40
2018-08-19T18:15:45.013Z,79.50
2018-08-19T18:18:14.081Z,79.60
2018-08-19T18:20:43.356Z,80.00
2018-08-19T18:23:17.776Z,80.50
2018-08-19T18:25:49.884Z,80.70
2018-08-19T18:28:23.392Z,81.20
2018-08-19T18:31:09.556Z,81.60
2018-08-19T18:33:50.277Z,82.40
2018-08-19T18:36:22.243Z,82.40
2018-08-19T18:38:51.871Z,84.10
2018-08-19T18:41:27.165Z,84.90
2018-08-19T18:43:57.470Z,84.80
2018-08-19T18:46:27.055Z,85.60
2018-08-19T18:49:27.899Z,86.30
2018-08-19T18:52:01.694Z,86.20
2018-08-19T18:54:31.183Z,87.30
2018-08-19T18:57:06.822Z,87.30
2018-08-19T18:59:37.651Z,87.30
2018-08-19T19:02:06.633Z,88.00
2018-08-19T19:04:35.753Z,88.50
2018-08-19T19:07:04.853Z,88.50
2018-08-19T19:09:42.104Z,89.60
2018-08-19T19:12:11.216Z,88.90
2018-08-19T19:14:40.539Z,89.80
2018-08-19T19:17:09.539Z,90.10
2018-08-19T19:19:43.599Z,90.30
2018-08-19T19:22:12.669Z,90.50
2018-08-19T19:24:42.637Z,90.70
2018-08-19T19:27:12.000Z,90.90
2018-08-19T19:29:42.003Z,91.30
2018-08-19T19:32:18.850Z,91.90
2018-08-19T19:34:47.822Z,92.00
2018-08-19T19:37:17.769Z,92.30
2018-08-19T19:39:55.019Z,92.60
2018-08-19T19:42:24.006Z,93.20
2018-08-19T19:44:53.064Z,93.10
2018-08-19T19:47:22.057Z,93.40
2018-08-19T19:49:57.592Z,93.90
2018-08-19T19:52:26.654Z,94.60
2018-08-19T19:54:55.784Z,94.60
2018-08-19T19:57:25.295Z,94.90
2018-08-19T19:59:54.336Z,95.20
2018-08-19T20:02:28.619Z,95.50
2018-08-19T20:04:57.767Z,95.70
2018-08-19T20:07:27.203Z,95.50
2018-08-19T20:09:56.282Z,95.70
2018-08-19T20:12:27.216Z,95.90
2018-08-19T20:14:56.402Z,96.00
2018-08-19T20:17:25.368Z,96.30
2018-08-19T20:19:54.451Z,96.70
2018-08-19T20:22:23.532Z,97.10
2018-08-19T20:24:52.809Z,97.30
2018-08-19T20:27:21.835Z,97.60
2018-08-19T20:29:52.248Z,98.00
2018-08-19T20:32:24.603Z,98.60
2018-08-19T20:34:53.593Z,98.90
2018-08-19T20:37:24.518Z,99.30
2018-08-19T20:39:54.190Z,99.50
2018-08-19T20:42:23.415Z,99.70
2018-08-19T20:44:52.406Z,99.90
2018-08-19T20:47:21.440Z,99.90
2018-08-19T20:49:50.815Z,99.90
2018-08-19T20:52:28.720Z,99.90
2018-08-19T20:54:57.698Z,99.90
2018-08-19T20:57:26.729Z,99.90
2018-08-19T20:59:55.754Z,99.90
2018-08-19T21:02:24.844Z,99.90
2018-08-19T21:04:53.899Z,99.90
2018-08-19T21:07:23.010Z,99.90
2018-08-19T21:09:52.002Z,99.90
2018-08-19T21:12:22.570Z,99.90
2018-08-19T21:14:51.732Z,99.90
2018-08-19T21:17:20.928Z,99.90
2018-08-19T21:19:49.932Z,99.90
2018-08-19T21:22:18.948Z,99.90
2018-08-19T21:24:48.105Z,99.90
2018-08-19T21:27:17.098Z,99.90
2018-08-19T21:29:46.195Z,99.90
2018-08-19T21:32:15.201Z,99.90
2018-08-19T21:34:45.097Z,99.90
2018-08-19T21:37:21.513Z,99.90
2018-08-19T21:39:50.479Z,99.90
2018-08-19T21:42:19.508Z,99.90
2018-08-19T21:44:49.534Z,99.90
2018-08-19T21:47:18.481Z,99.90
2018-08-19T21:49:51.748Z,99.90
2018-08-19T21:52:20.849Z,99.90
2018-08-19T21:54:49.830Z,99.90
2018-08-19T21:57:19.798Z,99.90
2018-08-19T21:59:48.844Z,99.90
2018-08-19T22:02:23.692Z,99.90
2018-08-19T22:04:52.709Z,99.90
2018-08-19T22:07:21.803Z,99.90
2018-08-19T22:09:50.923Z,99.90
2018-08-19T22:12:19.928Z,99.90
2018-08-19T22:14:48.926Z,99.90
2018-08-19T22:17:17.944Z,99.90
2018-08-19T22:19:46.940Z,99.90
2018-08-19T22:22:16.072Z,99.90
2018-08-19T22:24:45.097Z,99.90
2018-08-19T22:27:16.952Z,99.90
2018-08-19T22:29:46.013Z,99.90
2018-08-19T22:32:15.901Z,99.90
2018-08-19T22:34:44.939Z,99.90
2018-08-19T22:37:13.982Z,99.90
2018-08-19T22:39:43.092Z,99.90
2018-08-19T22:42:12.075Z,99.90
2018-08-19T22:44:41.016Z,99.90
2018-08-19T22:47:10.058Z,99.90
2018-08-19T22:49:39.069Z,99.90
2018-08-19T22:52:19.464Z,99.90
2018-08-19T22:54:50.437Z,99.90
2018-08-19T22:57:19.472Z,99.90
2018-08-19T22:59:48.674Z,99.90
2018-08-19T23:02:17.767Z,99.90
2018-08-19T23:04:47.181Z,99.90
2018-08-19T23:07:16.239Z,99.90
2018-08-19T23:09:45.230Z,99.90
2018-08-19T23:12:14.215Z,99.90
2018-08-19T23:14:54.498Z,99.90
2018-08-19T23:17:23.484Z,99.90
2018-08-19T23:19:52.919Z,99.90
2018-08-19T23:22:21.901Z,99.90
2018-08-19T23:24:50.859Z,99.90
2018-08-19T23:27:20.392Z,99.90
2018-08-19T23:29:49.467Z,99.90
2018-08-19T23:32:18.486Z,99.90
2018-08-19T23:34:47.432Z,99.90
2018-08-19T23:37:16.397Z,99.90
2018-08-19T23:39:45.455Z,99.90
2018-08-19T23:42:14.598Z,99.90
2018-08-19T23:44:43.679Z,99.90
2018-08-19T23:47:12.667Z,99.90
2018-08-19T23:49:41.678Z,99.90
2018-08-19T23:52:10.637Z,99.90
2018-08-19T23:54:39.648Z,99.90
2018-08-19T23:57:08.703Z,99.90
