createdAt,value
2022-09-13T00:00:04.234Z,47.00
2022-09-13T00:02:50.587Z,46.90
2022-09-13T00:05:33.404Z,46.90
2022-09-13T00:08:08.226Z,47.10
2022-09-13T00:10:43.197Z,47.10
2022-09-13T00:13:12.133Z,47.20
2022-09-13T00:15:44.425Z,47.20
2022-09-13T00:18:12.867Z,47.20
2022-09-13T00:20:42.447Z,47.00
2022-09-13T00:23:11.146Z,47.30
2022-09-13T00:25:40.444Z,47.40
2022-09-13T00:28:09.847Z,47.30
2022-09-13T00:30:45.546Z,47.30
2022-09-13T00:33:13.747Z,47.30
2022-09-13T00:35:43.809Z,47.40
2022-09-13T00:38:12.013Z,47.50
2022-09-13T00:40:40.284Z,47.40
2022-09-13T00:43:14.084Z,47.50
2022-09-13T00:45:42.142Z,47.50
2022-09-13T00:48:11.428Z,47.70
2022-09-13T00:50:40.259Z,47.70
2022-09-13T00:53:10.937Z,47.60
2022-09-13T00:55:45.749Z,47.60
2022-09-13T00:58:16.547Z,47.70
2022-09-13T01:00:46.100Z,47.70
2022-09-13T01:03:21.703Z,47.80
2022-09-13T01:05:57.355Z,47.70
2022-09-13T01:08:41.388Z,47.60
2022-09-13T01:11:12.090Z,47.70
2022-09-13T01:13:40.204Z,47.80
2022-09-13T01:16:08.744Z,47.80
2022-09-13T01:18:39.561Z,47.70
2022-09-13T01:21:33.999Z,47.60
2022-09-13T01:24:50.009Z,47.40
2022-09-13T01:27:59.742Z,47.50
2022-09-13T01:30:35.736Z,47.40
2022-09-13T01:33:22.835Z,47.60
2022-09-13T01:36:12.331Z,47.60
2022-09-13T01:38:48.273Z,47.60
2022-09-13T01:41:28.877Z,47.60
2022-09-13T01:44:14.448Z,47.40
2022-09-13T01:46:59.831Z,47.60
2022-09-13T01:49:35.654Z,47.60
2022-09-13T01:52:09.524Z,47.60
2022-09-13T01:54:45.100Z,47.50
2022-09-13T01:57:26.472Z,47.60
2022-09-13T01:59:57.940Z,47.60
2022-09-13T02:02:36.313Z,47.60
2022-09-13T02:05:18.951Z,47.50
2022-09-13T02:08:13.508Z,47.60
2022-09-13T02:10:47.050Z,47.60
2022-09-13T02:13:33.384Z,47.70
2022-09-13T02:16:19.097Z,47.60
2022-09-13T02:18:58.058Z,47.60
2022-09-13T02:21:32.928Z,47.60
2022-09-13T02:24:10.747Z,47.70
2022-09-13T02:26:48.487Z,47.60
2022-09-13T02:29:30.562Z,47.60
2022-09-13T02:32:12.203Z,47.60
2022-09-13T02:34:54.629Z,47.70
2022-09-13T02:37:47.694Z,47.60
2022-09-13T02:40:25.768Z,47.70
2022-09-13T02:43:12.826Z,47.70
2022-09-13T02:45:52.976Z,47.80
2022-09-13T02:48:41.892Z,47.70
2022-09-13T02:51:20.612Z,47.90
2022-09-13T02:53:59.867Z,47.90
2022-09-13T02:56:33.771Z,47.80
2022-09-13T02:59:13.145Z,47.90
2022-09-13T03:01:52.057Z,48.00
2022-09-13T03:04:39.336Z,48.00
2022-09-13T03:07:21.950Z,47.80
2022-09-13T03:09:58.932Z,47.90
2022-09-13T03:13:03.485Z,47.80
2022-09-13T03:15:59.902Z,47.80
2022-09-13T03:18:39.138Z,47.90
2022-09-13T03:21:11.779Z,47.90
2022-09-13T03:24:01.400Z,47.90
2022-09-13T03:26:56.124Z,48.00
2022-09-13T03:29:42.423Z,48.00
2022-09-13T03:32:33.531Z,47.90
2022-09-13T03:35:17.490Z,48.00
2022-09-13T03:38:08.869Z,47.90
2022-09-13T03:40:54.878Z,48.10
2022-09-13T03:43:25.843Z,48.00
2022-09-13T03:46:00.764Z,48.10
2022-09-13T03:48:56.121Z,48.00
2022-09-13T03:51:32.574Z,48.00
2022-09-13T03:54:19.224Z,48.00
2022-09-13T03:57:30.674Z,48.00
2022-09-13T04:00:25.852Z,47.90
2022-09-13T04:03:13.053Z,48.00
2022-09-13T04:06:01.372Z,48.20
2022-09-13T04:08:44.856Z,48.20
2022-09-13T04:14:34.041Z,48.10
2022-09-13T04:17:16.603Z,48.10
2022-09-13T04:19:55.648Z,48.10
2022-09-13T04:22:37.355Z,48.10
2022-09-13T04:25:25.600Z,48.20
2022-09-13T04:28:10.464Z,48.20
2022-09-13T04:30:57.741Z,48.20
2022-09-13T04:33:36.353Z,48.20
2022-09-13T04:36:12.379Z,48.40
2022-09-13T04:38:55.781Z,48.30
2022-09-13T04:42:01.263Z,48.20
2022-09-13T04:44:41.147Z,48.20
2022-09-13T04:47:19.389Z,48.10
2022-09-13T04:50:19.092Z,48.40
2022-09-13T04:52:52.703Z,48.30
2022-09-13T04:55:37.070Z,48.40
2022-09-13T04:58:05.667Z,48.20
2022-09-13T05:00:43.492Z,48.40
2022-09-13T05:03:15.682Z,48.40
2022-09-13T05:05:49.736Z,48.30
2022-09-13T05:08:24.051Z,48.50
2022-09-13T05:10:54.899Z,48.40
2022-09-13T05:13:22.989Z,48.50
2022-09-13T05:15:52.521Z,48.50
2022-09-13T05:18:27.502Z,48.40
2022-09-13T05:20:57.138Z,48.40
2022-09-13T05:23:29.275Z,48.40
2022-09-13T05:26:03.696Z,48.40
2022-09-13T05:28:33.764Z,48.50
2022-09-13T05:31:14.950Z,48.60
2022-09-13T05:33:53.476Z,48.60
2022-09-13T05:36:30.494Z,48.60
2022-09-13T05:39:29.241Z,48.50
2022-09-13T05:42:04.786Z,48.60
2022-09-13T05:44:39.964Z,48.50
2022-09-13T05:47:25.474Z,48.60
2022-09-13T05:50:10.837Z,48.60
2022-09-13T05:52:58.094Z,48.50
2022-09-13T05:55:30.301Z,48.80
2022-09-13T05:58:04.436Z,48.80
2022-09-13T06:00:51.646Z,48.70
2022-09-13T06:03:31.160Z,48.60
2022-09-13T06:06:05.338Z,48.80
2022-09-13T06:08:47.818Z,48.70
2022-09-13T06:11:23.462Z,48.60
2022-09-13T06:13:59.051Z,48.70
2022-09-13T06:16:49.067Z,48.60
2022-09-13T06:19:24.337Z,48.70
2022-09-13T06:25:01.009Z,48.70
2022-09-13T06:27:42.901Z,48.70
2022-09-13T06:30:18.452Z,48.80
2022-09-13T06:32:55.009Z,48.80
2022-09-13T06:35:29.968Z,48.60
2022-09-13T06:38:09.865Z,48.70
2022-09-13T06:40:46.360Z,48.80
2022-09-13T06:43:26.783Z,48.80
2022-09-13T06:46:15.289Z,48.70
2022-09-13T06:51:41.883Z,48.70
2022-09-13T06:54:26.457Z,48.80
2022-09-13T06:57:09.708Z,48.70
2022-09-13T06:59:47.331Z,48.80
2022-09-13T07:02:24.928Z,48.60
2022-09-13T07:05:13.819Z,48.80
2022-09-13T07:07:58.627Z,48.80
2022-09-13T07:10:51.860Z,48.80
2022-09-13T07:13:35.830Z,48.60
2022-09-13T07:16:28.107Z,48.70
2022-09-13T07:19:28.859Z,48.70
2022-09-13T07:22:06.566Z,48.60
2022-09-13T07:24:57.471Z,48.60
2022-09-13T07:27:37.841Z,48.50
2022-09-13T07:30:30.108Z,48.60
2022-09-13T07:33:08.756Z,48.60
2022-09-13T07:36:05.063Z,48.60
2022-09-13T07:38:48.800Z,48.70
2022-09-13T07:41:24.203Z,48.80
2022-09-13T07:44:00.887Z,48.70
2022-09-13T07:46:55.292Z,48.80
2022-09-13T07:49:33.156Z,48.80
2022-09-13T07:52:12.623Z,48.90
2022-09-13T07:54:54.055Z,48.80
2022-09-13T07:57:33.465Z,48.90
2022-09-13T08:06:00.151Z,48.90
2022-09-13T08:08:41.634Z,48.80
2022-09-13T08:11:26.028Z,48.70
2022-09-13T08:14:09.929Z,48.90
2022-09-13T08:16:47.080Z,48.60
2022-09-13T08:19:30.080Z,48.70
2022-09-13T08:22:13.076Z,48.60
2022-09-13T08:24:48.236Z,48.70
2022-09-13T08:27:16.841Z,48.40
2022-09-13T08:32:58.959Z,48.20
2022-09-13T08:35:37.935Z,48.20
2022-09-13T08:38:08.530Z,48.20
2022-09-13T08:40:50.746Z,48.20
2022-09-13T08:43:26.454Z,48.20
2022-09-13T08:46:05.199Z,48.10
2022-09-13T08:48:45.169Z,48.10
2022-09-13T08:51:35.975Z,48.00
2022-09-13T08:54:28.687Z,48.10
2022-09-13T08:57:05.468Z,48.00
2022-09-13T08:59:59.433Z,47.90
2022-09-13T09:06:18.226Z,47.90
2022-09-13T09:09:09.629Z,48.00
2022-09-13T09:11:55.374Z,48.00
2022-09-13T09:14:40.038Z,47.90
2022-09-13T09:17:35.035Z,47.90
2022-09-13T09:20:42.621Z,47.40
2022-09-13T09:23:35.833Z,47.20
2022-09-13T09:26:17.005Z,46.70
2022-09-13T09:28:47.125Z,46.40
2022-09-13T09:31:17.208Z,46.30
2022-09-13T09:33:56.694Z,45.80
2022-09-13T09:36:46.757Z,45.70
2022-09-13T09:39:53.945Z,45.90
2022-09-13T09:42:37.643Z,45.70
2022-09-13T09:45:36.861Z,45.80
2022-09-13T09:48:17.085Z,45.50
2022-09-13T09:50:54.313Z,45.20
2022-09-13T09:53:37.209Z,44.90
2022-09-13T09:56:09.947Z,44.80
2022-09-13T09:58:55.281Z,44.50
2022-09-13T10:01:42.677Z,44.20
2022-09-13T10:04:27.679Z,43.90
2022-09-13T10:07:15.748Z,44.40
2022-09-13T10:10:07.599Z,44.50
2022-09-13T10:12:40.263Z,44.50
2022-09-13T10:15:19.955Z,44.40
2022-09-13T10:18:33.384Z,44.10
2022-09-13T10:21:05.488Z,43.90
2022-09-13T10:23:34.558Z,43.70
2022-09-13T10:26:10.606Z,43.40
2022-09-13T10:28:52.496Z,43.30
2022-09-13T10:31:35.444Z,43.30
2022-09-13T10:34:11.974Z,43.00
2022-09-13T10:36:54.351Z,42.90
2022-09-13T10:39:26.606Z,42.80
2022-09-13T10:42:07.524Z,42.80
2022-09-13T10:44:49.183Z,42.90
2022-09-13T10:47:26.169Z,42.90
2022-09-13T10:49:59.739Z,42.60
2022-09-13T10:52:39.405Z,42.40
2022-09-13T10:55:32.685Z,42.20
2022-09-13T10:58:33.742Z,42.30
2022-09-13T11:01:18.421Z,42.20
2022-09-13T11:04:29.455Z,42.00
2022-09-13T11:07:03.948Z,42.50
2022-09-13T11:09:36.408Z,42.20
2022-09-13T11:12:11.181Z,42.00
2022-09-13T11:14:49.329Z,42.10
2022-09-13T11:17:29.715Z,42.50
2022-09-13T11:20:23.542Z,42.40
2022-09-13T11:23:21.103Z,42.20
2022-09-13T11:26:08.653Z,42.00
2022-09-13T11:29:11.150Z,42.00
2022-09-13T11:34:46.112Z,41.90
2022-09-13T11:37:43.547Z,42.10
2022-09-13T11:40:34.081Z,41.80
2022-09-13T11:43:17.508Z,42.00
2022-09-13T11:45:47.023Z,42.70
2022-09-13T11:48:41.515Z,43.10
2022-09-13T11:51:13.680Z,43.20
2022-09-13T11:54:09.418Z,42.90
2022-09-13T11:56:38.353Z,43.10
2022-09-13T11:59:15.632Z,43.50
2022-09-13T12:01:45.920Z,43.30
2022-09-13T12:04:16.277Z,43.10
2022-09-13T12:06:45.587Z,42.80
2022-09-13T12:09:17.712Z,42.70
2022-09-13T12:11:46.849Z,42.50
2022-09-13T12:14:16.819Z,42.60
2022-09-13T12:16:46.318Z,42.40
2022-09-13T12:19:20.789Z,42.20
2022-09-13T12:21:49.242Z,42.20
2022-09-13T12:24:20.507Z,42.30
2022-09-13T12:26:51.493Z,41.90
2022-09-13T12:29:20.829Z,41.90
2022-09-13T12:31:52.026Z,41.80
2022-09-13T12:34:25.879Z,41.90
2022-09-13T12:37:12.077Z,41.70
2022-09-13T12:40:11.299Z,40.60
2022-09-13T12:43:03.545Z,40.20
2022-09-13T12:45:54.703Z,39.40
2022-09-13T12:48:41.206Z,39.50
2022-09-13T12:51:16.733Z,39.40
2022-09-13T12:54:07.863Z,39.70
2022-09-13T12:56:56.730Z,39.40
2022-09-13T12:59:40.420Z,39.50
2022-09-13T13:02:25.548Z,39.00
2022-09-13T13:04:55.195Z,38.70
2022-09-13T13:07:23.763Z,38.70
2022-09-13T13:09:53.399Z,38.90
2022-09-13T13:12:32.018Z,39.10
2022-09-13T13:15:00.331Z,38.50
2022-09-13T13:17:46.435Z,38.00
2022-09-13T13:20:49.567Z,37.70
2022-09-13T13:23:23.630Z,37.20
2022-09-13T13:26:07.753Z,37.00
2022-09-13T13:29:07.104Z,36.80
2022-09-13T13:31:37.037Z,36.70
2022-09-13T13:34:25.175Z,36.50
2022-09-13T13:36:54.470Z,36.80
2022-09-13T13:39:37.889Z,36.70
2022-09-13T13:42:13.030Z,36.60
2022-09-13T13:45:21.060Z,36.50
2022-09-13T13:48:15.075Z,36.50
2022-09-13T13:51:14.354Z,36.50
2022-09-13T13:53:43.188Z,36.00
2022-09-13T13:56:19.855Z,35.90
2022-09-13T13:58:50.391Z,35.90
2022-09-13T14:01:22.596Z,36.00
2022-09-13T14:04:06.298Z,36.10
2022-09-13T14:06:35.984Z,36.00
2022-09-13T14:09:07.688Z,36.20
2022-09-13T14:11:44.235Z,36.00
2022-09-13T14:14:21.442Z,36.00
2022-09-13T14:16:56.745Z,36.20
2022-09-13T14:19:26.371Z,36.20
2022-09-13T14:22:15.772Z,36.30
2022-09-13T14:24:46.188Z,36.30
2022-09-13T14:27:16.315Z,37.30
2022-09-13T14:29:46.389Z,37.00
2022-09-13T14:32:17.733Z,37.30
2022-09-13T14:34:53.021Z,38.20
2022-09-13T14:37:22.798Z,37.90
2022-09-13T14:40:01.948Z,38.10
2022-09-13T14:42:41.165Z,38.20
2022-09-13T14:45:14.096Z,38.40
2022-09-13T14:47:48.562Z,38.60
2022-09-13T14:50:17.529Z,38.60
2022-09-13T14:52:48.513Z,38.60
2022-09-13T14:55:18.045Z,38.80
2022-09-13T14:57:48.318Z,39.00
2022-09-13T15:00:19.159Z,39.00
2022-09-13T15:02:51.053Z,39.00
2022-09-13T15:05:20.022Z,39.10
2022-09-13T15:07:48.099Z,39.10
2022-09-13T15:10:24.434Z,39.40
2022-09-13T15:12:55.059Z,39.40
2022-09-13T15:15:44.036Z,39.80
2022-09-13T15:18:26.515Z,39.60
2022-09-13T15:20:58.207Z,39.80
2022-09-13T15:23:28.076Z,39.90
2022-09-13T15:25:57.495Z,40.00
2022-09-13T15:28:27.732Z,40.00
2022-09-13T15:30:56.140Z,40.10
2022-09-13T15:33:27.347Z,40.20
2022-09-13T15:36:17.455Z,40.30
2022-09-13T15:39:02.466Z,40.40
2022-09-13T15:41:32.313Z,40.30
2022-09-13T15:44:02.028Z,40.60
2022-09-13T15:46:30.185Z,40.70
2022-09-13T15:49:00.435Z,40.70
2022-09-13T15:51:28.404Z,40.80
2022-09-13T15:53:56.723Z,40.80
2022-09-13T15:56:27.979Z,40.90
2022-09-13T15:58:56.430Z,40.90
2022-09-13T16:01:24.352Z,41.10
2022-09-13T16:03:52.813Z,41.10
2022-09-13T16:06:24.706Z,41.20
2022-09-13T16:08:53.246Z,41.20
2022-09-13T16:11:21.339Z,41.20
2022-09-13T16:13:51.317Z,41.30
2022-09-13T16:16:19.224Z,41.40
2022-09-13T16:18:47.183Z,41.40
2022-09-13T16:21:15.305Z,41.50
2022-09-13T16:23:44.649Z,41.50
2022-09-13T16:26:12.477Z,41.60
2022-09-13T16:28:40.682Z,41.50
2022-09-13T16:31:08.613Z,41.70
2022-09-13T16:33:37.039Z,41.60
2022-09-13T16:36:05.271Z,41.70
2022-09-13T16:38:33.206Z,41.70
2022-09-13T16:41:02.603Z,41.70
2022-09-13T16:43:30.648Z,41.90
2022-09-13T16:45:59.170Z,41.80
2022-09-13T16:48:27.271Z,41.80
2022-09-13T16:50:55.740Z,41.90
2022-09-13T16:53:23.799Z,41.90
2022-09-13T16:55:52.014Z,41.80
2022-09-13T16:58:21.668Z,42.00
2022-09-13T17:00:49.764Z,41.90
2022-09-13T17:03:17.931Z,41.90
2022-09-13T17:05:46.235Z,41.90
2022-09-13T17:08:14.259Z,42.00
2022-09-13T17:10:42.808Z,42.00
2022-09-13T17:13:11.036Z,42.00
2022-09-13T17:15:43.613Z,42.00
2022-09-13T17:18:13.343Z,42.10
2022-09-13T17:20:45.065Z,42.20
2022-09-13T17:23:13.345Z,42.20
2022-09-13T17:25:43.608Z,42.10
2022-09-13T17:28:11.643Z,42.30
2022-09-13T17:30:42.505Z,42.20
2022-09-13T17:33:11.394Z,42.30
2022-09-13T17:35:39.696Z,42.40
2022-09-13T17:38:12.367Z,42.40
2022-09-13T17:40:41.588Z,42.50
2022-09-13T17:43:09.592Z,42.40
2022-09-13T17:45:37.878Z,42.60
2022-09-13T17:48:07.648Z,42.90
2022-09-13T17:50:35.758Z,43.00
2022-09-13T17:53:17.303Z,43.10
2022-09-13T17:55:51.526Z,43.10
2022-09-13T17:58:32.978Z,43.20
2022-09-13T18:01:10.147Z,43.20
2022-09-13T18:03:47.269Z,43.30
2022-09-13T18:06:24.477Z,43.40
2022-09-13T18:08:53.942Z,43.40
2022-09-13T18:11:25.922Z,43.50
2022-09-13T18:13:59.413Z,43.50
2022-09-13T18:16:37.322Z,43.70
2022-09-13T18:19:07.339Z,43.80
2022-09-13T18:21:38.844Z,43.90
2022-09-13T18:24:10.800Z,43.80
2022-09-13T18:26:43.132Z,43.80
2022-09-13T18:29:15.218Z,44.00
2022-09-13T18:31:45.385Z,44.10
2022-09-13T18:34:15.427Z,44.10
2022-09-13T18:36:43.852Z,44.10
2022-09-13T18:39:15.993Z,44.20
2022-09-13T18:41:45.789Z,44.30
2022-09-13T18:44:14.295Z,44.30
2022-09-13T18:46:43.111Z,44.40
2022-09-13T18:49:11.288Z,44.40
2022-09-13T18:51:42.603Z,44.40
2022-09-13T18:54:13.155Z,44.50
2022-09-13T18:56:51.555Z,44.60
2022-09-13T18:59:19.780Z,44.60
2022-09-13T19:01:49.115Z,44.70
2022-09-13T19:04:20.872Z,44.60
2022-09-13T19:07:04.761Z,44.90
2022-09-13T19:09:46.897Z,44.80
2022-09-13T19:12:22.705Z,44.90
2022-09-13T19:14:50.827Z,45.00
2022-09-13T19:17:21.885Z,45.00
2022-09-13T19:20:00.947Z,45.00
2022-09-13T19:22:42.053Z,45.20
2022-09-13T19:25:14.947Z,45.20
2022-09-13T19:27:48.380Z,45.20
2022-09-13T19:30:17.924Z,45.30
2022-09-13T19:32:51.049Z,45.20
2022-09-13T19:35:28.554Z,45.40
2022-09-13T19:38:07.170Z,45.30
2022-09-13T19:40:40.972Z,45.50
2022-09-13T19:43:31.429Z,45.50
2022-09-13T19:46:06.497Z,45.60
2022-09-13T19:48:40.461Z,45.70
2022-09-13T19:51:13.626Z,45.70
2022-09-13T19:53:57.353Z,45.80
2022-09-13T19:56:39.810Z,45.80
2022-09-13T19:59:09.267Z,45.90
2022-09-13T20:01:39.120Z,45.90
2022-09-13T20:04:08.200Z,45.90
2022-09-13T20:06:55.193Z,46.00
2022-09-13T20:09:27.602Z,46.00
2022-09-13T20:12:06.092Z,46.00
2022-09-13T20:14:34.334Z,46.10
2022-09-13T20:17:10.876Z,46.10
2022-09-13T20:19:49.109Z,46.20
2022-09-13T20:22:26.620Z,46.20
2022-09-13T20:24:58.125Z,46.20
2022-09-13T20:27:30.803Z,46.30
2022-09-13T20:30:12.510Z,46.30
2022-09-13T20:32:42.976Z,46.40
2022-09-13T20:35:19.399Z,46.30
2022-09-13T20:38:00.941Z,46.40
2022-09-13T20:40:55.263Z,46.40
2022-09-13T20:43:29.264Z,46.50
2022-09-13T20:46:21.740Z,46.50
2022-09-13T20:49:07.186Z,46.50
2022-09-13T20:51:52.362Z,46.50
2022-09-13T20:54:20.990Z,46.60
2022-09-13T20:56:51.202Z,46.60
2022-09-13T20:59:22.526Z,46.60
2022-09-13T21:02:02.931Z,46.60
2022-09-13T21:04:33.557Z,46.70
2022-09-13T21:07:19.533Z,46.70
2022-09-13T21:10:00.419Z,46.80
2022-09-13T21:12:37.645Z,46.80
2022-09-13T21:15:14.440Z,46.70
2022-09-13T21:17:44.338Z,46.70
2022-09-13T21:20:14.925Z,46.80
2022-09-13T21:22:47.171Z,46.80
2022-09-13T21:25:18.105Z,46.80
2022-09-13T21:27:56.685Z,46.80
2022-09-13T21:30:27.075Z,46.90
2022-09-13T21:33:02.972Z,46.90
2022-09-13T21:35:39.499Z,46.90
2022-09-13T21:38:10.247Z,46.80
2022-09-13T21:40:38.852Z,46.90
2022-09-13T21:43:11.177Z,46.90
2022-09-13T21:45:42.002Z,47.00
2022-09-13T21:48:18.598Z,47.10
2022-09-13T21:50:52.408Z,47.00
2022-09-13T21:53:36.860Z,46.90
2022-09-13T21:56:12.054Z,47.00
2022-09-13T21:59:01.037Z,47.00
2022-09-13T22:01:35.635Z,47.10
2022-09-13T22:04:06.189Z,47.20
2022-09-13T22:06:50.575Z,46.90
2022-09-13T22:09:28.471Z,47.10
2022-09-13T22:12:00.882Z,47.10
2022-09-13T22:14:53.476Z,47.20
2022-09-13T22:17:42.663Z,47.00
2022-09-13T22:20:17.030Z,47.00
2022-09-13T22:22:53.925Z,47.20
2022-09-13T22:25:33.285Z,47.20
2022-09-13T22:28:01.822Z,47.10
2022-09-13T22:30:34.811Z,47.20
2022-09-13T22:33:07.821Z,47.20
2022-09-13T22:35:46.140Z,47.40
2022-09-13T22:38:14.352Z,47.20
2022-09-13T22:40:45.166Z,47.40
2022-09-13T22:43:13.361Z,47.10
2022-09-13T22:45:52.552Z,47.20
2022-09-13T22:48:28.674Z,47.20
2022-09-13T22:51:06.482Z,47.40
2022-09-13T22:53:41.021Z,47.30
2022-09-13T22:56:14.528Z,47.50
2022-09-13T22:58:48.727Z,47.40
2022-09-13T23:01:19.943Z,47.30
2022-09-13T23:03:48.668Z,47.30
2022-09-13T23:06:20.183Z,47.30
2022-09-13T23:08:48.694Z,47.40
2022-09-13T23:11:25.959Z,47.40
2022-09-13T23:14:00.270Z,47.30
2022-09-13T23:16:31.498Z,47.30
2022-09-13T23:19:00.733Z,47.50
2022-09-13T23:21:32.260Z,47.50
2022-09-13T23:24:01.305Z,47.50
2022-09-13T23:26:36.202Z,47.50
2022-09-13T23:29:12.118Z,47.40
2022-09-13T23:31:49.441Z,47.30
2022-09-13T23:34:20.801Z,47.10
2022-09-13T23:36:55.898Z,47.10
2022-09-13T23:39:30.072Z,47.00
2022-09-13T23:42:02.866Z,47.00
2022-09-13T23:44:38.139Z,47.00
2022-09-13T23:47:18.481Z,47.10
2022-09-13T23:49:58.045Z,47.00
2022-09-13T23:52:29.451Z,47.00
2022-09-13T23:55:10.118Z,47.10
2022-09-13T23:57:46.100Z,47.10
