createdAt,value
2023-06-29T00:00:38.009Z,6.18
2023-06-29T00:03:07.054Z,6.97
2023-06-29T00:05:36.887Z,7.32
2023-06-29T00:08:06.140Z,8.20
2023-06-29T00:10:35.193Z,8.45
2023-06-29T00:13:03.945Z,9.52
2023-06-29T00:15:32.725Z,9.57
2023-06-29T00:18:10.126Z,10.05
2023-06-29T00:20:39.136Z,10.07
2023-06-29T00:23:08.232Z,9.60
2023-06-29T00:25:39.038Z,10.45
2023-06-29T00:28:07.778Z,10.73
2023-06-29T00:30:36.765Z,9.57
2023-06-29T00:33:06.986Z,10.07
2023-06-29T00:35:37.609Z,9.90
2023-06-29T00:38:06.437Z,9.27
2023-06-29T00:40:35.233Z,9.10
2023-06-29T00:43:04.318Z,10.90
2023-06-29T00:45:33.487Z,9.68
2023-06-29T00:48:02.926Z,9.73
2023-06-29T00:50:36.203Z,9.98
2023-06-29T00:53:05.246Z,9.87
2023-06-29T00:55:34.152Z,9.80
2023-06-29T00:58:02.984Z,10.27
2023-06-29T01:00:31.804Z,9.38
2023-06-29T01:03:00.818Z,10.25
2023-06-29T01:05:35.647Z,9.53
2023-06-29T01:08:13.683Z,9.70
2023-06-29T01:10:45.390Z,9.10
2023-06-29T01:13:18.554Z,9.35
2023-06-29T01:15:51.926Z,8.57
2023-06-29T01:18:25.223Z,8.97
2023-06-29T01:20:55.697Z,9.10
2023-06-29T01:23:30.403Z,9.05
2023-06-29T01:26:00.647Z,8.85
2023-06-29T01:28:33.774Z,8.43
2023-06-29T01:31:04.077Z,9.03
2023-06-29T01:33:34.695Z,7.95
2023-06-29T01:36:13.603Z,8.27
2023-06-29T01:38:50.243Z,8.35
2023-06-29T01:41:23.006Z,7.43
2023-06-29T01:43:54.034Z,8.10
2023-06-29T01:47:13.183Z,7.47
2023-06-29T01:49:42.317Z,8.38
2023-06-29T01:52:12.036Z,7.18
2023-06-29T01:54:40.982Z,7.70
2023-06-29T01:57:11.594Z,6.90
2023-06-29T01:59:40.579Z,7.22
2023-06-29T02:02:09.810Z,7.68
2023-06-29T02:04:38.567Z,6.63
2023-06-29T02:07:09.985Z,7.15
2023-06-29T02:09:38.988Z,7.37
2023-06-29T02:12:11.193Z,6.75
2023-06-29T02:14:40.042Z,7.18
2023-06-29T02:17:09.361Z,7.93
2023-06-29T02:19:38.442Z,6.82
2023-06-29T02:22:07.408Z,8.30
2023-06-29T02:24:36.642Z,7.43
2023-06-29T02:27:10.964Z,7.55
2023-06-29T02:29:41.293Z,7.07
2023-06-29T02:32:10.645Z,7.03
2023-06-29T02:34:40.220Z,6.83
2023-06-29T02:37:09.410Z,6.90
2023-06-29T02:39:38.927Z,7.85
2023-06-29T02:42:08.066Z,7.68
2023-06-29T02:44:36.907Z,7.25
2023-06-29T02:47:09.495Z,7.30
2023-06-29T02:49:38.461Z,8.75
2023-06-29T02:52:08.508Z,7.95
2023-06-29T02:54:39.602Z,7.68
2023-06-29T02:57:10.218Z,8.20
2023-06-29T02:59:39.117Z,8.17
2023-06-29T03:02:11.819Z,8.43
2023-06-29T03:04:40.697Z,8.35
2023-06-29T03:07:09.571Z,7.95
2023-06-29T03:09:41.268Z,8.40
2023-06-29T03:12:13.469Z,8.07
2023-06-29T03:14:42.426Z,8.48
2023-06-29T03:17:14.758Z,9.25
2023-06-29T03:19:43.862Z,8.95
2023-06-29T03:22:15.706Z,8.60
2023-06-29T03:24:44.535Z,9.00
2023-06-29T03:27:13.556Z,8.77
2023-06-29T03:29:42.330Z,8.60
2023-06-29T03:32:13.064Z,9.25
2023-06-29T03:34:44.392Z,10.23
2023-06-29T03:37:13.190Z,9.70
2023-06-29T03:39:41.964Z,8.55
2023-06-29T03:42:10.874Z,9.25
2023-06-29T03:44:40.799Z,8.60
2023-06-29T03:47:09.895Z,8.85
2023-06-29T03:49:40.310Z,9.27
2023-06-29T03:52:10.278Z,8.68
2023-06-29T03:54:39.230Z,8.30
2023-06-29T03:57:08.367Z,8.70
2023-06-29T03:59:37.039Z,9.98
2023-06-29T04:02:06.520Z,9.77
2023-06-29T04:04:35.290Z,9.10
2023-06-29T04:07:05.989Z,8.77
2023-06-29T04:09:35.226Z,9.32
2023-06-29T04:12:04.028Z,9.85
2023-06-29T04:14:32.862Z,9.57
2023-06-29T04:17:01.644Z,9.98
2023-06-29T04:19:30.386Z,8.98
2023-06-29T04:21:59.147Z,9.70
2023-06-29T04:24:29.344Z,9.18
2023-06-29T04:26:58.104Z,10.80
2023-06-29T04:29:26.952Z,9.23
2023-06-29T04:31:56.132Z,10.05
2023-06-29T04:34:24.866Z,10.65
2023-06-29T04:36:57.654Z,10.52
2023-06-29T04:39:26.730Z,9.97
2023-06-29T04:42:03.470Z,10.80
2023-06-29T04:44:33.547Z,10.85
2023-06-29T04:47:03.016Z,10.43
2023-06-29T04:49:38.138Z,9.38
2023-06-29T04:52:11.299Z,8.47
2023-06-29T04:54:40.121Z,8.85
2023-06-29T04:57:12.648Z,8.73
2023-06-29T04:59:41.398Z,9.38
2023-06-29T05:02:10.113Z,9.75
2023-06-29T05:04:39.622Z,9.67
2023-06-29T05:07:08.527Z,9.10
2023-06-29T05:09:39.829Z,9.50
2023-06-29T05:12:12.010Z,9.45
2023-06-29T05:14:43.111Z,9.95
2023-06-29T05:17:11.968Z,9.43
2023-06-29T05:19:41.145Z,7.78
2023-06-29T05:22:09.935Z,8.65
2023-06-29T05:24:39.378Z,7.60
2023-06-29T05:27:11.035Z,8.38
2023-06-29T05:29:39.856Z,8.17
2023-06-29T05:32:09.568Z,7.68
2023-06-29T05:34:38.305Z,7.30
2023-06-29T05:37:07.365Z,6.72
2023-06-29T05:39:36.167Z,6.93
2023-06-29T05:42:05.372Z,7.17
2023-06-29T05:44:35.512Z,7.13
2023-06-29T05:47:04.283Z,7.57
2023-06-29T05:49:33.031Z,7.63
2023-06-29T05:52:01.792Z,7.97
2023-06-29T05:54:30.653Z,7.40
2023-06-29T05:56:59.545Z,7.05
2023-06-29T05:59:28.526Z,6.88
2023-06-29T06:01:58.769Z,6.82
2023-06-29T06:04:27.624Z,9.35
2023-06-29T06:06:56.519Z,6.90
2023-06-29T06:09:25.392Z,7.07
2023-06-29T06:11:56.023Z,6.97
2023-06-29T06:14:24.735Z,6.15
2023-06-29T06:16:53.419Z,6.43
2023-06-29T06:19:23.595Z,6.50
2023-06-29T06:21:52.379Z,6.65
2023-06-29T06:24:21.245Z,7.22
2023-06-29T06:26:50.294Z,7.50
2023-06-29T06:29:19.083Z,6.50
2023-06-29T06:31:48.032Z,7.03
2023-06-29T06:34:16.865Z,6.35
2023-06-29T06:36:49.291Z,6.55
2023-06-29T06:39:18.235Z,6.78
2023-06-29T06:41:47.117Z,6.75
2023-06-29T06:44:17.776Z,5.87
2023-06-29T06:46:46.650Z,5.57
2023-06-29T06:49:15.565Z,6.03
2023-06-29T06:51:44.423Z,4.78
2023-06-29T06:54:14.547Z,5.88
2023-06-29T06:56:43.267Z,5.47
2023-06-29T06:59:13.487Z,5.40
2023-06-29T07:01:45.386Z,6.72
2023-06-29T07:04:14.301Z,5.88
2023-06-29T07:06:43.311Z,5.78
2023-06-29T07:09:14.457Z,6.13
2023-06-29T07:11:43.560Z,5.43
2023-06-29T07:14:12.472Z,6.00
2023-06-29T07:16:41.651Z,5.93
2023-06-29T07:24:06.063Z,5.93
2023-06-29T07:24:36.280Z,5.03
2023-06-29T07:27:05.515Z,5.68
2023-06-29T07:29:34.863Z,5.65
2023-06-29T07:32:03.872Z,6.68
2023-06-29T07:34:33.940Z,6.70
2023-06-29T07:37:03.210Z,7.03
2023-06-29T07:39:35.586Z,6.30
2023-06-29T07:42:08.039Z,6.22
2023-06-29T07:44:36.805Z,4.90
2023-06-29T07:47:06.598Z,5.23
2023-06-29T07:49:35.457Z,6.85
2023-06-29T07:52:05.304Z,5.03
2023-06-29T07:54:34.499Z,4.70
2023-06-29T07:59:36.557Z,4.97
2023-06-29T08:02:06.186Z,4.63
2023-06-29T08:07:10.703Z,4.80
2023-06-29T08:09:40.356Z,4.63
2023-06-29T08:12:10.334Z,3.67
2023-06-29T08:14:41.702Z,4.35
2023-06-29T08:17:10.449Z,4.05
2023-06-29T08:19:39.196Z,4.32
2023-06-29T08:22:08.209Z,4.18
2023-06-29T08:24:37.116Z,4.33
2023-06-29T08:27:06.198Z,3.85
2023-06-29T08:29:34.987Z,4.55
2023-06-29T08:32:07.352Z,4.10
2023-06-29T08:34:36.547Z,3.53
2023-06-29T08:37:06.898Z,3.90
2023-06-29T08:39:40.599Z,3.95
2023-06-29T08:42:09.635Z,4.43
2023-06-29T08:44:39.006Z,3.70
2023-06-29T08:47:14.739Z,4.03
2023-06-29T08:49:44.699Z,3.80
2023-06-29T08:52:19.783Z,2.92
2023-06-29T08:54:50.788Z,4.93
2023-06-29T08:57:19.859Z,4.35
2023-06-29T08:59:50.903Z,4.65
2023-06-29T09:02:24.146Z,4.60
2023-06-29T09:05:13.914Z,5.35
2023-06-29T09:07:43.641Z,4.00
2023-06-29T09:10:14.748Z,5.15
2023-06-29T09:12:44.969Z,4.78
2023-06-29T09:15:18.343Z,5.33
2023-06-29T09:17:55.975Z,4.93
2023-06-29T09:20:29.345Z,5.22
2023-06-29T09:22:59.402Z,4.45
2023-06-29T09:25:38.396Z,4.05
2023-06-29T09:28:10.268Z,3.87
2023-06-29T09:30:42.057Z,4.30
2023-06-29T09:33:16.772Z,4.57
2023-06-29T09:35:49.470Z,4.57
2023-06-29T09:38:18.878Z,4.65
2023-06-29T09:40:52.772Z,4.43
2023-06-29T09:43:24.193Z,4.18
2023-06-29T09:45:54.864Z,3.45
2023-06-29T09:51:01.415Z,4.47
2023-06-29T09:53:33.183Z,5.10
2023-06-29T09:56:04.629Z,4.65
2023-06-29T09:58:33.682Z,4.55
2023-06-29T10:01:02.798Z,4.03
2023-06-29T10:03:48.061Z,5.22
2023-06-29T10:06:24.523Z,4.43
2023-06-29T10:09:06.003Z,4.68
2023-06-29T10:11:38.831Z,4.43
2023-06-29T10:14:11.740Z,4.28
2023-06-29T10:16:47.825Z,4.35
2023-06-29T10:19:22.914Z,4.53
2023-06-29T10:21:59.852Z,5.00
2023-06-29T10:24:34.668Z,4.45
2023-06-29T10:27:05.824Z,4.82
2023-06-29T10:29:45.580Z,4.60
2023-06-29T10:32:33.597Z,4.17
2023-06-29T10:35:10.596Z,4.57
2023-06-29T10:37:45.545Z,4.07
2023-06-29T10:40:18.550Z,4.00
2023-06-29T10:42:57.223Z,4.10
2023-06-29T10:45:36.085Z,4.30
2023-06-29T10:48:25.457Z,4.63
2023-06-29T10:51:03.017Z,4.50
2023-06-29T10:53:31.789Z,4.63
2023-06-29T10:56:00.643Z,4.32
2023-06-29T10:58:38.154Z,4.53
2023-06-29T11:01:08.593Z,4.20
2023-06-29T11:03:37.931Z,4.10
2023-06-29T11:06:08.533Z,3.45
2023-06-29T11:08:37.219Z,2.70
2023-06-29T11:11:15.948Z,3.57
2023-06-29T11:13:47.897Z,3.90
2023-06-29T11:16:18.688Z,4.43
2023-06-29T11:18:52.400Z,3.33
2023-06-29T11:21:27.086Z,4.75
2023-06-29T11:23:58.607Z,3.70
2023-06-29T11:26:29.344Z,4.20
2023-06-29T11:29:01.068Z,4.00
2023-06-29T11:31:32.827Z,3.85
2023-06-29T11:34:03.693Z,3.67
2023-06-29T11:36:38.244Z,4.50
2023-06-29T11:39:10.999Z,4.25
2023-06-29T11:41:43.029Z,3.10
2023-06-29T11:44:15.248Z,3.45
2023-06-29T11:46:50.261Z,3.38
2023-06-29T11:49:25.372Z,4.30
2023-06-29T11:51:57.799Z,2.92
2023-06-29T11:54:27.985Z,3.53
2023-06-29T11:56:56.842Z,4.43
2023-06-29T11:59:26.581Z,5.07
2023-06-29T12:01:55.411Z,4.93
2023-06-29T12:07:10.893Z,3.97
2023-06-29T12:09:41.404Z,4.38
2023-06-29T12:12:12.568Z,4.18
2023-06-29T12:14:41.391Z,4.40
2023-06-29T12:20:09.812Z,5.90
2023-06-29T12:22:41.258Z,2.90
2023-06-29T12:25:13.838Z,3.63
2023-06-29T12:27:44.176Z,4.40
2023-06-29T12:30:16.149Z,2.88
2023-06-29T12:32:46.782Z,3.70
2023-06-29T12:35:20.258Z,4.50
2023-06-29T12:37:50.798Z,3.67
2023-06-29T12:40:19.571Z,3.50
2023-06-29T12:42:48.252Z,2.60
2023-06-29T12:45:17.038Z,2.88
2023-06-29T12:47:46.673Z,3.17
2023-06-29T12:50:15.832Z,3.92
2023-06-29T12:52:44.942Z,3.07
2023-06-29T12:55:16.503Z,4.63
2023-06-29T12:57:45.804Z,3.70
2023-06-29T13:00:19.617Z,3.47
2023-06-29T13:02:49.189Z,3.28
2023-06-29T13:05:18.126Z,3.00
2023-06-29T13:07:47.116Z,4.20
2023-06-29T13:10:17.356Z,2.50
2023-06-29T13:12:46.194Z,3.25
2023-06-29T13:15:14.940Z,3.10
2023-06-29T13:17:44.544Z,3.90
2023-06-29T13:20:15.913Z,3.10
2023-06-29T13:22:45.071Z,2.78
2023-06-29T13:25:14.556Z,4.05
2023-06-29T13:27:45.614Z,4.45
2023-06-29T13:30:15.836Z,4.87
2023-06-29T13:32:44.602Z,4.55
2023-06-29T13:35:13.374Z,4.45
2023-06-29T13:37:42.098Z,3.67
2023-06-29T13:40:12.749Z,4.55
2023-06-29T13:42:42.868Z,3.73
2023-06-29T13:45:13.698Z,3.92
2023-06-29T13:47:45.007Z,4.88
2023-06-29T13:50:14.270Z,3.85
2023-06-29T13:52:44.486Z,4.55
2023-06-29T13:55:13.241Z,4.83
2023-06-29T13:57:42.142Z,4.05
2023-06-29T14:00:14.480Z,4.70
2023-06-29T14:02:43.302Z,4.40
2023-06-29T14:05:12.253Z,4.90
2023-06-29T14:07:41.050Z,4.93
2023-06-29T14:10:10.617Z,4.82
2023-06-29T14:12:39.358Z,4.65
2023-06-29T14:15:09.916Z,4.78
2023-06-29T14:17:40.509Z,4.88
2023-06-29T14:20:10.975Z,4.50
2023-06-29T14:22:39.722Z,5.35
2023-06-29T14:25:10.394Z,5.57
2023-06-29T14:27:39.413Z,5.40
2023-06-29T14:30:12.047Z,5.40
2023-06-29T14:32:42.370Z,4.93
2023-06-29T14:35:11.559Z,4.57
2023-06-29T14:38:13.771Z,4.00
2023-06-29T14:40:48.301Z,4.40
2023-06-29T14:43:19.973Z,4.47
2023-06-29T14:45:55.206Z,3.87
2023-06-29T14:48:27.067Z,4.30
2023-06-29T14:50:57.953Z,4.28
2023-06-29T14:53:26.871Z,3.72
2023-06-29T14:56:08.857Z,4.35
2023-06-29T14:58:38.455Z,4.50
2023-06-29T15:01:09.507Z,4.30
2023-06-29T15:03:42.766Z,3.50
2023-06-29T15:06:11.948Z,4.00
2023-06-29T15:08:40.782Z,3.67
2023-06-29T15:11:12.640Z,3.37
2023-06-29T15:13:44.907Z,3.63
2023-06-29T15:16:17.108Z,3.67
2023-06-29T15:18:58.884Z,3.90
2023-06-29T15:21:34.251Z,3.60
2023-06-29T15:24:03.100Z,3.87
2023-06-29T15:26:33.792Z,3.30
2023-06-29T15:29:05.671Z,3.22
2023-06-29T15:31:38.786Z,3.97
2023-06-29T15:34:14.925Z,3.50
2023-06-29T15:36:53.819Z,3.70
2023-06-29T15:39:23.749Z,3.58
2023-06-29T15:41:59.457Z,3.50
2023-06-29T15:44:34.577Z,3.45
2023-06-29T15:47:07.354Z,4.13
2023-06-29T15:49:39.825Z,3.70
2023-06-29T15:52:10.149Z,3.10
2023-06-29T15:54:41.180Z,3.60
2023-06-29T15:57:10.313Z,3.80
2023-06-29T15:59:39.087Z,4.05
2023-06-29T16:02:10.917Z,3.80
2023-06-29T16:04:41.082Z,3.42
2023-06-29T16:07:10.402Z,3.92
2023-06-29T16:09:42.910Z,3.92
2023-06-29T16:12:15.584Z,3.90
2023-06-29T16:14:44.323Z,3.60
2023-06-29T16:17:13.218Z,3.83
2023-06-29T16:19:43.379Z,3.70
2023-06-29T16:22:12.836Z,3.78
2023-06-29T16:24:41.576Z,3.30
2023-06-29T16:27:10.304Z,3.80
2023-06-29T16:29:39.064Z,3.72
2023-06-29T16:32:08.887Z,3.60
2023-06-29T16:34:37.681Z,3.60
2023-06-29T16:37:10.221Z,3.72
2023-06-29T16:39:39.304Z,3.80
2023-06-29T16:42:12.338Z,3.30
2023-06-29T16:44:41.117Z,3.50
2023-06-29T16:47:09.928Z,3.65
2023-06-29T16:49:41.304Z,2.90
2023-06-29T16:52:11.752Z,3.30
2023-06-29T16:54:44.193Z,3.38
2023-06-29T16:57:13.226Z,3.20
2023-06-29T16:59:43.756Z,3.50
2023-06-29T17:02:15.815Z,3.60
2023-06-29T17:04:44.861Z,3.37
2023-06-29T17:07:15.050Z,3.47
2023-06-29T17:09:43.937Z,3.95
2023-06-29T17:12:13.186Z,3.90
2023-06-29T17:14:42.662Z,3.63
2023-06-29T17:17:11.952Z,3.63
2023-06-29T17:19:40.959Z,3.83
2023-06-29T17:22:11.408Z,3.80
2023-06-29T17:24:41.666Z,3.55
2023-06-29T17:27:11.259Z,3.40
2023-06-29T17:29:40.466Z,3.80
2023-06-29T17:32:10.649Z,3.60
2023-06-29T17:34:39.507Z,3.28
2023-06-29T17:37:08.961Z,3.55
2023-06-29T17:39:37.921Z,3.70
2023-06-29T17:42:21.021Z,3.63
2023-06-29T17:44:50.202Z,3.65
2023-06-29T17:47:19.059Z,5.55
2023-06-29T17:49:47.880Z,6.55
2023-06-29T17:52:16.679Z,6.10
2023-06-29T17:54:45.508Z,3.40
2023-06-29T17:57:15.803Z,4.40
2023-06-29T17:59:44.494Z,4.45
2023-06-29T18:02:13.329Z,4.47
2023-06-29T18:04:42.263Z,4.60
2023-06-29T18:07:12.464Z,4.40
2023-06-29T18:09:41.350Z,5.15
2023-06-29T18:12:11.270Z,5.40
2023-06-29T18:14:41.374Z,4.93
2023-06-29T18:17:10.156Z,4.88
2023-06-29T18:19:39.003Z,5.70
2023-06-29T18:22:09.341Z,5.25
2023-06-29T18:24:38.233Z,5.13
2023-06-29T18:27:08.119Z,4.43
2023-06-29T18:29:38.825Z,4.50
2023-06-29T18:32:10.970Z,4.60
2023-06-29T18:34:39.916Z,5.03
2023-06-29T18:37:08.748Z,5.13
2023-06-29T18:39:37.437Z,5.03
2023-06-29T18:42:07.169Z,4.93
2023-06-29T18:44:36.119Z,4.90
2023-06-29T18:47:13.537Z,5.40
2023-06-29T18:49:52.334Z,4.93
2023-06-29T18:52:24.086Z,5.50
2023-06-29T18:54:53.335Z,6.28
2023-06-29T18:57:22.150Z,6.57
2023-06-29T18:59:51.069Z,6.72
2023-06-29T19:02:21.328Z,7.55
2023-06-29T19:04:50.145Z,7.20
2023-06-29T19:07:18.888Z,7.35
2023-06-29T19:09:47.882Z,7.53
2023-06-29T19:12:16.813Z,5.65
2023-06-29T19:14:46.864Z,6.50
2023-06-29T19:17:15.770Z,8.43
2023-06-29T19:19:46.186Z,10.45
2023-06-29T19:22:15.240Z,7.87
2023-06-29T19:24:44.209Z,7.35
2023-06-29T19:27:14.055Z,7.40
2023-06-29T19:29:42.833Z,7.40
2023-06-29T19:32:15.293Z,6.43
2023-06-29T19:34:45.558Z,6.73
2023-06-29T19:37:16.089Z,6.85
2023-06-29T19:39:44.869Z,6.72
2023-06-29T19:42:13.586Z,7.70
2023-06-29T19:44:42.330Z,6.57
2023-06-29T19:47:11.142Z,6.23
2023-06-29T19:49:40.189Z,6.20
2023-06-29T19:52:10.990Z,7.57
2023-06-29T19:54:41.234Z,5.47
2023-06-29T19:57:11.359Z,5.90
2023-06-29T19:59:42.391Z,6.13
2023-06-29T20:02:11.177Z,5.43
2023-06-29T20:04:39.951Z,4.82
2023-06-29T20:07:10.305Z,5.18
2023-06-29T20:09:39.152Z,5.75
2023-06-29T20:12:09.144Z,5.53
2023-06-29T20:14:37.990Z,5.43
2023-06-29T20:17:07.036Z,5.25
2023-06-29T20:19:35.986Z,5.63
2023-06-29T20:22:06.639Z,5.90
2023-06-29T20:24:39.226Z,5.20
2023-06-29T20:27:09.030Z,4.78
2023-06-29T20:29:37.818Z,5.00
2023-06-29T20:32:07.803Z,4.03
2023-06-29T20:34:36.763Z,5.32
2023-06-29T20:37:06.188Z,4.57
2023-06-29T20:39:36.409Z,4.82
2023-06-29T20:42:05.743Z,5.03
2023-06-29T20:44:34.722Z,5.10
2023-06-29T20:47:04.310Z,5.00
2023-06-29T20:49:35.913Z,4.60
2023-06-29T20:52:05.076Z,4.78
2023-06-29T20:54:33.854Z,4.50
2023-06-29T20:57:04.309Z,4.18
2023-06-29T20:59:34.833Z,4.85
2023-06-29T21:02:04.907Z,5.27
2023-06-29T21:04:34.220Z,5.47
2023-06-29T21:07:03.137Z,4.60
2023-06-29T21:09:31.980Z,4.90
2023-06-29T21:12:01.017Z,4.43
2023-06-29T21:14:31.852Z,5.10
2023-06-29T21:17:01.000Z,4.47
2023-06-29T21:19:30.583Z,4.03
2023-06-29T21:22:00.266Z,4.95
2023-06-29T21:24:29.963Z,5.22
2023-06-29T21:27:03.929Z,4.70
2023-06-29T21:29:42.271Z,4.97
2023-06-29T21:32:14.175Z,5.10
2023-06-29T21:34:43.849Z,4.93
2023-06-29T21:37:14.206Z,4.97
2023-06-29T21:39:43.802Z,5.13
2023-06-29T21:42:12.672Z,5.18
2023-06-29T21:44:44.121Z,4.97
2023-06-29T21:47:13.337Z,5.80
2023-06-29T21:49:43.088Z,5.53
2023-06-29T21:52:14.162Z,5.50
2023-06-29T21:54:43.004Z,5.75
2023-06-29T21:57:11.905Z,6.13
2023-06-29T21:59:42.185Z,5.35
2023-06-29T22:02:11.145Z,5.88
2023-06-29T22:04:39.967Z,5.37
2023-06-29T22:07:16.626Z,5.50
2023-06-29T22:09:46.302Z,6.28
2023-06-29T22:12:15.199Z,6.18
2023-06-29T22:14:50.066Z,6.30
2023-06-29T22:17:18.918Z,5.77
2023-06-29T22:20:18.452Z,6.30
2023-06-29T22:22:47.807Z,5.75
2023-06-29T22:25:18.525Z,6.53
2023-06-29T22:27:49.458Z,6.18
2023-06-29T22:30:19.788Z,6.60
2023-06-29T22:32:52.916Z,5.88
2023-06-29T22:35:22.509Z,6.25
2023-06-29T22:37:51.218Z,5.45
2023-06-29T22:40:22.404Z,5.55
2023-06-29T22:42:51.199Z,5.40
2023-06-29T22:45:23.613Z,5.65
2023-06-29T22:47:52.524Z,5.25
2023-06-29T22:50:21.330Z,5.70
2023-06-29T22:52:50.159Z,6.15
2023-06-29T22:55:21.592Z,6.27
2023-06-29T22:57:52.575Z,7.63
2023-06-29T23:00:23.346Z,7.15
2023-06-29T23:02:53.545Z,7.32
2023-06-29T23:05:22.789Z,6.97
2023-06-29T23:07:51.728Z,7.47
2023-06-29T23:10:28.711Z,7.47
2023-06-29T23:12:57.604Z,6.68
2023-06-29T23:15:28.119Z,7.40
2023-06-29T23:17:57.082Z,8.40
2023-06-29T23:20:29.092Z,6.90
2023-06-29T23:22:58.516Z,7.55
2023-06-29T23:25:27.848Z,7.90
2023-06-29T23:27:56.715Z,7.80
2023-06-29T23:30:26.165Z,7.00
2023-06-29T23:32:56.678Z,6.77
2023-06-29T23:35:26.601Z,6.90
2023-06-29T23:37:55.511Z,6.97
2023-06-29T23:40:26.928Z,6.85
2023-06-29T23:42:56.381Z,7.07
2023-06-29T23:45:25.649Z,7.17
2023-06-29T23:47:55.968Z,7.90
2023-06-29T23:50:25.376Z,6.95
2023-06-29T23:52:54.443Z,6.68
2023-06-29T23:55:24.099Z,8.02
2023-06-29T23:57:52.914Z,7.07
