createdAt,value
2016-12-24T00:01:06.069Z,1010.79
2016-12-24T00:02:16.295Z,1010.72
2016-12-24T00:03:26.536Z,1010.71
2016-12-24T00:04:37.489Z,1010.75
2016-12-24T00:05:48.398Z,1010.71
2016-12-24T00:07:01.655Z,1010.72
2016-12-24T00:08:12.556Z,1010.62
2016-12-24T00:09:23.122Z,1010.63
2016-12-24T00:10:34.075Z,1010.7
2016-12-24T00:11:44.636Z,1010.65
2016-12-24T00:12:55.545Z,1010.62
2016-12-24T00:14:06.454Z,1010.67
2016-12-24T00:15:17.016Z,1010.65
2016-12-24T00:16:27.725Z,1010.64
2016-12-24T00:17:38.638Z,1010.72
2016-12-24T00:18:49.543Z,1010.63
2016-12-24T00:20:00.456Z,1010.59
2016-12-24T00:21:11.365Z,1010.54
2016-12-24T00:22:21.975Z,1010.43
2016-12-24T00:23:32.540Z,1010.32
2016-12-24T00:24:42.761Z,1010.48
2016-12-24T00:25:53.674Z,1010.4
2016-12-24T00:27:04.579Z,1010.35
2016-12-24T00:28:15.209Z,1010.22
2016-12-24T00:29:25.774Z,1010.23
2016-12-24T00:30:36.359Z,1010.17
2016-12-24T00:31:47.268Z,1010.2
2016-12-24T00:32:57.822Z,1010.18
2016-12-24T00:34:08.435Z,1010.06
2016-12-24T00:35:19.004Z,1010.15
2016-12-24T00:36:29.921Z,1010.15
2016-12-24T00:37:40.146Z,1010.14
2016-12-24T00:38:50.703Z,1010.24
2016-12-24T00:40:01.308Z,1010.24
2016-12-24T00:41:12.219Z,1010.25
2016-12-24T00:42:22.779Z,1010.23
2016-12-24T00:43:33.685Z,1010.28
2016-12-24T00:44:44.598Z,1010.33
2016-12-24T00:45:55.555Z,1010.22
2016-12-24T00:47:05.780Z,1010.27
2016-12-24T00:48:16.347Z,1010.24
2016-12-24T00:49:27.258Z,1010.25
2016-12-24T00:50:38.167Z,1010.3
2016-12-24T00:51:48.777Z,1010.26
2016-12-24T00:52:59.690Z,1010.24
2016-12-24T00:54:10.259Z,1010.23
2016-12-24T00:55:20.820Z,1010.2
2016-12-24T00:56:31.737Z,1010.3
2016-12-24T00:57:42.351Z,1010.19
2016-12-24T00:58:52.592Z,1010.22
2016-12-24T01:00:03.153Z,1010.17
2016-12-24T01:01:14.058Z,1010.16
2016-12-24T01:02:24.275Z,1010.16
2016-12-24T01:03:35.252Z,1010.21
2016-12-24T01:04:46.166Z,1010.23
2016-12-24T01:05:56.730Z,1010.25
2016-12-24T01:07:07.644Z,1010.23
2016-12-24T01:08:18.549Z,1010.25
2016-12-24T01:09:29.502Z,1010.24
2016-12-24T01:10:40.063Z,1010.21
2016-12-24T01:11:50.972Z,1010.22
2016-12-24T01:13:01.902Z,1010.3
2016-12-24T01:14:12.123Z,1010.33
2016-12-24T01:15:23.084Z,1010.31
2016-12-24T01:16:33.997Z,1010.29
2016-12-24T01:17:44.566Z,1010.32
2016-12-24T01:18:55.171Z,1010.33
2016-12-24T01:20:05.733Z,1010.3
2016-12-24T01:21:16.345Z,1010.3
2016-12-24T01:22:27.248Z,1010.4
2016-12-24T01:23:37.812Z,1010.33
2016-12-24T01:24:48.718Z,1010.36
2016-12-24T01:25:59.627Z,1010.33
2016-12-24T01:27:10.608Z,1010.37
2016-12-24T01:28:21.169Z,1010.46
2016-12-24T01:29:31.734Z,1010.38
2016-12-24T01:30:42.643Z,1010.46
2016-12-24T01:31:53.208Z,1010.45
2016-12-24T01:33:04.166Z,1010.43
2016-12-24T01:34:15.079Z,1010.42
2016-12-24T01:35:25.984Z,1010.44
2016-12-24T01:36:36.925Z,1010.58
2016-12-24T01:37:47.835Z,1010.55
2016-12-24T01:38:58.795Z,1010.53
2016-12-24T01:40:09.705Z,1010.53
2016-12-24T01:41:20.270Z,1010.45
2016-12-24T01:42:31.187Z,1010.48
2016-12-24T01:43:42.132Z,1010.48
2016-12-24T01:44:53.097Z,1010.55
2016-12-24T01:46:03.667Z,1010.45
2016-12-24T01:47:14.576Z,1010.49
2016-12-24T01:48:24.792Z,1010.48
2016-12-24T01:49:35.706Z,1010.39
2016-12-24T01:50:46.659Z,1010.45
2016-12-24T01:51:57.249Z,1010.44
2016-12-24T01:53:07.814Z,1010.4
2016-12-24T01:54:18.383Z,1010.46
2016-12-24T01:55:28.968Z,1010.46
2016-12-24T01:56:39.581Z,1010.49
2016-12-24T01:57:50.146Z,1010.49
2016-12-24T01:59:00.719Z,1010.45
2016-12-24T02:00:11.284Z,1010.49
2016-12-24T02:01:21.857Z,1010.45
2016-12-24T02:02:32.470Z,1010.46
2016-12-24T02:03:43.035Z,1010.37
2016-12-24T02:04:53.592Z,1010.38
2016-12-24T02:06:04.501Z,1010.39
2016-12-24T02:07:15.402Z,1010.41
2016-12-24T02:08:26.015Z,1010.36
2016-12-24T02:09:36.920Z,1010.35
2016-12-24T02:10:47.149Z,1010.36
2016-12-24T02:11:58.058Z,1010.41
2016-12-24T02:13:08.967Z,1010.41
2016-12-24T02:14:19.577Z,1010.35
2016-12-24T02:15:30.494Z,1010.37
2016-12-24T02:16:41.410Z,1010.38
2016-12-24T02:17:52.320Z,1010.27
2016-12-24T02:19:03.229Z,1010.34
2016-12-24T02:20:14.186Z,1010.33
2016-12-24T02:21:25.095Z,1010.22
2016-12-24T02:22:35.660Z,1010.25
2016-12-24T02:23:46.565Z,1010.24
2016-12-24T02:24:57.131Z,1010.17
2016-12-24T02:26:08.092Z,1010.23
2016-12-24T02:27:18.997Z,1010.23
2016-12-24T02:28:29.942Z,1010.2
2016-12-24T02:29:40.511Z,1010.2
2016-12-24T02:30:51.413Z,1010.14
2016-12-24T02:32:02.373Z,1010.15
2016-12-24T02:33:12.945Z,1010.23
2016-12-24T02:34:23.884Z,1010.19
2016-12-24T02:35:34.477Z,1010.23
2016-12-24T02:36:45.046Z,1010.24
2016-12-24T02:37:56.003Z,1010.26
2016-12-24T02:39:06.596Z,1010.26
2016-12-24T02:40:17.153Z,1010.28
2016-12-24T02:41:28.072Z,1010.2
2016-12-24T02:42:38.645Z,1010.19
2016-12-24T02:43:49.261Z,1010.25
2016-12-24T02:44:59.834Z,1010.22
2016-12-24T02:46:10.403Z,1010.17
2016-12-24T02:47:21.308Z,1010.19
2016-12-24T02:48:31.870Z,1010.11
2016-12-24T02:49:42.824Z,1010.14
2016-12-24T02:50:53.412Z,1010.12
2016-12-24T02:52:03.973Z,1010.11
2016-12-24T02:53:14.882Z,1010.1
2016-12-24T02:54:25.791Z,1010.02
2016-12-24T02:55:36.413Z,1010
2016-12-24T02:56:47.326Z,1010.03
2016-12-24T02:57:58.231Z,1010.01
2016-12-24T02:59:08.801Z,1010.03
2016-12-24T03:00:19.362Z,1009.94
2016-12-24T03:01:29.971Z,1009.98
2016-12-24T03:02:40.912Z,1009.97
2016-12-24T03:03:51.473Z,1010
2016-12-24T03:05:02.393Z,1009.98
2016-12-24T03:06:12.956Z,1009.97
2016-12-24T03:07:23.913Z,1009.9
2016-12-24T03:08:34.822Z,1009.92
2016-12-24T03:09:45.739Z,1009.97
2016-12-24T03:10:56.648Z,1009.9
2016-12-24T03:12:07.216Z,1009.89
2016-12-24T03:13:18.175Z,1009.9
2016-12-24T03:14:29.084Z,1009.97
2016-12-24T03:15:39.649Z,1009.89
2016-12-24T03:16:50.210Z,1009.92
2016-12-24T03:18:01.115Z,1009.92
2016-12-24T03:19:11.725Z,1009.9
2016-12-24T03:20:22.294Z,1009.93
2016-12-24T03:21:32.867Z,1009.98
2016-12-24T03:22:43.430Z,1009.93
2016-12-24T03:23:54.337Z,1009.95
2016-12-24T03:25:05.011Z,1009.94
2016-12-24T03:26:15.944Z,1009.98
2016-12-24T03:27:26.852Z,1009.96
2016-12-24T03:28:37.446Z,1009.9
2016-12-24T03:29:48.011Z,1009.91
2016-12-24T03:30:59.060Z,1009.95
2016-12-24T03:32:09.634Z,1009.96
2016-12-24T03:33:20.191Z,1009.95
2016-12-24T03:34:31.096Z,1009.92
2016-12-24T03:35:42.006Z,1009.87
2016-12-24T03:36:52.963Z,1009.88
2016-12-24T03:38:03.876Z,1009.94
2016-12-24T03:39:14.821Z,1009.97
2016-12-24T03:40:25.734Z,1009.91
2016-12-24T03:41:36.643Z,1009.88
2016-12-24T03:42:47.620Z,1009.92
2016-12-24T03:43:58.526Z,1009.95
2016-12-24T03:45:09.431Z,1009.96
2016-12-24T03:46:20.337Z,1009.98
2016-12-24T03:47:30.909Z,1009.98
2016-12-24T03:48:41.871Z,1009.98
2016-12-24T03:49:52.775Z,1009.91
2016-12-24T03:51:03.676Z,1009.93
2016-12-24T03:52:14.586Z,1009.96
2016-12-24T03:53:25.148Z,1009.91
2016-12-24T03:54:35.769Z,1009.96
2016-12-24T03:55:46.674Z,1009.97
2016-12-24T03:56:57.587Z,1010
2016-12-24T03:58:08.496Z,1009.97
2016-12-24T03:59:19.401Z,1009.98
2016-12-24T04:00:30.358Z,1010
2016-12-24T04:01:41.272Z,1009.98
2016-12-24T04:02:51.837Z,1010.01
2016-12-24T04:04:02.426Z,1009.99
2016-12-24T04:05:12.995Z,1009.94
2016-12-24T04:06:23.952Z,1009.92
2016-12-24T04:07:34.878Z,1009.89
2016-12-24T04:08:45.779Z,1009.89
2016-12-24T04:09:56.692Z,1009.87
2016-12-24T04:11:07.601Z,1009.88
2016-12-24T04:12:18.759Z,1009.86
2016-12-24T04:13:29.352Z,1009.78
2016-12-24T04:14:39.917Z,1009.88
2016-12-24T04:15:50.830Z,1009.85
2016-12-24T04:17:01.395Z,1009.84
2016-12-24T04:18:12.352Z,1009.87
2016-12-24T04:19:23.258Z,1009.83
2016-12-24T04:20:33.839Z,1009.82
2016-12-24T04:21:44.748Z,1009.79
2016-12-24T04:22:55.685Z,1009.78
2016-12-24T04:24:06.303Z,1009.76
2016-12-24T04:25:16.872Z,1009.84
2016-12-24T04:26:27.433Z,1009.84
2016-12-24T04:27:38.005Z,1009.81
2016-12-24T04:28:48.907Z,1009.78
2016-12-24T04:29:59.869Z,1009.76
2016-12-24T04:31:10.782Z,1009.75
2016-12-24T04:32:21.687Z,1009.75
2016-12-24T04:33:32.596Z,1009.77
2016-12-24T04:34:43.498Z,1009.77
2016-12-24T04:35:54.166Z,1009.73
2016-12-24T04:37:04.732Z,1009.72
2016-12-24T04:38:15.642Z,1009.73
2016-12-24T04:39:26.558Z,1009.71
2016-12-24T04:40:37.475Z,1009.75
2016-12-24T04:41:48.436Z,1009.77
2016-12-24T04:43:01.678Z,1009.69
2016-12-24T04:44:12.231Z,1009.67
2016-12-24T04:45:23.132Z,1009.57
2016-12-24T04:46:33.693Z,1009.56
2016-12-24T04:47:44.751Z,1009.65
2016-12-24T04:48:55.664Z,1009.58
2016-12-24T04:50:06.233Z,1009.65
2016-12-24T04:51:17.138Z,1009.68
2016-12-24T04:52:28.047Z,1009.7
2016-12-24T04:53:39.001Z,1009.71
2016-12-24T04:54:49.562Z,1009.66
2016-12-24T04:56:00.464Z,1009.63
2016-12-24T04:57:11.029Z,1009.58
2016-12-24T04:58:21.965Z,1009.58
2016-12-24T04:59:32.583Z,1009.54
2016-12-24T05:00:43.148Z,1009.52
2016-12-24T05:01:54.057Z,1009.46
2016-12-24T05:03:04.966Z,1009.48
2016-12-24T05:04:15.533Z,1009.43
2016-12-24T05:05:26.141Z,1009.38
2016-12-24T05:06:36.702Z,1009.37
2016-12-24T05:07:47.619Z,1009.37
2016-12-24T05:08:58.176Z,1009.45
2016-12-24T05:10:09.086Z,1009.48
2016-12-24T05:11:19.707Z,1009.49
2016-12-24T05:12:30.276Z,1009.48
2016-12-24T05:13:40.861Z,1009.68
2016-12-24T05:14:51.766Z,1009.75
2016-12-24T05:16:02.328Z,1009.77
2016-12-24T05:17:13.281Z,1009.79
2016-12-24T05:18:24.186Z,1009.81
2016-12-24T05:19:34.747Z,1009.85
2016-12-24T05:20:45.309Z,1009.88
2016-12-24T05:21:56.213Z,1009.79
2016-12-24T05:23:06.816Z,1009.79
2016-12-24T05:24:17.724Z,1009.82
2016-12-24T05:25:28.298Z,1009.82
2016-12-24T05:26:38.871Z,1009.75
2016-12-24T05:27:49.780Z,1009.79
2016-12-24T05:29:00.729Z,1009.76
2016-12-24T05:30:11.282Z,1009.76
2016-12-24T05:31:21.839Z,1009.75
2016-12-24T05:32:32.753Z,1009.75
2016-12-24T05:33:43.658Z,1009.81
2016-12-24T05:34:54.621Z,1009.78
2016-12-24T05:36:04.852Z,1009.81
2016-12-24T05:37:15.413Z,1009.8
2016-12-24T05:38:26.335Z,1009.85
2016-12-24T05:39:37.244Z,1009.89
2016-12-24T05:40:48.221Z,1009.93
2016-12-24T05:41:59.127Z,1009.91
2016-12-24T05:43:10.032Z,1009.87
2016-12-24T05:44:20.252Z,1009.85
2016-12-24T05:45:30.462Z,1009.88
2016-12-24T05:46:41.091Z,1009.81
2016-12-24T05:47:52.004Z,1009.75
2016-12-24T05:49:02.917Z,1009.77
2016-12-24T05:50:13.479Z,1009.89
2016-12-24T05:51:24.404Z,1009.82
2016-12-24T05:52:35.017Z,1009.88
2016-12-24T05:53:45.926Z,1009.88
2016-12-24T05:54:56.511Z,1009.88
2016-12-24T05:56:07.076Z,1009.85
2016-12-24T05:57:17.638Z,1009.89
2016-12-24T05:58:28.619Z,1009.85
2016-12-24T05:59:39.180Z,1009.88
2016-12-24T06:00:49.421Z,1009.8
2016-12-24T06:01:59.998Z,1009.82
2016-12-24T06:03:10.560Z,1009.83
2016-12-24T06:04:21.521Z,1009.87
2016-12-24T06:05:32.082Z,1009.95
2016-12-24T06:06:43.003Z,1009.96
2016-12-24T06:07:53.916Z,1009.95
2016-12-24T06:09:04.846Z,1009.95
2016-12-24T06:10:15.455Z,1009.84
2016-12-24T06:11:26.016Z,1009.81
2016-12-24T06:12:36.581Z,1009.84
2016-12-24T06:13:47.146Z,1009.8
2016-12-24T06:14:57.712Z,1009.83
2016-12-24T06:16:08.669Z,1009.9
2016-12-24T06:17:19.578Z,1009.89
2016-12-24T06:18:30.139Z,1009.94
2016-12-24T06:19:41.044Z,1009.98
2016-12-24T06:20:51.262Z,1010.08
2016-12-24T06:22:01.875Z,1010.08
2016-12-24T06:23:12.440Z,1010.01
2016-12-24T06:24:23.005Z,1009.98
2016-12-24T06:25:33.226Z,1010.03
2016-12-24T06:26:44.143Z,1009.95
2016-12-24T06:27:55.197Z,1010
2016-12-24T06:29:05.766Z,1009.99
2016-12-24T06:30:16.331Z,1010.04
2016-12-24T06:31:27.240Z,1009.99
2016-12-24T06:32:38.146Z,1010.02
2016-12-24T06:33:49.103Z,1009.99
2016-12-24T06:34:59.672Z,1009.97
2016-12-24T06:36:10.581Z,1009.96
2016-12-24T06:37:21.486Z,1009.98
2016-12-24T06:38:32.395Z,1009.95
2016-12-24T06:39:43.005Z,1009.97
2016-12-24T06:40:53.565Z,1009.9
2016-12-24T06:42:03.783Z,1009.98
2016-12-24T06:43:14.348Z,1009.94
2016-12-24T06:44:24.913Z,1010
2016-12-24T06:45:35.871Z,1010.01
2016-12-24T06:46:46.776Z,1010
2016-12-24T06:47:57.345Z,1009.99
2016-12-24T06:49:08.260Z,1009.95
2016-12-24T06:50:19.168Z,1010.04
2016-12-24T06:51:29.781Z,1010.07
2016-12-24T06:52:40.693Z,1010.1
2016-12-24T06:53:51.599Z,1010.05
2016-12-24T06:55:02.508Z,1010.05
2016-12-24T06:56:13.413Z,1010.18
2016-12-24T06:57:24.398Z,1010.15
2016-12-24T06:58:35.304Z,1010.16
2016-12-24T06:59:46.217Z,1010.18
2016-12-24T07:00:56.822Z,1010.13
2016-12-24T07:02:07.735Z,1010.21
2016-12-24T07:03:18.804Z,1010.19
2016-12-24T07:04:29.065Z,1010.19
2016-12-24T07:05:39.403Z,1010.21
2016-12-24T07:06:49.984Z,1010.28
2016-12-24T07:08:00.549Z,1010.29
2016-12-24T07:09:11.186Z,1010.32
2016-12-24T07:10:22.115Z,1010.35
2016-12-24T07:11:33.837Z,1010.33
2016-12-24T07:12:46.542Z,1010.32
2016-12-24T07:13:59.167Z,1010.29
2016-12-24T07:15:09.784Z,1010.43
2016-12-24T07:16:19.677Z,1010.44
2016-12-24T07:17:29.903Z,1010.37
2016-12-24T07:18:40.475Z,1010.34
2016-12-24T07:19:51.053Z,1010.37
2016-12-24T07:21:02.010Z,1010.41
2016-12-24T07:22:12.920Z,1010.33
2016-12-24T07:23:23.820Z,1010.34
2016-12-24T07:24:34.725Z,1010.35
2016-12-24T07:25:45.291Z,1010.45
2016-12-24T07:26:56.244Z,1010.48
2016-12-24T07:28:06.813Z,1010.49
2016-12-24T07:29:17.711Z,1010.43
2016-12-24T07:30:28.299Z,1010.39
2016-12-24T07:31:38.869Z,1010.35
2016-12-24T07:32:49.826Z,1010.36
2016-12-24T07:34:00.387Z,1010.36
2016-12-24T07:35:11.300Z,1010.4
2016-12-24T07:36:21.933Z,1010.45
2016-12-24T07:37:32.842Z,1010.46
2016-12-24T07:38:43.455Z,1010.45
2016-12-24T07:39:54.357Z,1010.49
2016-12-24T07:41:04.946Z,1010.44
2016-12-24T07:42:15.503Z,1010.43
2016-12-24T07:43:26.412Z,1010.5
2016-12-24T07:44:37.025Z,1010.54
2016-12-24T07:45:47.591Z,1010.54
2016-12-24T07:46:58.163Z,1010.63
2016-12-24T07:48:09.077Z,1010.54
2016-12-24T07:49:19.642Z,1010.51
2016-12-24T07:50:30.611Z,1010.46
2016-12-24T07:51:41.520Z,1010.48
2016-12-24T07:52:52.425Z,1010.49
2016-12-24T07:54:02.979Z,1010.54
2016-12-24T07:55:13.908Z,1010.52
2016-12-24T07:56:24.969Z,1010.49
2016-12-24T07:57:35.878Z,1010.54
2016-12-24T07:58:46.787Z,1010.51
2016-12-24T07:59:57.352Z,1010.52
2016-12-24T08:01:08.265Z,1010.58
2016-12-24T08:02:19.227Z,1010.5
2016-12-24T08:03:30.164Z,1010.52
2016-12-24T08:04:41.073Z,1010.56
2016-12-24T08:05:51.642Z,1010.58
2016-12-24T08:07:02.552Z,1010.46
2016-12-24T08:08:13.512Z,1010.56
2016-12-24T08:09:24.082Z,1010.49
2016-12-24T08:10:34.999Z,1010.57
2016-12-24T08:11:45.920Z,1010.58
2016-12-24T08:12:56.833Z,1010.58
2016-12-24T08:14:07.891Z,1010.5
2016-12-24T08:15:18.451Z,1010.45
2016-12-24T08:16:29.365Z,1010.43
2016-12-24T08:17:40.274Z,1010.38
2016-12-24T08:18:51.179Z,1010.34
2016-12-24T08:20:02.144Z,1010.4
2016-12-24T08:21:13.057Z,1010.37
2016-12-24T08:22:23.962Z,1010.34
2016-12-24T08:23:34.524Z,1010.31
2016-12-24T08:24:45.437Z,1010.28
2016-12-24T08:25:56.394Z,1010.28
2016-12-24T08:27:06.955Z,1010.22
2016-12-24T08:28:17.864Z,1010.24
2016-12-24T08:29:28.426Z,1010.26
2016-12-24T08:30:39.338Z,1010.23
2016-12-24T08:31:50.287Z,1010.14
2016-12-24T08:33:01.198Z,1010.23
2016-12-24T08:34:11.770Z,1010.27
2016-12-24T08:35:22.331Z,1010.14
2016-12-24T08:36:33.240Z,1010.16
2016-12-24T08:37:43.858Z,1010.1
2016-12-24T08:38:54.418Z,1010.14
2016-12-24T08:40:05.332Z,1010.15
2016-12-24T08:41:15.893Z,1010.15
2016-12-24T08:42:26.458Z,1010.24
2016-12-24T08:43:37.415Z,1010.15
2016-12-24T08:44:48.325Z,1010.16
2016-12-24T08:45:58.550Z,1010.11
2016-12-24T08:47:09.463Z,1010.19
2016-12-24T08:48:20.036Z,1010.19
2016-12-24T08:49:30.989Z,1010.16
2016-12-24T08:50:41.898Z,1010.23
2016-12-24T08:51:52.460Z,1010.21
2016-12-24T08:53:03.373Z,1010.2
2016-12-24T08:54:14.285Z,1010.23
2016-12-24T08:55:25.278Z,1010.22
2016-12-24T08:56:35.856Z,1010.22
2016-12-24T08:57:46.789Z,1010.19
2016-12-24T08:58:57.690Z,1010.18
2016-12-24T09:00:08.604Z,1010.21
2016-12-24T09:01:19.557Z,1010.2
2016-12-24T09:02:30.466Z,1010.23
2016-12-24T09:03:41.032Z,1010.2
2016-12-24T09:04:51.941Z,1010.23
2016-12-24T09:06:02.850Z,1010.29
2016-12-24T09:07:13.811Z,1010.22
2016-12-24T09:08:24.720Z,1010.22
2016-12-24T09:09:35.625Z,1010.24
2016-12-24T09:10:46.195Z,1010.23
2016-12-24T09:11:56.768Z,1010.23
2016-12-24T09:13:07.728Z,1010.19
2016-12-24T09:14:18.634Z,1010.15
2016-12-24T09:15:29.543Z,1010.16
2016-12-24T09:16:40.100Z,1010.17
2016-12-24T09:17:51.013Z,1010.16
2016-12-24T09:19:01.976Z,1010.23
2016-12-24T09:20:12.916Z,1010.21
2016-12-24T09:21:23.481Z,1010.17
2016-12-24T09:22:34.435Z,1010.16
2016-12-24T09:23:45.338Z,1010.22
2016-12-24T09:24:55.960Z,1010.27
2016-12-24T09:26:06.526Z,1010.25
2016-12-24T09:27:17.430Z,1010.29
2016-12-24T09:28:28.340Z,1010.29
2016-12-24T09:29:39.241Z,1010.26
2016-12-24T09:30:49.851Z,1010.31
2016-12-24T09:32:00.759Z,1010.34
2016-12-24T09:33:11.865Z,1010.35
2016-12-24T09:34:22.081Z,1010.33
2016-12-24T09:35:32.667Z,1010.31
2016-12-24T09:36:43.652Z,1010.38
2016-12-24T09:37:54.557Z,1010.39
2016-12-24T09:39:05.503Z,1010.41
2016-12-24T09:40:15.632Z,1010.42
2016-12-24T09:41:26.549Z,1010.38
2016-12-24T09:42:37.506Z,1010.41
2016-12-24T09:43:48.075Z,1010.44
2016-12-24T09:44:58.645Z,1010.42
2016-12-24T09:46:09.218Z,1010.43
2016-12-24T09:47:20.119Z,1010.42
2016-12-24T09:48:31.072Z,1010.39
2016-12-24T09:49:41.637Z,1010.3
2016-12-24T09:50:52.202Z,1010.31
2016-12-24T09:52:02.425Z,1010.29
2016-12-24T09:53:12.988Z,1010.33
2016-12-24T09:54:23.598Z,1010.32
2016-12-24T09:55:34.511Z,1010.38
2016-12-24T09:56:45.105Z,1010.39
2016-12-24T09:57:55.666Z,1010.42
2016-12-24T09:59:06.575Z,1010.42
2016-12-24T10:00:17.532Z,1010.45
2016-12-24T10:01:28.437Z,1010.41
2016-12-24T10:02:38.994Z,1010.34
2016-12-24T10:03:49.904Z,1010.39
2016-12-24T10:05:00.464Z,1010.34
2016-12-24T10:06:11.426Z,1010.34
2016-12-24T10:07:22.330Z,1010.36
2016-12-24T10:08:33.236Z,1010.39
2016-12-24T10:09:43.801Z,1010.28
2016-12-24T10:10:54.718Z,1010.2
2016-12-24T10:12:05.343Z,1010.12
2016-12-24T10:13:15.909Z,1010.07
2016-12-24T10:14:26.814Z,1010.04
2016-12-24T10:15:37.723Z,1010.1
2016-12-24T10:16:48.628Z,1010.13
2016-12-24T10:17:59.582Z,1010.05
2016-12-24T10:19:10.491Z,1010.07
2016-12-24T10:20:21.400Z,1010.03
2016-12-24T10:21:32.325Z,1010.05
2016-12-24T10:22:43.242Z,1010.05
2016-12-24T10:23:54.231Z,1010.04
2016-12-24T10:25:05.140Z,1009.96
2016-12-24T10:26:16.046Z,1009.96
2016-12-24T10:27:26.983Z,1009.98
2016-12-24T10:28:37.548Z,1009.89
2016-12-24T10:29:48.505Z,1009.87
2016-12-24T10:30:59.410Z,1009.89
2016-12-24T10:32:09.968Z,1009.78
2016-12-24T10:33:20.901Z,1009.88
2016-12-24T10:34:31.806Z,1009.89
2016-12-24T10:35:42.759Z,1009.89
2016-12-24T10:36:53.664Z,1009.84
2016-12-24T10:38:04.229Z,1009.96
2016-12-24T10:39:15.138Z,1010.06
2016-12-24T10:40:25.735Z,1010.1
2016-12-24T10:41:36.349Z,1010.1
2016-12-24T10:42:47.254Z,1010.06
2016-12-24T10:43:58.163Z,1010.01
2016-12-24T10:45:08.728Z,1010.03
2016-12-24T10:46:19.641Z,1010.05
2016-12-24T10:47:30.307Z,1010
2016-12-24T10:48:40.868Z,1009.87
2016-12-24T10:49:51.780Z,1009.8
2016-12-24T10:51:02.690Z,1009.75
2016-12-24T10:52:13.595Z,1009.8
2016-12-24T10:53:23.865Z,1009.66
2016-12-24T10:54:34.425Z,1009.69
2016-12-24T10:55:44.987Z,1009.85
2016-12-24T10:56:55.892Z,1009.72
2016-12-24T10:58:06.461Z,1009.72
2016-12-24T10:59:17.410Z,1009.67
2016-12-24T11:00:27.971Z,1009.74
2016-12-24T11:01:38.880Z,1009.74
2016-12-24T11:02:49.793Z,1009.71
2016-12-24T11:04:00.699Z,1009.65
2016-12-24T11:05:11.656Z,1009.63
2016-12-24T11:06:22.217Z,1009.66
2016-12-24T11:07:33.122Z,1009.78
2016-12-24T11:08:44.031Z,1009.77
2016-12-24T11:09:54.936Z,1009.74
2016-12-24T11:11:05.550Z,1009.68
2016-12-24T11:12:16.483Z,1009.66
2016-12-24T11:13:27.396Z,1009.73
2016-12-24T11:14:38.481Z,1009.66
2016-12-24T11:15:48.814Z,1009.62
2016-12-24T11:16:59.079Z,1009.67
2016-12-24T11:18:09.993Z,1009.58
2016-12-24T11:19:20.222Z,1009.64
2016-12-24T11:20:31.427Z,1009.68
2016-12-24T11:21:43.452Z,1009.68
2016-12-24T11:22:57.049Z,1009.71
2016-12-24T11:24:13.051Z,1009.67
2016-12-24T11:25:28.632Z,1009.71
2016-12-24T11:26:41.241Z,1009.78
2016-12-24T11:27:54.190Z,1009.65
2016-12-24T11:29:06.891Z,1009.7
2016-12-24T11:30:17.661Z,1009.67
2016-12-24T11:31:30.642Z,1009.71
2016-12-24T11:32:42.319Z,1009.65
2016-12-24T11:33:55.164Z,1009.6
2016-12-24T11:35:07.461Z,1009.61
2016-12-24T11:36:19.434Z,1009.58
2016-12-24T11:37:31.463Z,1009.52
2016-12-24T11:38:42.116Z,1009.49
2016-12-24T11:39:53.069Z,1009.53
2016-12-24T11:41:03.426Z,1009.46
2016-12-24T11:42:13.647Z,1009.47
2016-12-24T11:43:24.204Z,1009.51
2016-12-24T11:44:34.773Z,1009.58
2016-12-24T11:45:45.727Z,1009.56
2016-12-24T11:46:56.648Z,1009.44
2016-12-24T11:48:07.592Z,1009.52
2016-12-24T11:49:17.485Z,1009.6
2016-12-24T11:50:28.071Z,1009.54
2016-12-24T11:51:39.028Z,1009.63
2016-12-24T11:52:49.593Z,1009.58
2016-12-24T11:54:00.494Z,1009.59
2016-12-24T11:55:11.407Z,1009.64
2016-12-24T11:56:21.964Z,1009.61
2016-12-24T11:57:32.925Z,1009.61
2016-12-24T11:58:43.830Z,1009.62
2016-12-24T11:59:58.500Z,1009.62
2016-12-24T12:01:20.193Z,1009.6
2016-12-24T12:02:37.363Z,1009.51
2016-12-24T12:03:55.028Z,1009.53
2016-12-24T12:05:10.709Z,1009.53
2016-12-24T12:06:27.766Z,1009.48
2016-12-24T12:07:46.912Z,1009.54
2016-12-24T12:09:06.929Z,1009.59
2016-12-24T12:10:24.690Z,1009.57
2016-12-24T12:11:45.659Z,1009.55
2016-12-24T12:13:02.073Z,1009.46
2016-12-24T12:14:19.701Z,1009.43
2016-12-24T12:15:34.511Z,1009.5
2016-12-24T12:16:51.348Z,1009.5
2016-12-24T12:18:04.473Z,1009.52
2016-12-24T12:19:19.983Z,1009.39
2016-12-24T12:20:30.547Z,1009.46
2016-12-24T12:21:41.117Z,1009.47
2016-12-24T12:22:52.142Z,1009.39
2016-12-24T12:24:03.105Z,1009.29
2016-12-24T12:25:14.017Z,1009.41
2016-12-24T12:26:24.925Z,1009.36
2016-12-24T12:27:35.491Z,1009.45
2016-12-24T12:28:46.446Z,1009.45
2016-12-24T12:29:57.417Z,1009.45
2016-12-24T12:31:08.330Z,1009.43
2016-12-24T12:32:19.239Z,1009.29
2016-12-24T12:33:30.145Z,1009.33
2016-12-24T12:34:40.420Z,1009.4
2016-12-24T12:35:50.979Z,1009.31
2016-12-24T12:37:01.884Z,1009.41
2016-12-24T12:38:12.461Z,1009.35
2016-12-24T12:39:23.375Z,1009.35
2016-12-24T12:40:34.328Z,1009.34
2016-12-24T12:41:44.545Z,1009.37
2016-12-24T12:42:55.107Z,1009.43
2016-12-24T12:44:06.016Z,1009.44
2016-12-24T12:45:16.581Z,1009.41
2016-12-24T12:46:27.206Z,1009.43
2016-12-24T12:47:37.775Z,1009.39
2016-12-24T12:48:48.344Z,1009.36
2016-12-24T12:49:58.910Z,1009.36
2016-12-24T12:51:09.824Z,1009.42
2016-12-24T12:52:20.784Z,1009.46
2016-12-24T12:53:31.345Z,1009.43
2016-12-24T12:54:41.910Z,1009.52
2016-12-24T12:55:52.123Z,1009.43
2016-12-24T12:57:03.029Z,1009.43
2016-12-24T12:58:14.034Z,1009.43
2016-12-24T12:59:24.939Z,1009.36
2016-12-24T13:00:35.844Z,1009.4
2016-12-24T13:01:46.405Z,1009.37
2016-12-24T13:02:57.311Z,1009.31
2016-12-24T13:04:07.588Z,1009.31
2016-12-24T13:05:18.149Z,1009.3
2016-12-24T13:06:29.058Z,1009.22
2016-12-24T13:07:39.972Z,1009.27
2016-12-24T13:08:50.545Z,1009.27
2016-12-24T13:10:01.506Z,1009.25
2016-12-24T13:11:12.408Z,1009.26
2016-12-24T13:12:23.313Z,1009.18
2016-12-24T13:13:33.878Z,1009.16
2016-12-24T13:14:44.783Z,1009.25
2016-12-24T13:15:55.744Z,1009.27
2016-12-24T13:17:06.665Z,1009.18
2016-12-24T13:18:17.599Z,1009.16
2016-12-24T13:19:28.164Z,1009.18
2016-12-24T13:20:39.061Z,1009.16
2016-12-24T13:21:50.019Z,1009.16
2016-12-24T13:23:00.932Z,1009.06
2016-12-24T13:24:11.829Z,1009.06
2016-12-24T13:25:22.394Z,1009.07
2016-12-24T13:26:33.304Z,1009.14
2016-12-24T13:27:44.257Z,1009.18
2016-12-24T13:28:54.826Z,1009.26
2016-12-24T13:30:05.399Z,1009.31
2016-12-24T13:31:16.325Z,1009.35
2016-12-24T13:32:27.230Z,1009.4
2016-12-24T13:33:38.191Z,1009.48
2016-12-24T13:34:49.100Z,1009.42
2016-12-24T13:35:59.669Z,1009.47
2016-12-24T13:37:10.575Z,1009.47
2016-12-24T13:38:21.480Z,1009.46
2016-12-24T13:39:32.093Z,1009.47
2016-12-24T13:40:42.994Z,1009.47
2016-12-24T13:41:53.900Z,1009.49
2016-12-24T13:43:04.473Z,1009.48
2016-12-24T13:44:15.382Z,1009.43
2016-12-24T13:45:26.392Z,1009.5
2016-12-24T13:46:36.968Z,1009.57
2016-12-24T13:47:47.878Z,1009.52
2016-12-24T13:48:58.795Z,1009.61
2016-12-24T13:50:09.364Z,1009.52
2016-12-24T13:51:20.325Z,1009.53
2016-12-24T13:52:30.892Z,1009.56
2016-12-24T13:53:41.800Z,1009.49
2016-12-24T13:54:52.711Z,1009.52
2016-12-24T13:56:03.615Z,1009.54
2016-12-24T13:57:14.580Z,1009.51
2016-12-24T13:58:25.485Z,1009.5
2016-12-24T13:59:36.054Z,1009.61
2016-12-24T14:00:46.976Z,1009.49
2016-12-24T14:01:57.904Z,1009.47
2016-12-24T14:03:08.866Z,1009.47
2016-12-24T14:04:19.783Z,1009.45
2016-12-24T14:05:30.696Z,1009.53
2016-12-24T14:06:41.609Z,1009.44
2016-12-24T14:07:52.518Z,1009.36
2016-12-24T14:09:03.623Z,1009.32
2016-12-24T14:10:14.185Z,1009.32
2016-12-24T14:11:25.122Z,1009.32
2016-12-24T14:12:36.055Z,1009.28
2016-12-24T14:13:46.961Z,1009.29
2016-12-24T14:14:57.914Z,1009.32
2016-12-24T14:16:08.827Z,1009.32
2016-12-24T14:17:21.480Z,1009.34
2016-12-24T14:18:32.041Z,1009.32
2016-12-24T14:19:42.939Z,1009.32
2016-12-24T14:20:54.044Z,1009.35
2016-12-24T14:22:05.517Z,1009.4