createdAt,value
2019-05-20T00:01:22.885Z,95427.56
2019-05-20T00:04:11.369Z,95428.91
2019-05-20T00:06:40.118Z,95428.84
2019-05-20T00:09:09.443Z,95429.91
2019-05-20T00:11:38.984Z,95428.23
2019-05-20T00:14:07.705Z,95435.53
2019-05-20T00:16:37.265Z,95432.88
2019-05-20T00:19:06.825Z,95430.66
2019-05-20T00:24:11.611Z,95426.27
2019-05-20T00:26:59.725Z,95427.78
2019-05-20T00:29:28.879Z,95427.63
2019-05-20T00:32:16.830Z,95428.23
2019-05-20T00:34:45.982Z,95418.88
2019-05-20T00:37:16.255Z,95412.66
2019-05-20T00:39:44.929Z,95407.82
2019-05-20T00:42:14.343Z,95402.56
2019-05-20T00:44:43.659Z,95397.47
2019-05-20T00:47:12.416Z,95395.05
2019-05-20T00:50:00.775Z,95394.28
2019-05-20T00:52:48.593Z,95395.56
2019-05-20T00:55:57.060Z,95402.41
2019-05-20T00:58:26.002Z,95403.47
2019-05-20T01:00:55.193Z,95416.23
2019-05-20T01:03:43.507Z,95417.43
2019-05-20T01:06:12.203Z,95420.92
2019-05-20T01:11:29.371Z,95410.21
2019-05-20T01:13:58.724Z,95404.83
2019-05-20T01:19:28.744Z,95420.95
2019-05-20T01:21:58.004Z,95431.27
2019-05-20T01:24:26.729Z,95426.47
2019-05-20T01:26:55.959Z,95428.76
2019-05-20T01:32:25.366Z,95420.86
2019-05-20T01:34:54.704Z,95423.53
2019-05-20T01:37:25.425Z,95419.63
2019-05-20T01:39:54.014Z,95423.98
2019-05-20T01:42:22.694Z,95422.30
2019-05-20T01:45:11.350Z,95421.47
2019-05-20T01:48:19.929Z,95414.47
2019-05-20T01:50:48.466Z,95414.78
2019-05-20T01:53:17.396Z,95413.41
2019-05-20T01:58:53.331Z,95413.34
2019-05-20T02:01:22.429Z,95413.72
2019-05-20T02:06:26.601Z,95414.86
2019-05-20T02:08:55.280Z,95415.56
2019-05-20T02:14:52.029Z,95421.24
2019-05-20T02:20:29.920Z,95418.20
2019-05-20T02:23:18.068Z,95425.23
2019-05-20T02:26:27.927Z,95422.81
2019-05-20T02:31:45.316Z,95416.75
2019-05-20T02:34:14.565Z,95413.05
2019-05-20T02:37:24.969Z,95414.17
2019-05-20T02:40:13.663Z,95407.17
2019-05-20T02:43:22.525Z,95408.01
2019-05-20T02:45:53.345Z,95406.78
2019-05-20T02:48:22.241Z,95402.52
2019-05-20T02:50:51.076Z,95405.27
2019-05-20T02:53:19.702Z,95407.08
2019-05-20T02:56:08.095Z,95401.16
2019-05-20T02:59:16.590Z,95408.42
2019-05-20T03:01:45.759Z,95412.52
2019-05-20T03:07:02.626Z,95404.66
2019-05-20T03:09:31.778Z,95403.07
2019-05-20T03:12:00.626Z,95402.52
2019-05-20T03:14:49.199Z,95403.43
2019-05-20T03:17:37.510Z,95406.01
2019-05-20T03:20:25.724Z,95410.48
2019-05-20T03:22:54.840Z,95399.20
2019-05-20T03:25:43.607Z,95404.42
2019-05-20T03:28:52.371Z,95401.07
2019-05-20T03:31:21.095Z,95402.91
2019-05-20T03:36:25.953Z,95404.31
2019-05-20T03:38:54.621Z,95399.25
2019-05-20T03:41:42.916Z,95393.77
2019-05-20T03:44:11.585Z,95391.88
2019-05-20T03:46:59.730Z,95392.41
2019-05-20T03:49:28.479Z,95391.92
2019-05-20T03:51:57.735Z,95391.41
2019-05-20T03:54:26.336Z,95374.72
2019-05-20T03:56:55.063Z,95384.74
2019-05-20T03:59:24.229Z,95378.46
2019-05-20T04:01:54.798Z,95375.33
2019-05-20T04:04:25.380Z,95376.28
2019-05-20T04:06:55.868Z,95381.53
2019-05-20T04:09:24.888Z,95380.82
2019-05-20T04:11:53.737Z,95377.06
2019-05-20T04:14:22.916Z,95378.52
2019-05-20T04:19:38.515Z,95375.55
2019-05-20T04:22:07.279Z,95377.58
2019-05-20T04:27:32.174Z,95363.73
2019-05-20T04:30:20.083Z,95369.03
2019-05-20T04:32:48.817Z,95357.38
2019-05-20T04:35:22.857Z,95365.56
2019-05-20T04:37:49.293Z,95369.28
2019-05-20T04:40:18.036Z,95368.38
2019-05-20T04:42:46.697Z,95372.31
2019-05-20T04:48:13.478Z,95371.86
2019-05-20T04:50:59.720Z,95370.22
2019-05-20T04:53:48.085Z,95365.06
2019-05-20T05:01:51.143Z,95373.19
2019-05-20T05:04:19.807Z,95380.16
2019-05-20T05:07:07.595Z,95376.06
2019-05-20T05:09:55.653Z,95379.60
2019-05-20T05:12:24.477Z,95378.73
2019-05-20T05:15:12.537Z,95385.57
2019-05-20T05:17:41.253Z,95383.28
2019-05-20T05:20:17.687Z,95383.59
2019-05-20T05:22:40.396Z,95382.44
2019-05-20T05:25:48.854Z,95385.95
2019-05-20T05:31:32.846Z,95388.14
2019-05-20T05:34:01.556Z,95387.23
2019-05-20T05:36:30.332Z,95393.30
2019-05-20T05:38:58.984Z,95396.95
2019-05-20T05:41:27.661Z,95392.86
2019-05-20T05:43:56.263Z,95391.18
2019-05-20T05:46:44.145Z,95393.98
2019-05-20T05:49:12.789Z,95396.85
2019-05-20T05:51:41.462Z,95395.66
2019-05-20T05:54:10.166Z,95400.89
2019-05-20T05:56:38.812Z,95398.37
2019-05-20T05:59:07.417Z,95398.98
2019-05-20T06:01:35.901Z,95399.30
2019-05-20T06:04:04.589Z,95397.56
2019-05-20T06:06:33.483Z,95393.62
2019-05-20T06:09:21.443Z,95395.75
2019-05-20T06:11:50.084Z,95391.88
2019-05-20T06:14:38.027Z,95390.74
2019-05-20T06:17:06.707Z,95382.77
2019-05-20T06:19:35.386Z,95385.55
2019-05-20T06:22:04.069Z,95388.52
2019-05-20T06:24:32.757Z,95385.35
2019-05-20T06:27:01.297Z,95382.74
2019-05-20T06:29:29.859Z,95383.42
2019-05-20T06:31:58.540Z,95388.30
2019-05-20T06:34:27.199Z,95393.60
2019-05-20T06:37:35.730Z,95395.95
2019-05-20T06:42:59.380Z,95404.77
2019-05-20T06:45:28.008Z,95399.78
2019-05-20T06:47:56.689Z,95399.70
2019-05-20T06:50:44.385Z,95399.81
2019-05-20T06:53:13.071Z,95401.14
2019-05-20T06:55:41.674Z,95397.16
2019-05-20T06:58:10.358Z,95400.20
2019-05-20T07:01:18.837Z,95403.31
2019-05-20T07:03:47.483Z,95408.19
2019-05-20T07:06:16.182Z,95411.41
2019-05-20T07:08:44.872Z,95416.28
2019-05-20T07:11:13.562Z,95417.24
2019-05-20T07:13:42.241Z,95413.11
2019-05-20T07:16:10.876Z,95412.59
2019-05-20T07:19:19.352Z,95418.57
2019-05-20T07:21:47.927Z,95411.89
2019-05-20T07:24:16.605Z,95412.48
2019-05-20T07:26:45.213Z,95411.93
2019-05-20T07:29:13.895Z,95403.95
2019-05-20T07:34:37.440Z,95402.47
2019-05-20T07:37:06.095Z,95408.12
2019-05-20T07:39:34.725Z,95403.47
2019-05-20T07:42:04.041Z,95409.52
2019-05-20T07:44:34.135Z,95413.66
2019-05-20T07:47:02.820Z,95419.16
2019-05-20T07:53:00.597Z,95420.64
2019-05-20T07:56:09.328Z,95419.20
2019-05-20T08:04:52.251Z,95413.97
2019-05-20T08:07:29.789Z,95416.06
2019-05-20T08:09:51.346Z,95415.48
2019-05-20T08:12:19.924Z,95417.52
2019-05-20T08:14:48.573Z,95419.50
2019-05-20T08:17:17.257Z,95422.93
2019-05-20T08:19:45.934Z,95415.66
2019-05-20T08:22:14.631Z,95414.07
2019-05-20T08:24:43.264Z,95415.05
2019-05-20T08:27:11.888Z,95420.41
2019-05-20T08:29:40.545Z,95429.01
2019-05-20T08:32:09.197Z,95427.25
2019-05-20T08:34:39.207Z,95433.14
2019-05-20T08:37:08.319Z,95434.77
2019-05-20T08:39:36.929Z,95434.29
2019-05-20T08:42:05.621Z,95433.92
2019-05-20T08:44:34.371Z,95439.30
2019-05-20T08:47:03.033Z,95441.14
2019-05-20T08:49:31.713Z,95440.27
2019-05-20T08:52:00.339Z,95452.22
2019-05-20T08:54:28.870Z,95460.06
2019-05-20T08:56:57.495Z,95466.74
2019-05-20T08:59:26.170Z,95466.33
2019-05-20T09:01:54.810Z,95471.64
2019-05-20T09:04:23.496Z,95471.30
2019-05-20T09:06:52.191Z,95480.77
2019-05-20T09:09:20.883Z,95472.98
2019-05-20T09:11:49.607Z,95472.61
2019-05-20T09:14:18.297Z,95474.02
2019-05-20T09:19:55.105Z,95466.73
2019-05-20T09:22:23.758Z,95470.29
2019-05-20T09:24:52.539Z,95467.36
2019-05-20T09:27:21.300Z,95471.28
2019-05-20T09:29:49.948Z,95467.14
2019-05-20T09:33:00.026Z,95465.61
2019-05-20T09:35:28.935Z,95465.69
2019-05-20T09:37:59.079Z,95457.83
2019-05-20T09:40:48.132Z,95451.94
2019-05-20T09:43:56.579Z,95450.61
2019-05-20T09:46:25.217Z,95448.05
2019-05-20T09:48:53.902Z,95453.21
2019-05-20T09:51:22.606Z,95451.67
2019-05-20T09:53:51.185Z,95455.04
2019-05-20T09:56:19.855Z,95455.78
2019-05-20T09:58:48.429Z,95455.16
2019-05-20T10:01:17.113Z,95456.41
2019-05-20T10:03:45.753Z,95450.02
2019-05-20T10:06:14.459Z,95455.91
2019-05-20T10:08:44.986Z,95447.42
2019-05-20T10:11:13.552Z,95450.69
2019-05-20T10:13:42.162Z,95452.54
2019-05-20T10:16:10.811Z,95452.59
2019-05-20T10:18:39.633Z,95453.42
2019-05-20T10:21:08.263Z,95454.35
2019-05-20T10:23:36.955Z,95451.00
2019-05-20T10:26:45.349Z,95454.35
2019-05-20T10:29:14.042Z,95454.32
2019-05-20T10:31:42.651Z,95463.55
2019-05-20T10:34:11.282Z,95470.48
2019-05-20T10:36:39.977Z,95465.73
2019-05-20T10:39:08.842Z,95473.22
2019-05-20T10:41:39.044Z,95473.73
2019-05-20T10:44:07.735Z,95470.89
2019-05-20T10:46:55.657Z,95472.84
2019-05-20T10:49:24.325Z,95481.32
2019-05-20T10:51:53.008Z,95480.17
2019-05-20T10:54:21.642Z,95482.56
2019-05-20T10:56:50.349Z,95489.19
2019-05-20T10:59:19.030Z,95482.28
2019-05-20T11:01:47.591Z,95487.11
2019-05-20T11:04:16.275Z,95480.98
2019-05-20T11:06:44.953Z,95484.75
2019-05-20T11:09:14.612Z,95482.85
2019-05-20T11:11:44.077Z,95485.53
2019-05-20T11:14:12.730Z,95491.78
2019-05-20T11:16:41.425Z,95496.14
2019-05-20T11:19:10.057Z,95497.58
2019-05-20T11:21:38.729Z,95502.87
2019-05-20T11:24:07.375Z,95502.98
2019-05-20T11:26:36.046Z,95501.81
2019-05-20T11:29:04.695Z,95504.77
2019-05-20T11:31:33.391Z,95515.80
2019-05-20T11:34:01.993Z,95513.63
2019-05-20T11:36:30.686Z,95515.27
2019-05-20T11:38:59.375Z,95516.17
2019-05-20T11:41:52.006Z,95518.13
2019-05-20T11:43:58.535Z,95518.87
2019-05-20T11:46:46.478Z,95518.09
2019-05-20T11:49:15.165Z,95517.33
2019-05-20T11:51:43.731Z,95519.09
2019-05-20T11:54:12.345Z,95515.89
2019-05-20T11:56:41.039Z,95513.91
2019-05-20T11:59:09.673Z,95516.94
2019-05-20T12:01:38.374Z,95516.39
2019-05-20T12:04:06.918Z,95512.11
2019-05-20T12:06:35.560Z,95519.67
2019-05-20T12:11:59.305Z,95524.08
2019-05-20T12:14:27.941Z,95529.54
2019-05-20T12:16:56.534Z,95533.02
2019-05-20T12:19:25.188Z,95531.43
2019-05-20T12:21:53.850Z,95532.28
2019-05-20T12:24:22.486Z,95534.79
2019-05-20T12:26:51.173Z,95541.03
2019-05-20T12:29:19.722Z,95541.10
2019-05-20T12:31:48.386Z,95548.35
2019-05-20T12:34:17.002Z,95547.19
2019-05-20T12:36:45.578Z,95544.95
2019-05-20T12:39:14.206Z,95553.46
2019-05-20T12:41:42.786Z,95552.02
2019-05-20T12:44:13.224Z,95561.45
2019-05-20T12:46:41.879Z,95554.50
2019-05-20T12:49:10.606Z,95542.37
2019-05-20T12:51:39.294Z,95555.42
2019-05-20T12:54:07.961Z,95549.25
2019-05-20T12:56:36.595Z,95547.19
2019-05-20T12:59:05.386Z,95542.67
2019-05-20T13:01:34.011Z,95552.40
2019-05-20T13:04:02.719Z,95555.38
2019-05-20T13:06:31.336Z,95545.70
2019-05-20T13:08:59.933Z,95539.94
2019-05-20T13:11:28.522Z,95540.05
2019-05-20T13:13:57.131Z,95539.50
2019-05-20T13:16:25.793Z,95536.13
2019-05-20T13:18:56.275Z,95536.83
2019-05-20T13:21:24.830Z,95537.19
2019-05-20T13:23:53.488Z,95533.59
2019-05-20T13:26:41.234Z,95526.45
2019-05-20T13:29:09.798Z,95526.29
2019-05-20T13:31:57.658Z,95522.41
2019-05-20T13:34:26.367Z,95516.12
2019-05-20T13:36:55.005Z,95511.70
2019-05-20T13:39:42.959Z,95510.69
2019-05-20T13:42:11.642Z,95515.07
2019-05-20T13:44:40.333Z,95511.22
2019-05-20T13:47:09.015Z,95509.70
2019-05-20T13:49:37.590Z,95509.22
2019-05-20T13:52:06.295Z,95499.04
2019-05-20T13:54:34.973Z,95504.47
2019-05-20T13:57:03.615Z,95504.33
2019-05-20T13:59:32.223Z,95502.02
2019-05-20T14:02:00.798Z,95501.71
2019-05-20T14:04:29.424Z,95495.59
2019-05-20T14:06:58.057Z,95496.81
2019-05-20T14:09:26.739Z,95495.45
2019-05-20T14:11:55.303Z,95491.55
2019-05-20T14:14:23.855Z,95497.77
2019-05-20T14:16:52.415Z,95490.63
2019-05-20T14:19:22.708Z,95490.70
2019-05-20T14:21:51.506Z,95489.53
2019-05-20T14:24:20.145Z,95497.75
2019-05-20T14:26:48.838Z,95497.20
2019-05-20T14:29:17.472Z,95493.61
2019-05-20T14:31:46.013Z,95494.89
2019-05-20T14:34:14.536Z,95492.32
2019-05-20T14:36:43.094Z,95496.47
2019-05-20T14:39:11.739Z,95490.72
2019-05-20T14:41:40.473Z,95487.54
2019-05-20T14:44:09.056Z,95490.25
2019-05-20T14:46:37.734Z,95491.62
2019-05-20T14:49:06.398Z,95491.68
2019-05-20T14:51:35.034Z,95494.89
2019-05-20T14:54:22.909Z,95493.88
2019-05-20T14:56:51.553Z,95492.36
2019-05-20T14:59:20.183Z,95496.09
2019-05-20T15:01:48.869Z,95504.14
2019-05-20T15:04:17.428Z,95510.29
2019-05-20T15:06:46.032Z,95506.53
2019-05-20T15:09:14.675Z,95511.27
2019-05-20T15:11:43.357Z,95509.53
2019-05-20T15:14:12.032Z,95512.35
2019-05-20T15:16:40.677Z,95517.52
2019-05-20T15:19:09.340Z,95509.76
2019-05-20T15:21:37.968Z,95509.95
2019-05-20T15:24:06.654Z,95519.82
2019-05-20T15:26:37.511Z,95514.16
2019-05-20T15:29:06.408Z,95513.80
2019-05-20T15:31:35.037Z,95522.75
2019-05-20T15:34:03.628Z,95518.08
2019-05-20T15:36:32.197Z,95523.73
2019-05-20T15:39:00.902Z,95518.36
2019-05-20T15:41:29.513Z,95521.50
2019-05-20T15:43:58.180Z,95515.93
2019-05-20T15:46:26.979Z,95515.03
2019-05-20T15:48:55.615Z,95521.67
2019-05-20T15:51:24.307Z,95514.13
2019-05-20T15:53:52.963Z,95505.28
2019-05-20T15:56:21.570Z,95509.52
2019-05-20T15:58:50.212Z,95508.23
2019-05-20T16:01:18.980Z,95506.72
2019-05-20T16:03:51.155Z,95506.93
2019-05-20T16:06:18.121Z,95498.02
2019-05-20T16:08:46.696Z,95500.33
2019-05-20T16:11:15.392Z,95503.99
2019-05-20T16:13:43.973Z,95504.78
2019-05-20T16:16:13.207Z,95502.34
2019-05-20T16:18:43.035Z,95506.89
2019-05-20T16:21:11.736Z,95509.32
2019-05-20T16:23:40.310Z,95514.00
2019-05-20T16:26:08.984Z,95515.66
2019-05-20T16:28:37.640Z,95524.36
2019-05-20T16:31:06.475Z,95517.03
2019-05-20T16:33:35.098Z,95513.65
2019-05-20T16:36:23.040Z,95515.52
2019-05-20T16:38:51.722Z,95518.33
2019-05-20T16:42:00.180Z,95523.87
2019-05-20T16:44:29.036Z,95527.97
2019-05-20T16:46:57.786Z,95531.94
2019-05-20T16:49:26.437Z,95525.08
2019-05-20T16:54:44.371Z,95524.21
2019-05-20T16:57:12.994Z,95526.32
2019-05-20T17:02:50.052Z,95531.92
2019-05-20T17:05:19.076Z,95531.22
2019-05-20T17:07:48.307Z,95532.29
2019-05-20T17:10:17.455Z,95529.11
2019-05-20T17:13:05.727Z,95537.57
2019-05-20T17:16:14.611Z,95538.72
2019-05-20T17:19:02.426Z,95538.16
2019-05-20T17:21:32.771Z,95534.77
2019-05-20T17:24:01.663Z,95528.84
2019-05-20T17:26:30.363Z,95528.89
2019-05-20T17:28:59.014Z,95522.97
2019-05-20T17:31:30.653Z,95531.33
2019-05-20T17:33:57.979Z,95539.19
2019-05-20T17:36:26.651Z,95531.73
2019-05-20T17:38:55.284Z,95542.15
2019-05-20T17:41:24.042Z,95538.20
2019-05-20T17:43:53.038Z,95533.91
2019-05-20T17:46:21.688Z,95536.73
2019-05-20T17:48:50.370Z,95534.39
2019-05-20T17:51:18.944Z,95537.13
2019-05-20T17:53:47.629Z,95535.20
2019-05-20T17:56:16.287Z,95541.38
2019-05-20T17:58:45.151Z,95547.62
2019-05-20T18:01:16.067Z,95546.25
2019-05-20T18:03:44.472Z,95548.34
2019-05-20T18:06:13.164Z,95543.09
2019-05-20T18:11:31.076Z,95545.08
2019-05-20T18:13:59.786Z,95549.85
2019-05-20T18:16:28.589Z,95549.41
2019-05-20T18:18:57.235Z,95551.63
2019-05-20T18:24:20.693Z,95547.17
2019-05-20T18:26:49.332Z,95551.38
2019-05-20T18:29:18.120Z,95562.70
2019-05-20T18:31:46.687Z,95566.36
2019-05-20T18:34:15.360Z,95566.66
2019-05-20T18:37:03.205Z,95563.64
2019-05-20T18:39:31.795Z,95562.05
2019-05-20T18:42:19.693Z,95557.71
2019-05-20T18:44:48.313Z,95558.71
2019-05-20T18:47:16.964Z,95557.87
2019-05-20T18:49:45.548Z,95557.86
2019-05-20T18:52:14.178Z,95554.89
2019-05-20T18:54:42.753Z,95553.15
2019-05-20T18:57:11.533Z,95558.63
2019-05-20T18:59:40.178Z,95566.84
2019-05-20T19:02:08.872Z,95559.31
2019-05-20T19:04:37.445Z,95566.16
2019-05-20T19:07:06.117Z,95564.33
2019-05-20T19:09:34.773Z,95567.98
2019-05-20T19:12:05.211Z,95575.05
2019-05-20T19:14:52.979Z,95578.41
2019-05-20T19:19:56.361Z,95578.98
2019-05-20T19:25:19.777Z,95588.87
2019-05-20T19:27:48.448Z,95595.04
2019-05-20T19:30:17.109Z,95599.44
2019-05-20T19:32:45.788Z,95603.31
2019-05-20T19:35:54.200Z,95606.22
2019-05-20T19:38:22.922Z,95608.55
2019-05-20T19:40:51.576Z,95611.13
2019-05-20T19:43:20.190Z,95610.77
2019-05-20T19:45:48.843Z,95608.53
2019-05-20T19:48:24.933Z,95607.53
2019-05-20T19:50:53.849Z,95608.38
2019-05-20T19:53:22.491Z,95614.77
2019-05-20T19:55:51.168Z,95603.30
2019-05-20T19:58:19.743Z,95602.62
2019-05-20T20:01:07.830Z,95591.16
2019-05-20T20:03:36.451Z,95591.38
2019-05-20T20:06:05.380Z,95588.67
2019-05-20T20:08:34.081Z,95585.05
2019-05-20T20:11:02.715Z,95584.28
2019-05-20T20:13:34.212Z,95589.09
2019-05-20T20:16:01.783Z,95587.11
2019-05-20T20:18:30.509Z,95582.63
2019-05-20T20:20:59.140Z,95583.23
2019-05-20T20:23:27.859Z,95585.58
2019-05-20T20:25:56.638Z,95592.34
2019-05-20T20:28:25.141Z,95588.02
2019-05-20T20:30:53.871Z,95603.28
2019-05-20T20:33:22.451Z,95610.11
2019-05-20T20:35:51.876Z,95623.95
2019-05-20T20:38:20.540Z,95616.73
2019-05-20T20:41:08.617Z,95602.05
2019-05-20T20:43:37.385Z,95619.21
2019-05-20T20:46:06.008Z,95610.37
2019-05-20T20:48:34.576Z,95616.29
2019-05-20T20:51:03.292Z,95625.03
2019-05-20T20:53:31.904Z,95624.47
2019-05-20T20:56:00.530Z,95629.57
2019-05-20T20:58:29.227Z,95628.97
2019-05-20T21:00:57.894Z,95626.99
2019-05-20T21:03:26.550Z,95621.54
2019-05-20T21:05:55.220Z,95631.30
2019-05-20T21:08:24.031Z,95620.05
2019-05-20T21:10:52.686Z,95623.67
2019-05-20T21:13:21.382Z,95624.27
2019-05-20T21:15:50.119Z,95626.80
2019-05-20T21:18:18.913Z,95625.76
2019-05-20T21:20:47.413Z,95620.69
2019-05-20T21:23:16.085Z,95627.48
2019-05-20T21:25:44.789Z,95624.50
2019-05-20T21:28:13.466Z,95625.33
2019-05-20T21:30:42.119Z,95625.50
2019-05-20T21:33:10.811Z,95628.86
2019-05-20T21:35:39.462Z,95629.98
2019-05-20T21:38:08.017Z,95625.39
2019-05-20T21:40:36.635Z,95627.17
2019-05-20T21:43:05.787Z,95632.02
2019-05-20T21:45:35.013Z,95634.97
2019-05-20T21:48:03.863Z,95638.12
2019-05-20T21:50:33.290Z,95644.00
2019-05-20T21:53:01.940Z,95643.39
2019-05-20T21:55:50.132Z,95641.76
2019-05-20T21:58:19.156Z,95647.92
2019-05-20T22:01:10.625Z,95649.22
2019-05-20T22:03:39.310Z,95646.55
2019-05-20T22:06:08.536Z,95642.03
2019-05-20T22:08:37.996Z,95648.17
2019-05-20T22:11:06.717Z,95651.58
2019-05-20T22:13:35.826Z,95657.24
2019-05-20T22:16:05.112Z,95652.39
2019-05-20T22:26:59.182Z,95649.47
2019-05-20T22:29:27.795Z,95652.70
2019-05-20T22:32:16.198Z,95643.33
2019-05-20T22:34:53.233Z,95643.47
2019-05-20T22:37:16.337Z,95651.77
2019-05-20T22:39:46.103Z,95659.14
2019-05-20T22:42:15.122Z,95657.86
2019-05-20T22:44:44.385Z,95649.47
2019-05-20T22:47:13.674Z,95653.75
2019-05-20T22:49:42.310Z,95649.83
2019-05-20T22:52:10.998Z,95649.77
2019-05-20T22:54:59.308Z,95650.48
2019-05-20T22:57:47.689Z,95660.57
2019-05-20T23:02:55.404Z,95657.22
2019-05-20T23:05:24.556Z,95653.98
2019-05-20T23:07:53.763Z,95656.30
2019-05-20T23:10:22.959Z,95656.71
2019-05-20T23:12:51.636Z,95655.05
2019-05-20T23:15:21.040Z,95658.09
2019-05-20T23:17:50.136Z,95657.13
2019-05-20T23:20:18.822Z,95652.30
2019-05-20T23:23:06.765Z,95653.17
2019-05-20T23:25:35.605Z,95663.08
2019-05-20T23:28:04.936Z,95660.98
2019-05-20T23:30:53.142Z,95657.77
2019-05-20T23:33:41.106Z,95658.10
2019-05-20T23:36:10.014Z,95657.04
2019-05-20T23:38:39.188Z,95660.67
2019-05-20T23:41:08.255Z,95658.28
2019-05-20T23:43:37.299Z,95663.21
2019-05-20T23:46:25.319Z,95658.05
2019-05-20T23:48:54.402Z,95656.58
2019-05-20T23:51:23.699Z,95653.77
2019-05-20T23:53:52.987Z,95660.22
2019-05-20T23:56:22.325Z,95661.73
2019-05-20T23:58:51.609Z,95658.47
