createdAt,value
2018-03-26T00:01:13.824Z,24.80
2018-03-26T00:03:41.423Z,24.20
2018-03-26T00:06:09.133Z,30.08
2018-03-26T00:08:36.808Z,25.75
2018-03-26T00:11:04.444Z,38.67
2018-03-26T00:13:31.329Z,25.60
2018-03-26T00:15:58.955Z,28.30
2018-03-26T00:18:26.557Z,23.37
2018-03-26T00:23:28.209Z,24.27
2018-03-26T00:25:56.017Z,31.77
2018-03-26T00:28:23.718Z,30.33
2018-03-26T00:30:51.309Z,32.73
2018-03-26T00:33:19.041Z,35.35
2018-03-26T00:35:46.708Z,32.88
2018-03-26T00:38:14.379Z,32.03
2018-03-26T00:40:42.068Z,28.12
2018-03-26T00:43:09.674Z,31.00
2018-03-26T00:45:37.373Z,25.55
2018-03-26T00:48:04.983Z,22.23
2018-03-26T00:50:32.593Z,22.13
2018-03-26T00:53:00.265Z,18.67
2018-03-26T00:55:27.891Z,18.33
2018-03-26T00:57:55.563Z,19.05
2018-03-26T01:00:23.177Z,21.67
2018-03-26T01:02:50.867Z,19.80
2018-03-26T01:05:18.704Z,19.67
2018-03-26T01:07:46.388Z,18.50
2018-03-26T01:10:14.063Z,19.60
2018-03-26T01:12:41.796Z,22.60
2018-03-26T01:15:09.483Z,24.17
2018-03-26T01:17:37.193Z,22.20
2018-03-26T01:20:04.870Z,32.53
2018-03-26T01:22:32.596Z,23.42
2018-03-26T01:25:00.278Z,20.98
2018-03-26T01:27:27.988Z,29.45
2018-03-26T01:29:55.672Z,29.95
2018-03-26T01:32:23.351Z,21.70
2018-03-26T01:34:51.176Z,22.75
2018-03-26T01:37:18.858Z,21.75
2018-03-26T01:39:46.464Z,28.70
2018-03-26T01:42:14.152Z,20.12
2018-03-26T01:44:41.865Z,18.05
2018-03-26T01:47:09.560Z,23.50
2018-03-26T01:49:37.239Z,21.42
2018-03-26T01:52:04.863Z,18.73
2018-03-26T01:54:32.468Z,24.47
2018-03-26T01:57:00.153Z,27.73
2018-03-26T01:59:27.856Z,22.77
2018-03-26T02:01:55.526Z,16.30
2018-03-26T02:04:23.132Z,24.20
2018-03-26T02:06:50.724Z,22.00
2018-03-26T02:09:18.757Z,20.93
2018-03-26T02:11:46.424Z,22.13
2018-03-26T02:14:14.093Z,25.20
2018-03-26T02:16:41.787Z,24.00
2018-03-26T02:19:09.456Z,30.75
2018-03-26T02:21:37.149Z,16.77
2018-03-26T02:24:04.812Z,20.35
2018-03-26T02:26:32.803Z,21.37
2018-03-26T02:29:00.471Z,27.10
2018-03-26T02:31:28.149Z,18.67
2018-03-26T02:33:55.843Z,23.40
2018-03-26T02:36:23.518Z,22.98
2018-03-26T02:38:51.635Z,22.25
2018-03-26T02:41:19.312Z,27.30
2018-03-26T02:43:46.986Z,28.85
2018-03-26T02:46:14.680Z,26.35
2018-03-26T02:48:42.347Z,34.85
2018-03-26T02:51:09.970Z,26.77
2018-03-26T02:53:37.569Z,29.67
2018-03-26T02:56:05.280Z,26.23
2018-03-26T02:58:32.954Z,21.45
2018-03-26T03:01:00.626Z,19.62
2018-03-26T03:03:28.250Z,21.60
2018-03-26T03:05:55.844Z,21.37
2018-03-26T03:08:23.460Z,21.67
2018-03-26T03:10:51.133Z,16.95
2018-03-26T03:13:18.846Z,24.02
2018-03-26T03:15:46.435Z,24.07
2018-03-26T03:18:14.116Z,31.62
2018-03-26T03:20:41.815Z,21.60
2018-03-26T03:23:09.483Z,26.05
2018-03-26T03:25:37.187Z,24.40
2018-03-26T03:28:04.855Z,42.30
2018-03-26T03:30:32.481Z,29.10
2018-03-26T03:33:00.149Z,26.50
2018-03-26T03:35:27.856Z,21.50
2018-03-26T03:37:55.521Z,22.02
2018-03-26T03:40:23.206Z,22.75
2018-03-26T03:42:50.900Z,20.33
2018-03-26T03:45:18.591Z,31.10
2018-03-26T03:47:46.284Z,25.35
2018-03-26T03:50:13.967Z,28.20
2018-03-26T03:52:42.099Z,25.73
2018-03-26T03:55:09.798Z,21.23
2018-03-26T03:57:37.474Z,29.60
2018-03-26T04:00:05.197Z,24.12
2018-03-26T04:02:32.884Z,25.10
2018-03-26T04:05:00.588Z,26.02
2018-03-26T04:07:28.292Z,27.37
2018-03-26T04:09:56.264Z,23.87
2018-03-26T04:12:23.948Z,23.95
2018-03-26T04:14:51.624Z,32.15
2018-03-26T04:17:19.241Z,30.83
2018-03-26T04:19:46.910Z,25.40
2018-03-26T04:22:14.734Z,28.60
2018-03-26T04:24:42.399Z,24.25
2018-03-26T04:27:10.097Z,27.40
2018-03-26T04:29:37.791Z,24.30
2018-03-26T04:32:05.529Z,29.60
2018-03-26T04:34:33.203Z,24.30
2018-03-26T04:37:00.880Z,28.83
2018-03-26T04:39:28.500Z,27.87
2018-03-26T04:41:56.181Z,29.12
2018-03-26T04:44:23.936Z,27.20
2018-03-26T04:46:51.524Z,21.23
2018-03-26T04:49:19.115Z,21.80
2018-03-26T04:51:46.735Z,22.43
2018-03-26T04:54:14.342Z,35.40
2018-03-26T04:56:41.954Z,32.33
2018-03-26T04:59:09.556Z,32.87
2018-03-26T05:01:37.579Z,31.77
2018-03-26T05:04:05.186Z,34.57
2018-03-26T05:09:06.647Z,30.50
2018-03-26T05:11:34.256Z,29.83
2018-03-26T05:14:01.878Z,38.13
2018-03-26T05:16:29.481Z,36.10
2018-03-26T05:18:57.110Z,30.00
2018-03-26T05:21:24.717Z,27.70
2018-03-26T05:23:52.319Z,33.37
2018-03-26T05:26:19.944Z,35.43
2018-03-26T05:28:47.627Z,37.25
2018-03-26T05:31:15.233Z,34.50
2018-03-26T05:33:42.836Z,34.33
2018-03-26T05:36:10.793Z,31.80
2018-03-26T05:38:38.392Z,32.60
2018-03-26T05:41:05.988Z,35.90
2018-03-26T05:43:33.681Z,28.52
2018-03-26T05:46:01.275Z,35.23
2018-03-26T05:48:29.001Z,45.70
2018-03-26T05:50:56.672Z,38.53
2018-03-26T05:53:24.273Z,34.40
2018-03-26T05:55:51.969Z,29.85
2018-03-26T05:58:19.671Z,40.10
2018-03-26T06:00:47.611Z,34.88
2018-03-26T06:03:15.280Z,33.40
2018-03-26T06:05:42.970Z,40.75
2018-03-26T06:08:10.672Z,36.67
2018-03-26T06:10:38.370Z,39.42
2018-03-26T06:13:05.988Z,58.90
2018-03-26T06:15:33.708Z,62.92
2018-03-26T06:18:01.310Z,38.97
2018-03-26T06:20:28.983Z,48.45
2018-03-26T06:22:56.628Z,46.13
2018-03-26T06:25:24.226Z,40.37
2018-03-26T06:27:51.821Z,49.40
2018-03-26T06:30:19.454Z,38.03
2018-03-26T06:32:47.152Z,40.35
2018-03-26T06:35:14.918Z,37.20
2018-03-26T06:37:47.973Z,46.67
2018-03-26T06:40:15.621Z,41.20
2018-03-26T06:42:44.760Z,37.77
2018-03-26T06:45:12.362Z,42.77
2018-03-26T06:47:39.989Z,39.10
2018-03-26T06:50:07.588Z,37.67
2018-03-26T06:52:35.210Z,50.87
2018-03-26T06:55:02.832Z,46.67
2018-03-26T06:57:30.496Z,40.40
2018-03-26T06:59:58.089Z,33.97
2018-03-26T07:02:25.692Z,31.00
2018-03-26T07:04:53.312Z,37.00
2018-03-26T07:07:20.903Z,37.67
2018-03-26T07:09:48.546Z,32.87
2018-03-26T07:12:16.143Z,51.73
2018-03-26T07:14:43.879Z,50.57
2018-03-26T07:17:11.471Z,42.73
2018-03-26T07:19:39.060Z,41.37
2018-03-26T07:22:06.692Z,39.90
2018-03-26T07:24:34.291Z,43.07
2018-03-26T07:27:02.135Z,40.67
2018-03-26T07:29:29.739Z,28.80
2018-03-26T07:31:57.348Z,31.93
2018-03-26T07:34:24.969Z,35.53
2018-03-26T07:36:52.555Z,37.50
2018-03-26T07:39:20.182Z,36.50
2018-03-26T07:41:47.767Z,40.00
2018-03-26T07:44:15.559Z,50.53
2018-03-26T07:46:43.169Z,44.17
2018-03-26T07:49:10.769Z,42.47
2018-03-26T07:51:38.390Z,40.07
2018-03-26T07:54:06.117Z,47.60
2018-03-26T07:56:33.829Z,56.47
2018-03-26T07:59:01.863Z,46.37
2018-03-26T08:01:29.927Z,46.40
2018-03-26T08:03:57.593Z,43.87
2018-03-26T08:06:25.180Z,46.17
2018-03-26T08:08:52.871Z,49.35
2018-03-26T08:11:20.553Z,42.42
2018-03-26T08:13:48.249Z,40.03
2018-03-26T08:16:15.908Z,54.17
2018-03-26T08:18:43.763Z,48.73
2018-03-26T08:21:11.377Z,51.93
2018-03-26T08:23:38.963Z,41.50
2018-03-26T08:26:06.588Z,50.23
2018-03-26T08:28:34.171Z,65.03
2018-03-26T08:31:01.798Z,48.60
2018-03-26T08:33:29.414Z,50.60
2018-03-26T08:35:57.212Z,55.40
2018-03-26T08:38:24.825Z,42.20
2018-03-26T08:40:52.469Z,48.13
2018-03-26T08:43:20.060Z,40.47
2018-03-26T08:45:47.700Z,47.17
2018-03-26T08:48:15.316Z,43.63
2018-03-26T08:50:43.102Z,47.50
2018-03-26T08:53:11.056Z,47.03
2018-03-26T08:55:38.647Z,48.97
2018-03-26T08:58:06.249Z,57.07
2018-03-26T09:00:33.868Z,55.97
2018-03-26T09:03:01.497Z,55.80
2018-03-26T09:05:29.115Z,51.17
2018-03-26T09:07:56.720Z,53.27
2018-03-26T09:10:24.380Z,43.40
2018-03-26T09:12:51.979Z,53.27
2018-03-26T09:15:20.030Z,53.10
2018-03-26T09:17:48.004Z,53.07
2018-03-26T09:20:15.666Z,54.57
2018-03-26T09:22:43.278Z,73.53
2018-03-26T09:25:10.877Z,96.23
2018-03-26T09:27:38.825Z,49.83
2018-03-26T09:30:06.446Z,62.80
2018-03-26T09:32:34.881Z,49.90
2018-03-26T09:35:02.544Z,53.33
2018-03-26T09:37:30.159Z,55.87
2018-03-26T09:39:57.789Z,65.70
2018-03-26T09:42:25.388Z,45.20
2018-03-26T09:44:53.520Z,53.40
2018-03-26T09:47:21.490Z,53.93
2018-03-26T09:49:49.089Z,50.60
2018-03-26T09:52:16.717Z,56.73
2018-03-26T09:54:44.316Z,60.97
2018-03-26T09:57:11.959Z,67.37
2018-03-26T09:59:39.580Z,54.03
2018-03-26T10:02:07.206Z,73.70
2018-03-26T10:04:34.816Z,52.40
2018-03-26T10:07:02.664Z,61.70
2018-03-26T10:09:30.263Z,58.93
2018-03-26T10:11:57.867Z,68.90
2018-03-26T10:14:25.721Z,62.87
2018-03-26T10:16:53.571Z,58.23
2018-03-26T10:19:21.196Z,54.30
2018-03-26T10:21:48.799Z,53.53
2018-03-26T10:24:16.467Z,58.17
2018-03-26T10:26:44.067Z,59.43
2018-03-26T10:29:11.707Z,58.37
2018-03-26T10:31:39.299Z,65.80
2018-03-26T10:34:06.919Z,49.77
2018-03-26T10:36:34.540Z,58.80
2018-03-26T10:39:02.138Z,57.83
2018-03-26T10:41:29.756Z,54.77
2018-03-26T10:43:57.812Z,60.20
2018-03-26T10:46:25.748Z,62.37
2018-03-26T10:48:53.339Z,61.20
2018-03-26T10:51:20.940Z,78.23
2018-03-26T10:53:48.556Z,66.33
2018-03-26T10:56:16.172Z,56.10
2018-03-26T10:58:43.789Z,61.17
2018-03-26T11:01:11.405Z,58.30
2018-03-26T11:03:39.043Z,77.80
2018-03-26T11:06:06.900Z,65.47
2018-03-26T11:08:34.801Z,69.93
2018-03-26T11:11:02.773Z,59.23
2018-03-26T11:13:31.110Z,79.90
2018-03-26T11:15:59.183Z,68.90
2018-03-26T11:18:27.054Z,63.57
2018-03-26T11:20:55.293Z,65.07
2018-03-26T11:23:23.191Z,69.80
2018-03-26T11:25:51.056Z,99.20
2018-03-26T11:28:19.130Z,66.13
2018-03-26T11:30:46.975Z,64.80
2018-03-26T11:33:14.604Z,58.77
2018-03-26T11:35:43.137Z,72.83
2018-03-26T11:38:10.796Z,71.90
2018-03-26T11:40:38.431Z,76.13
2018-03-26T11:43:06.028Z,105.53
2018-03-26T11:45:33.994Z,103.83
2018-03-26T11:48:01.862Z,93.10
2018-03-26T11:50:29.517Z,67.80
2018-03-26T11:52:57.144Z,87.57
2018-03-26T11:55:24.759Z,57.47
2018-03-26T11:57:52.364Z,86.03
2018-03-26T12:00:20.003Z,62.93
2018-03-26T12:02:47.849Z,80.33
2018-03-26T12:05:16.547Z,65.60
2018-03-26T12:07:44.134Z,74.93
2018-03-26T12:10:11.732Z,94.53
2018-03-26T12:12:39.356Z,85.50
2018-03-26T12:15:06.956Z,69.00
2018-03-26T12:17:34.597Z,79.60
2018-03-26T12:20:14.769Z,80.67
2018-03-26T12:22:42.913Z,65.17
2018-03-26T12:25:13.235Z,67.60
2018-03-26T12:27:52.824Z,75.13
2018-03-26T12:30:20.431Z,63.33
2018-03-26T12:32:48.027Z,76.53
2018-03-26T12:35:27.457Z,74.17
2018-03-26T12:37:55.062Z,68.77
2018-03-26T12:40:34.496Z,70.13
2018-03-26T12:43:02.116Z,69.10
2018-03-26T12:45:41.910Z,71.10
2018-03-26T12:48:09.497Z,73.93
2018-03-26T12:50:49.199Z,84.97
2018-03-26T12:53:17.067Z,75.30
2018-03-26T12:55:44.663Z,66.07
2018-03-26T12:58:24.076Z,65.90
2018-03-26T13:01:03.696Z,61.33
2018-03-26T13:03:31.325Z,65.33
2018-03-26T13:05:59.102Z,74.63
2018-03-26T13:08:26.888Z,70.77
2018-03-26T13:10:54.479Z,67.17
2018-03-26T13:13:22.070Z,62.70
2018-03-26T13:15:49.704Z,71.50
2018-03-26T13:18:17.300Z,73.93
2018-03-26T13:20:45.275Z,69.57
2018-03-26T13:23:13.900Z,70.17
2018-03-26T13:25:41.763Z,76.53
2018-03-26T13:28:09.635Z,74.93
2018-03-26T13:30:37.603Z,66.43
2018-03-26T13:33:05.200Z,68.60
2018-03-26T13:35:32.797Z,58.40
2018-03-26T13:38:00.801Z,57.97
2018-03-26T13:40:28.763Z,58.70
2018-03-26T13:42:56.822Z,65.30
2018-03-26T13:45:25.108Z,74.20
2018-03-26T13:47:52.700Z,67.40
2018-03-26T13:50:20.733Z,62.30
2018-03-26T13:52:48.711Z,64.13
2018-03-26T13:55:16.331Z,76.93
2018-03-26T13:57:43.936Z,72.90
2018-03-26T14:00:11.576Z,64.33
2018-03-26T14:02:39.168Z,54.70
2018-03-26T14:05:06.772Z,59.20
2018-03-26T14:07:34.395Z,57.10
2018-03-26T14:10:13.792Z,71.10
2018-03-26T14:12:53.344Z,55.73
2018-03-26T14:15:32.701Z,50.00
2018-03-26T14:18:01.101Z,52.33
2018-03-26T14:20:29.046Z,46.90
2018-03-26T14:22:57.019Z,48.93
2018-03-26T14:25:24.639Z,55.63
2018-03-26T14:27:52.233Z,41.70
2018-03-26T14:30:19.845Z,42.73
2018-03-26T14:32:47.476Z,49.90
2018-03-26T14:38:29.361Z,45.57
2018-03-26T14:40:56.970Z,40.50
2018-03-26T14:43:24.588Z,60.30
2018-03-26T14:45:52.226Z,46.53
2018-03-26T14:48:20.042Z,56.53
2018-03-26T14:50:47.995Z,59.67
2018-03-26T14:53:15.967Z,58.03
2018-03-26T14:55:43.561Z,49.90
2018-03-26T14:58:11.152Z,50.33
2018-03-26T15:00:38.937Z,45.00
2018-03-26T15:03:06.541Z,52.90
2018-03-26T15:05:34.125Z,58.10
2018-03-26T15:08:01.748Z,46.20
2018-03-26T15:10:29.363Z,41.53
2018-03-26T15:12:56.963Z,46.67
2018-03-26T15:15:24.595Z,45.30
2018-03-26T15:17:52.272Z,50.03
2018-03-26T15:20:20.170Z,45.00
2018-03-26T15:22:48.051Z,46.50
2018-03-26T15:25:15.645Z,50.40
2018-03-26T15:27:43.331Z,49.80
2018-03-26T15:30:10.954Z,46.97
2018-03-26T15:32:38.543Z,55.30
2018-03-26T15:35:06.130Z,56.10
2018-03-26T15:37:33.766Z,67.43
2018-03-26T15:40:01.360Z,49.00
2018-03-26T15:42:29.043Z,44.60
2018-03-26T15:44:56.668Z,47.17
2018-03-26T15:47:24.280Z,49.83
2018-03-26T15:49:52.432Z,52.90
2018-03-26T15:52:20.378Z,49.87
2018-03-26T15:54:47.988Z,54.63
2018-03-26T15:57:15.576Z,50.10
2018-03-26T15:59:43.456Z,49.17
2018-03-26T16:02:15.314Z,52.47
2018-03-26T16:04:42.928Z,54.43
2018-03-26T16:07:10.640Z,46.07
2018-03-26T16:09:38.242Z,47.50
2018-03-26T16:12:05.847Z,47.13
2018-03-26T16:14:33.476Z,45.50
2018-03-26T16:17:01.081Z,48.07
2018-03-26T16:19:28.748Z,55.03
2018-03-26T16:21:56.386Z,63.60
2018-03-26T16:24:23.984Z,52.20
2018-03-26T16:26:51.580Z,48.97
2018-03-26T16:29:19.214Z,57.07
2018-03-26T16:31:46.812Z,46.77
2018-03-26T16:34:14.520Z,53.80
2018-03-26T16:36:42.142Z,45.40
2018-03-26T16:39:09.741Z,51.33
2018-03-26T16:41:47.390Z,47.53
2018-03-26T16:44:14.987Z,51.77
2018-03-26T16:46:42.588Z,50.73
2018-03-26T16:49:10.213Z,48.77
2018-03-26T16:51:37.803Z,46.03
2018-03-26T16:54:05.405Z,53.90
2018-03-26T16:56:33.040Z,56.50
2018-03-26T16:59:00.637Z,55.90
2018-03-26T17:01:28.326Z,65.23
2018-03-26T17:03:55.982Z,51.77
2018-03-26T17:06:23.659Z,59.37
2018-03-26T17:08:51.319Z,62.40
2018-03-26T17:11:18.951Z,65.57
2018-03-26T17:13:46.540Z,62.30
2018-03-26T17:16:14.136Z,61.97
2018-03-26T17:18:41.788Z,55.00
2018-03-26T17:21:09.430Z,65.33
2018-03-26T17:23:36.979Z,59.37
2018-03-26T17:26:04.618Z,64.70
2018-03-26T17:28:32.204Z,52.10
2018-03-26T17:30:59.804Z,64.27
2018-03-26T17:33:27.424Z,61.70
2018-03-26T17:35:55.028Z,69.33
2018-03-26T17:38:22.620Z,64.57
2018-03-26T17:40:50.239Z,54.47
2018-03-26T17:43:17.848Z,62.83
2018-03-26T17:45:45.444Z,58.17
2018-03-26T17:48:13.086Z,50.43
2018-03-26T17:50:40.688Z,54.20
2018-03-26T17:53:08.611Z,68.37
2018-03-26T17:55:36.241Z,62.57
2018-03-26T17:58:03.860Z,63.37
2018-03-26T18:00:31.469Z,67.30
2018-03-26T18:02:59.101Z,61.93
2018-03-26T18:05:26.696Z,60.77
2018-03-26T18:07:54.296Z,68.53
2018-03-26T18:10:22.054Z,66.73
2018-03-26T18:12:49.651Z,65.73
2018-03-26T18:15:17.268Z,74.47
2018-03-26T18:17:44.888Z,65.70
2018-03-26T18:20:12.490Z,74.03
2018-03-26T18:22:40.093Z,61.97
2018-03-26T18:25:07.783Z,69.00
2018-03-26T18:27:35.378Z,70.20
2018-03-26T18:30:02.985Z,74.70
2018-03-26T18:32:30.615Z,67.30
2018-03-26T18:34:58.212Z,69.53
2018-03-26T18:37:25.806Z,68.33
2018-03-26T18:39:53.428Z,72.93
2018-03-26T18:42:21.024Z,83.40
2018-03-26T18:44:48.615Z,64.80
2018-03-26T18:47:16.251Z,84.27
2018-03-26T18:49:43.873Z,65.70
2018-03-26T18:52:11.495Z,86.17
2018-03-26T18:54:39.123Z,72.93
2018-03-26T18:57:06.711Z,73.63
2018-03-26T18:59:34.300Z,75.60
2018-03-26T19:02:01.941Z,84.10
2018-03-26T19:04:29.537Z,61.20
2018-03-26T19:06:57.124Z,64.90
2018-03-26T19:09:24.762Z,68.27
2018-03-26T19:11:52.365Z,74.57
2018-03-26T19:14:19.964Z,65.83
2018-03-26T19:16:47.651Z,85.33
2018-03-26T19:19:15.220Z,67.87
2018-03-26T19:21:42.816Z,74.10
2018-03-26T19:24:10.442Z,70.47
2018-03-26T19:26:38.036Z,59.80
2018-03-26T19:29:05.652Z,73.57
2018-03-26T19:31:33.287Z,51.93
2018-03-26T19:34:00.880Z,68.27
2018-03-26T19:36:28.776Z,68.10
2018-03-26T19:38:56.408Z,69.60
2018-03-26T19:41:24.000Z,69.90
2018-03-26T19:43:51.605Z,70.03
2018-03-26T19:46:19.280Z,72.97
2018-03-26T19:48:46.907Z,67.33
2018-03-26T19:51:14.507Z,73.70
2018-03-26T19:53:42.137Z,66.10
2018-03-26T19:56:09.875Z,74.57
2018-03-26T19:58:37.458Z,69.60
2018-03-26T20:01:05.218Z,67.47
2018-03-26T20:03:32.888Z,85.27
2018-03-26T20:06:00.485Z,70.83
2018-03-26T20:08:28.114Z,69.50
2018-03-26T20:10:55.711Z,74.50
2018-03-26T20:13:23.299Z,82.67
2018-03-26T20:15:50.928Z,88.27
2018-03-26T20:18:18.519Z,73.80
2018-03-26T20:20:46.112Z,74.53
2018-03-26T20:23:13.791Z,77.00
2018-03-26T20:25:41.372Z,81.77
2018-03-26T20:28:08.968Z,89.57
2018-03-26T20:30:36.588Z,94.67
2018-03-26T20:33:04.327Z,82.47
2018-03-26T20:35:31.921Z,75.07
2018-03-26T20:37:59.551Z,81.43
2018-03-26T20:40:27.152Z,76.27
2018-03-26T20:42:54.754Z,78.70
2018-03-26T20:45:22.408Z,84.13
2018-03-26T20:47:49.999Z,88.20
2018-03-26T20:50:17.600Z,75.00
2018-03-26T20:52:45.223Z,75.37
2018-03-26T20:55:12.875Z,82.27
2018-03-26T20:57:40.525Z,67.60
2018-03-26T21:00:09.108Z,72.40
2018-03-26T21:02:36.707Z,64.40
2018-03-26T21:05:04.326Z,80.83
2018-03-26T21:07:32.065Z,84.03
2018-03-26T21:09:59.745Z,72.93
2018-03-26T21:12:27.473Z,75.00
2018-03-26T21:14:55.105Z,70.43
2018-03-26T21:17:22.697Z,61.53
2018-03-26T21:19:50.308Z,76.47
2018-03-26T21:22:17.932Z,73.37
2018-03-26T21:24:45.532Z,70.73
2018-03-26T21:27:13.135Z,74.63
2018-03-26T21:29:40.767Z,68.83
2018-03-26T21:32:08.371Z,80.20
2018-03-26T21:34:35.968Z,72.47
2018-03-26T21:37:03.620Z,65.83
2018-03-26T21:39:31.226Z,73.00
2018-03-26T21:41:58.819Z,67.73
2018-03-26T21:44:26.454Z,71.00
2018-03-26T21:46:54.068Z,67.17
2018-03-26T21:49:21.676Z,68.53
2018-03-26T21:51:49.309Z,66.20
2018-03-26T21:54:16.904Z,67.07
2018-03-26T21:56:44.496Z,72.00
2018-03-26T21:59:12.123Z,72.63
2018-03-26T22:01:39.733Z,69.87
2018-03-26T22:04:07.324Z,73.37
2018-03-26T22:06:34.954Z,68.83
2018-03-26T22:09:02.585Z,65.97
2018-03-26T22:11:30.176Z,66.87
2018-03-26T22:13:57.831Z,65.47
2018-03-26T22:16:25.429Z,79.77
2018-03-26T22:18:53.796Z,74.60
2018-03-26T22:21:21.426Z,66.27
2018-03-26T22:23:49.090Z,58.50
2018-03-26T22:26:16.684Z,67.20
2018-03-26T22:28:44.328Z,78.27
2018-03-26T22:31:11.949Z,64.63
2018-03-26T22:33:39.540Z,69.83
2018-03-26T22:36:07.179Z,68.97
2018-03-26T22:38:34.781Z,70.50
2018-03-26T22:41:02.374Z,61.40
2018-03-26T22:43:29.992Z,70.73
2018-03-26T22:45:57.600Z,70.47
2018-03-26T22:48:25.187Z,63.83
2018-03-26T22:50:52.986Z,53.33
2018-03-26T22:53:20.604Z,62.53
2018-03-26T22:55:48.224Z,57.27
2018-03-26T22:58:15.872Z,61.07
2018-03-26T23:00:43.460Z,56.53
2018-03-26T23:03:11.044Z,61.30
2018-03-26T23:05:38.664Z,71.67
2018-03-26T23:08:06.247Z,57.03
2018-03-26T23:10:33.849Z,60.37
2018-03-26T23:13:01.476Z,63.70
2018-03-26T23:15:29.073Z,60.30
2018-03-26T23:17:56.669Z,59.80
2018-03-26T23:20:24.651Z,60.00
2018-03-26T23:22:52.248Z,65.60
2018-03-26T23:25:19.845Z,55.50
2018-03-26T23:27:47.475Z,64.43
2018-03-26T23:30:15.100Z,64.43
2018-03-26T23:32:42.764Z,53.73
2018-03-26T23:35:10.383Z,71.37
2018-03-26T23:37:37.976Z,58.27
2018-03-26T23:40:05.571Z,59.70
2018-03-26T23:42:33.219Z,64.87
2018-03-26T23:45:00.815Z,54.50
2018-03-26T23:47:28.427Z,66.33
2018-03-26T23:49:56.076Z,55.07
2018-03-26T23:52:23.673Z,62.83
2018-03-26T23:54:51.277Z,64.70
2018-03-26T23:57:18.913Z,58.30
2018-03-26T23:59:46.518Z,57.40
