createdAt,value
2019-05-25T00:00:18.268Z,0.00
2019-05-25T00:01:18.251Z,0.00
2019-05-25T00:02:18.236Z,0.00
2019-05-25T00:03:18.216Z,0.00
2019-05-25T00:04:18.212Z,0.00
2019-05-25T00:05:18.181Z,0.00
2019-05-25T00:06:18.163Z,0.00
2019-05-25T00:07:18.146Z,0.00
2019-05-25T00:08:18.129Z,0.00
2019-05-25T00:09:18.128Z,0.00
2019-05-25T00:10:18.097Z,0.00
2019-05-25T00:11:18.079Z,0.00
2019-05-25T00:12:18.066Z,0.00
2019-05-25T00:13:18.041Z,0.00
2019-05-25T00:14:18.040Z,0.00
2019-05-25T00:15:18.009Z,0.00
2019-05-25T00:16:17.990Z,0.00
2019-05-25T00:17:17.975Z,0.00
2019-05-25T00:18:17.988Z,0.00
2019-05-25T00:19:17.939Z,0.00
2019-05-25T00:20:17.920Z,0.00
2019-05-25T00:21:17.906Z,0.00
2019-05-25T00:22:17.886Z,0.00
2019-05-25T00:23:17.886Z,0.00
2019-05-25T00:24:17.851Z,0.00
2019-05-25T00:25:17.849Z,0.00
2019-05-25T00:26:17.815Z,0.00
2019-05-25T00:27:17.802Z,0.00
2019-05-25T00:28:17.781Z,0.00
2019-05-25T00:29:17.777Z,0.00
2019-05-25T00:30:17.748Z,0.00
2019-05-25T00:31:17.730Z,0.00
2019-05-25T00:32:17.711Z,0.00
2019-05-25T00:33:17.694Z,0.00
2019-05-25T00:34:17.687Z,0.00
2019-05-25T00:35:17.664Z,0.00
2019-05-25T00:36:17.640Z,0.00
2019-05-25T00:37:17.626Z,0.00
2019-05-25T00:38:17.607Z,0.00
2019-05-25T00:39:17.602Z,0.00
2019-05-25T00:40:17.571Z,0.00
2019-05-25T00:41:17.557Z,0.00
2019-05-25T00:42:17.533Z,0.00
2019-05-25T00:43:17.518Z,0.00
2019-05-25T00:44:17.513Z,0.00
2019-05-25T00:45:17.479Z,0.00
2019-05-25T00:46:17.462Z,0.00
2019-05-25T00:47:17.445Z,0.00
2019-05-25T00:48:17.427Z,0.00
2019-05-25T00:49:17.424Z,0.00
2019-05-25T00:50:17.391Z,0.00
2019-05-25T00:51:17.374Z,0.00
2019-05-25T00:52:17.426Z,0.00
2019-05-25T00:53:17.336Z,0.00
2019-05-25T00:54:27.603Z,0.00
2019-05-25T00:55:17.302Z,0.00
2019-05-25T00:56:17.288Z,0.00
2019-05-25T00:57:17.266Z,0.00
2019-05-25T00:58:17.250Z,0.00
2019-05-25T00:59:17.270Z,0.00
2019-05-25T01:00:17.216Z,0.00
2019-05-25T01:01:17.206Z,0.00
2019-05-25T01:02:17.175Z,0.00
2019-05-25T01:03:17.162Z,0.00
2019-05-25T01:04:17.140Z,0.00
2019-05-25T01:05:17.136Z,0.00
2019-05-25T01:06:17.103Z,0.00
2019-05-25T01:07:17.088Z,0.00
2019-05-25T01:08:17.069Z,0.00
2019-05-25T01:09:17.048Z,0.00
2019-05-25T01:10:17.075Z,0.00
2019-05-25T01:11:17.012Z,0.00
2019-05-25T01:12:16.994Z,0.00
2019-05-25T01:13:16.975Z,0.00
2019-05-25T01:14:16.961Z,0.00
2019-05-25T01:15:16.953Z,0.00
2019-05-25T01:16:16.925Z,0.00
2019-05-25T01:17:16.905Z,0.00
2019-05-25T01:18:16.887Z,0.00
2019-05-25T01:19:16.870Z,0.00
2019-05-25T01:20:16.873Z,0.00
2019-05-25T01:21:16.831Z,0.00
2019-05-25T01:22:16.814Z,0.00
2019-05-25T01:23:16.794Z,0.00
2019-05-25T01:24:16.779Z,0.00
2019-05-25T01:25:16.777Z,0.00
2019-05-25T01:26:16.739Z,0.00
2019-05-25T01:27:16.727Z,0.00
2019-05-25T01:28:16.704Z,0.00
2019-05-25T01:29:16.684Z,0.00
2019-05-25T01:30:16.681Z,0.00
2019-05-25T01:31:16.648Z,0.00
2019-05-25T01:32:16.631Z,0.00
2019-05-25T01:33:16.612Z,0.00
2019-05-25T01:34:16.591Z,0.00
2019-05-25T01:35:16.589Z,0.00
2019-05-25T01:36:16.561Z,0.00
2019-05-25T01:37:16.574Z,0.00
2019-05-25T01:38:16.521Z,0.00
2019-05-25T01:39:16.501Z,0.00
2019-05-25T01:40:16.501Z,0.00
2019-05-25T01:41:16.465Z,0.00
2019-05-25T01:42:16.445Z,0.00
2019-05-25T01:43:16.428Z,0.00
2019-05-25T01:44:16.408Z,0.00
2019-05-25T01:45:16.399Z,0.00
2019-05-25T01:46:16.388Z,0.00
2019-05-25T01:47:16.355Z,0.00
2019-05-25T01:48:16.339Z,0.00
2019-05-25T01:49:16.317Z,0.00
2019-05-25T01:50:16.303Z,0.00
2019-05-25T01:51:16.295Z,0.00
2019-05-25T01:52:16.264Z,0.00
2019-05-25T01:53:16.247Z,0.00
2019-05-25T01:54:16.225Z,0.00
2019-05-25T01:55:16.207Z,0.00
2019-05-25T01:56:16.200Z,0.00
2019-05-25T01:57:16.169Z,0.00
2019-05-25T01:58:16.149Z,0.00
2019-05-25T01:59:16.132Z,0.00
2019-05-25T02:00:16.115Z,0.00
2019-05-25T02:01:16.114Z,0.00
2019-05-25T02:02:16.103Z,0.00
2019-05-25T02:03:16.058Z,0.00
2019-05-25T02:04:16.041Z,0.00
2019-05-25T02:05:16.020Z,0.00
2019-05-25T02:06:16.003Z,0.00
2019-05-25T02:07:16.002Z,0.00
2019-05-25T02:08:15.965Z,0.00
2019-05-25T02:09:15.944Z,0.00
2019-05-25T02:10:15.929Z,0.00
2019-05-25T02:11:15.909Z,0.00
2019-05-25T02:12:15.906Z,0.00
2019-05-25T02:13:15.869Z,0.00
2019-05-25T02:14:15.853Z,0.00
2019-05-25T02:15:15.833Z,0.00
2019-05-25T02:16:15.815Z,0.00
2019-05-25T02:17:15.813Z,0.00
2019-05-25T02:18:15.781Z,0.00
2019-05-25T02:19:15.759Z,0.00
2019-05-25T02:20:15.741Z,0.00
2019-05-25T02:21:15.720Z,0.00
2019-05-25T02:22:15.730Z,0.00
2019-05-25T02:23:15.686Z,0.00
2019-05-25T02:24:15.667Z,0.00
2019-05-25T02:25:18.173Z,0.00
2019-05-25T02:26:15.630Z,0.00
2019-05-25T02:27:15.613Z,0.00
2019-05-25T02:28:15.604Z,0.00
2019-05-25T02:29:15.572Z,0.00
2019-05-25T02:30:15.554Z,0.00
2019-05-25T06:34:16.225Z,292.50
2019-05-25T06:35:16.196Z,292.50
2019-05-25T06:36:16.276Z,292.50
2019-05-25T06:37:16.160Z,292.50
2019-05-25T06:38:16.134Z,292.50
2019-05-25T06:39:16.141Z,298.13
2019-05-25T06:40:16.098Z,298.13
2019-05-25T06:41:16.080Z,298.13
2019-05-25T06:42:16.060Z,303.75
2019-05-25T06:43:16.049Z,303.75
2019-05-25T06:44:16.048Z,303.75
2019-05-25T06:45:16.020Z,309.38
2019-05-25T06:46:15.992Z,309.38
2019-05-25T06:47:15.975Z,309.38
2019-05-25T06:48:15.956Z,309.38
2019-05-25T06:49:15.941Z,315.00
2019-05-25T06:50:15.939Z,315.00
2019-05-25T06:51:15.908Z,320.63
2019-05-25T06:52:15.895Z,320.63
2019-05-25T06:53:15.875Z,326.25
2019-05-25T06:54:15.860Z,326.25
2019-05-25T06:55:15.860Z,320.63
2019-05-25T06:56:15.828Z,320.63
2019-05-25T06:57:15.813Z,326.25
2019-05-25T06:58:15.795Z,326.25
2019-05-25T06:59:15.779Z,326.25
2019-05-25T07:00:15.777Z,331.88
2019-05-25T07:01:15.746Z,337.50
2019-05-25T07:02:15.727Z,343.13
2019-05-25T07:03:15.714Z,354.38
2019-05-25T07:04:15.696Z,365.63
2019-05-25T07:05:15.695Z,365.63
2019-05-25T07:06:15.665Z,376.88
2019-05-25T07:07:15.651Z,382.50
2019-05-25T07:08:15.633Z,388.13
2019-05-25T07:09:15.619Z,388.13
2019-05-25T07:10:15.619Z,382.50
2019-05-25T07:11:15.585Z,376.88
2019-05-25T07:12:15.570Z,365.63
2019-05-25T07:13:15.553Z,354.38
2019-05-25T07:14:15.539Z,348.75
2019-05-25T07:15:15.526Z,343.13
2019-05-25T07:16:15.526Z,343.13
2019-05-25T07:17:15.493Z,337.50
2019-05-25T07:18:15.477Z,343.13
2019-05-25T07:19:15.465Z,343.13
2019-05-25T07:20:15.448Z,337.50
2019-05-25T07:21:15.450Z,331.88
2019-05-25T07:22:15.485Z,298.13
2019-05-25T07:23:15.402Z,281.25
2019-05-25T07:24:15.389Z,292.50
2019-05-25T07:25:15.369Z,326.25
2019-05-25T07:26:15.373Z,326.25
2019-05-25T07:27:15.340Z,331.88
2019-05-25T07:28:15.323Z,331.88
2019-05-25T07:29:15.309Z,337.50
2019-05-25T07:45:42.734Z,562.50
2019-05-25T07:46:42.696Z,573.75
2019-05-25T07:47:42.695Z,579.38
2019-05-25T07:48:42.659Z,585.00
2019-05-25T07:49:42.648Z,596.25
2019-05-25T07:50:42.626Z,601.88
2019-05-25T07:51:42.622Z,607.50
2019-05-25T07:52:42.607Z,607.50
2019-05-25T07:53:42.577Z,607.50
2019-05-25T07:54:42.562Z,607.50
2019-05-25T07:55:42.543Z,618.75
2019-05-25T07:56:42.529Z,613.13
2019-05-25T07:57:42.530Z,618.75
2019-05-25T07:58:42.495Z,624.38
2019-05-25T07:59:42.479Z,635.63
2019-05-25T08:00:42.463Z,630.00
2019-05-25T08:01:42.449Z,568.13
2019-05-25T08:02:42.433Z,585.00
2019-05-25T08:03:42.537Z,568.13
2019-05-25T08:04:42.402Z,573.75
2019-05-25T08:05:42.387Z,624.38
2019-05-25T08:06:42.380Z,596.25
2019-05-25T08:07:42.354Z,590.63
2019-05-25T08:08:42.353Z,601.88
2019-05-25T08:09:42.325Z,596.25
2019-05-25T08:10:42.308Z,590.63
2019-05-25T08:11:42.297Z,601.88
2019-05-25T08:12:42.277Z,607.50
2019-05-25T08:13:42.282Z,613.13
2019-05-25T08:14:45.013Z,630.00
2019-05-25T08:15:42.231Z,635.63
2019-05-25T08:16:42.216Z,652.50
2019-05-25T08:17:42.199Z,663.75
2019-05-25T08:18:42.187Z,680.63
2019-05-25T08:19:42.186Z,697.50
2019-05-25T08:20:42.156Z,714.38
2019-05-25T08:21:42.142Z,714.38
2019-05-25T08:22:42.127Z,708.75
2019-05-25T08:23:42.113Z,691.88
2019-05-25T08:24:42.109Z,663.75
2019-05-25T08:25:42.077Z,635.63
2019-05-25T08:26:42.078Z,624.38
2019-05-25T08:27:42.048Z,624.38
2019-05-25T08:28:42.033Z,630.00
2019-05-25T08:29:42.033Z,613.13
2019-05-25T08:30:42.039Z,607.50
2019-05-25T08:31:42.005Z,613.13
2019-05-25T08:32:41.980Z,607.50
2019-05-25T08:33:41.958Z,590.63
2019-05-25T08:34:41.957Z,556.88
2019-05-25T08:35:41.927Z,540.00
2019-05-25T08:46:15.752Z,489.38
2019-05-25T08:47:15.720Z,483.75
2019-05-25T08:48:15.705Z,483.75
2019-05-25T08:49:15.689Z,483.75
2019-05-25T08:50:15.709Z,489.38
2019-05-25T08:51:15.657Z,478.13
2019-05-25T08:52:15.644Z,478.13
2019-05-25T08:53:15.628Z,472.50
2019-05-25T08:54:15.605Z,466.88
2019-05-25T09:05:22.959Z,466.88
2019-05-25T09:06:22.926Z,478.13
2019-05-25T09:07:22.923Z,489.38
2019-05-25T09:08:22.892Z,495.00
2019-05-25T09:09:22.893Z,517.50
2019-05-25T09:10:22.877Z,540.00
2019-05-25T09:11:22.848Z,573.75
2019-05-25T09:12:22.832Z,607.50
2019-05-25T09:13:22.813Z,635.63
2019-05-25T09:14:22.831Z,675.00
2019-05-25T09:15:22.792Z,703.13
2019-05-25T09:16:22.781Z,708.75
2019-05-25T09:17:22.747Z,675.00
2019-05-25T09:18:22.741Z,686.25
2019-05-25T09:19:22.715Z,652.50
2019-05-25T09:20:22.712Z,613.13
2019-05-25T09:21:22.719Z,618.75
2019-05-25T09:22:22.669Z,641.25
2019-05-25T09:23:22.656Z,663.75
2019-05-25T09:24:22.640Z,652.50
2019-05-25T09:25:22.626Z,646.88
2019-05-25T09:26:22.612Z,630.00
2019-05-25T09:27:22.609Z,579.38
2019-05-25T09:28:22.576Z,573.75
2019-05-25T09:29:22.599Z,568.13
2019-05-25T09:30:22.584Z,601.88
2019-05-25T09:31:22.554Z,658.13
2019-05-25T09:32:22.559Z,703.13
2019-05-25T09:33:22.514Z,725.63
2019-05-25T09:34:22.499Z,714.38
2019-05-25T09:35:22.486Z,691.88
2019-05-25T09:36:22.463Z,691.88
2019-05-25T09:37:22.460Z,669.38
2019-05-25T09:38:22.425Z,646.88
2019-05-25T09:39:22.412Z,607.50
2019-05-25T09:40:22.410Z,573.75
2019-05-25T09:41:22.419Z,562.50
2019-05-25T09:42:22.396Z,596.25
2019-05-25T09:43:22.362Z,652.50
2019-05-25T09:44:22.340Z,703.13
2019-05-25T09:45:22.334Z,708.75
2019-05-25T09:46:22.325Z,731.25
2019-05-25T09:47:22.301Z,753.75
2019-05-25T09:48:22.306Z,843.75
2019-05-25T09:49:22.275Z,877.50
2019-05-25T09:50:22.289Z,849.38
2019-05-25T09:51:22.251Z,871.88
2019-05-25T09:52:22.240Z,821.25
2019-05-25T09:53:22.277Z,708.75
2019-05-25T09:54:22.217Z,680.63
2019-05-25T09:55:22.191Z,697.50
2019-05-25T09:56:22.187Z,652.50
2019-05-25T09:57:22.164Z,585.00
2019-05-25T09:58:22.162Z,534.38
2019-05-25T09:59:22.170Z,562.50
2019-05-25T10:00:22.181Z,568.13
2019-05-25T10:01:22.114Z,585.00
2019-05-25T10:02:22.140Z,613.13
2019-05-25T10:03:22.090Z,613.13
2019-05-25T10:04:22.083Z,585.00
2019-05-25T10:05:22.111Z,556.88
2019-05-25T10:06:22.070Z,540.00
2019-05-25T10:07:22.027Z,534.38
2019-05-25T10:08:22.012Z,545.63
2019-05-25T10:09:22.033Z,551.25
2019-05-25T10:10:21.985Z,551.25
2019-05-25T10:11:21.968Z,556.88
2019-05-25T10:12:21.954Z,573.75
2019-05-25T10:13:21.935Z,596.25
2019-05-25T10:14:21.947Z,624.38
2019-05-25T10:15:21.940Z,618.75
2019-05-25T10:16:21.904Z,613.13
2019-05-25T10:17:21.886Z,635.63
2019-05-25T10:18:21.876Z,675.00
2019-05-25T10:19:21.869Z,697.50
2019-05-25T10:20:21.873Z,669.38
2019-05-25T10:21:21.821Z,613.13
2019-05-25T10:22:21.801Z,618.75
2019-05-25T10:23:21.803Z,630.00
2019-05-25T10:24:21.772Z,641.25
2019-05-25T10:25:21.767Z,658.13
2019-05-25T10:26:23.170Z,675.00
2019-05-25T10:27:21.725Z,691.88
2019-05-25T10:28:21.710Z,708.75
2019-05-25T10:29:36.000Z,725.63
2019-05-25T10:30:21.697Z,725.63
2019-05-25T10:31:21.670Z,725.63
2019-05-25T10:32:21.657Z,725.63
2019-05-25T10:33:21.929Z,725.63
2019-05-25T10:34:21.627Z,742.50
2019-05-25T10:35:21.630Z,759.38
2019-05-25T10:36:21.601Z,770.63
2019-05-25T10:37:21.586Z,776.25
2019-05-25T10:38:21.575Z,815.63
2019-05-25T10:39:21.559Z,905.63
2019-05-25T10:40:21.558Z,967.50
2019-05-25T10:41:21.532Z,956.25
2019-05-25T10:42:21.520Z,939.38
2019-05-25T10:43:21.512Z,888.75
2019-05-25T10:44:21.491Z,832.50
2019-05-25T10:45:21.497Z,759.38
2019-05-25T10:46:21.463Z,736.88
2019-05-25T10:47:21.451Z,804.38
2019-05-25T10:48:21.439Z,787.50
2019-05-25T10:49:21.425Z,900.00
2019-05-25T10:50:21.428Z,945.00
2019-05-25T10:51:21.406Z,945.00
2019-05-25T10:52:21.386Z,911.25
2019-05-25T10:53:21.371Z,894.38
2019-05-25T10:54:21.357Z,843.75
2019-05-25T10:55:21.345Z,843.75
2019-05-25T10:56:21.345Z,871.88
2019-05-25T10:57:21.323Z,832.50
2019-05-25T10:58:21.304Z,793.13
2019-05-25T10:59:21.291Z,759.38
2019-05-25T11:00:21.278Z,748.13
2019-05-25T11:01:21.279Z,725.63
2019-05-25T11:02:21.256Z,731.25
2019-05-25T11:03:21.241Z,731.25
2019-05-25T11:04:21.224Z,731.25
2019-05-25T11:05:21.211Z,725.63
2019-05-25T11:06:21.214Z,720.00
2019-05-25T11:07:21.192Z,714.38
2019-05-25T11:08:21.173Z,714.38
2019-05-25T11:09:21.157Z,703.13
2019-05-25T11:10:21.145Z,669.38
2019-05-25T11:11:21.130Z,658.13
2019-05-25T11:12:21.133Z,646.88
2019-05-25T11:13:21.105Z,630.00
2019-05-25T11:14:21.096Z,635.63
2019-05-25T11:15:21.076Z,646.88
2019-05-25T11:16:21.067Z,635.63
2019-05-25T11:17:21.064Z,646.88
2019-05-25T11:18:21.049Z,652.50
2019-05-25T11:19:24.042Z,669.38
2019-05-25T11:20:21.011Z,680.63
2019-05-25T11:21:20.998Z,680.63
2019-05-25T11:22:21.012Z,686.25
2019-05-25T11:23:20.978Z,703.13
2019-05-25T11:24:20.958Z,708.75
2019-05-25T11:25:20.942Z,714.38
2019-05-25T11:26:20.936Z,720.00
2019-05-25T11:27:20.928Z,714.38
2019-05-25T11:28:20.903Z,720.00
2019-05-25T11:29:20.890Z,714.38
2019-05-25T11:30:20.878Z,708.75
2019-05-25T11:31:20.862Z,714.38
2019-05-25T11:32:20.871Z,708.75
2019-05-25T11:33:20.839Z,714.38
2019-05-25T11:34:20.824Z,720.00
2019-05-25T11:35:20.809Z,725.63
2019-05-25T11:36:20.795Z,725.63
2019-05-25T11:37:20.785Z,731.25
2019-05-25T11:38:20.784Z,731.25
2019-05-25T11:39:20.761Z,736.88
2019-05-25T11:40:20.743Z,736.88
2019-05-25T11:41:20.732Z,742.50
2019-05-25T11:42:20.717Z,748.13
2019-05-25T11:43:20.722Z,748.13
2019-05-25T11:44:20.691Z,748.13
2019-05-25T11:45:20.679Z,759.38
2019-05-25T11:46:20.666Z,770.63
2019-05-25T11:47:20.656Z,770.63
2019-05-25T11:48:20.639Z,765.00
2019-05-25T11:49:22.758Z,753.75
2019-05-25T11:50:20.619Z,759.38
2019-05-25T11:51:20.619Z,765.00
2019-05-25T11:52:20.590Z,776.25
2019-05-25T11:53:20.596Z,731.25
2019-05-25T11:54:20.564Z,736.88
2019-05-25T11:55:20.555Z,736.88
2019-05-25T11:56:20.544Z,725.63
2019-05-25T11:57:20.524Z,736.88
2019-05-25T11:58:20.511Z,742.50
2019-05-25T11:59:20.515Z,742.50
2019-05-25T12:00:26.048Z,731.25
2019-05-25T12:01:20.474Z,731.25
2019-05-25T12:02:20.462Z,731.25
2019-05-25T12:03:20.459Z,725.63
2019-05-25T12:04:20.435Z,731.25
2019-05-25T12:05:20.422Z,742.50
2019-05-25T12:06:20.410Z,765.00
2019-05-25T12:07:20.399Z,787.50
2019-05-25T12:08:20.397Z,793.13
2019-05-25T12:09:20.370Z,781.88
2019-05-25T12:10:20.359Z,787.50
2019-05-25T12:11:20.355Z,798.75
2019-05-25T12:12:20.406Z,832.50
2019-05-25T12:13:20.339Z,894.38
2019-05-25T12:14:20.307Z,911.25
2019-05-25T12:15:20.294Z,911.25
2019-05-25T12:16:20.283Z,894.38
2019-05-25T12:17:20.270Z,888.75
2019-05-25T12:18:20.272Z,916.88
2019-05-25T12:19:20.255Z,967.50
2019-05-25T12:20:20.232Z,1012.50
2019-05-25T12:21:20.218Z,1018.13
2019-05-25T12:22:20.207Z,990.00
2019-05-25T12:23:20.211Z,984.38
2019-05-25T12:24:20.185Z,973.13
2019-05-25T12:25:20.167Z,973.13
2019-05-25T12:26:20.157Z,973.13
2019-05-25T12:27:20.155Z,967.50
2019-05-25T12:28:20.133Z,990.00
2019-05-25T12:29:20.135Z,967.50
2019-05-25T12:30:20.121Z,978.75
2019-05-25T12:31:20.094Z,1012.50
2019-05-25T12:32:20.081Z,1029.38
2019-05-25T12:33:20.070Z,1012.50
2019-05-25T12:34:20.072Z,990.00
2019-05-25T12:35:20.043Z,933.75
2019-05-25T12:36:20.032Z,922.50
2019-05-25T12:37:20.022Z,922.50
2019-05-25T12:38:20.010Z,916.88
2019-05-25T12:39:20.016Z,911.25
2019-05-25T12:40:19.990Z,922.50
2019-05-25T12:41:19.972Z,928.13
2019-05-25T12:42:19.962Z,945.00
2019-05-25T12:43:19.948Z,950.63
2019-05-25T12:44:19.937Z,961.88
2019-05-25T12:45:19.939Z,961.88
2019-05-25T12:46:19.913Z,973.13
2019-05-25T12:47:19.900Z,1006.88
2019-05-25T12:48:19.890Z,1023.75
2019-05-25T12:49:19.878Z,787.50
2019-05-25T12:50:19.881Z,855.00
2019-05-25T12:51:19.854Z,967.50
2019-05-25T12:52:19.843Z,961.88
2019-05-25T12:53:19.828Z,967.50
2019-05-25T12:54:19.819Z,995.63
2019-05-25T12:55:19.822Z,990.00
2019-05-25T12:56:19.800Z,1006.88
2019-05-25T12:57:19.800Z,1006.88
2019-05-25T12:58:19.774Z,1006.88
2019-05-25T12:59:19.773Z,1035.00
2019-05-25T13:00:19.762Z,1080.00
2019-05-25T13:01:19.737Z,1130.63
2019-05-25T13:02:19.726Z,1901.25
2019-05-25T13:03:19.713Z,4021.88
2019-05-25T13:04:19.703Z,4680.00
2019-05-25T13:05:32.933Z,4342.50
2019-05-25T13:06:19.678Z,4770.00
2019-05-25T13:07:19.665Z,4781.25
2019-05-25T13:08:19.657Z,4252.50
2019-05-25T13:09:19.644Z,4483.13
2019-05-25T13:10:19.650Z,4365.00
2019-05-25T13:11:19.623Z,4443.75
2019-05-25T13:12:19.615Z,4803.75
2019-05-25T13:13:19.602Z,4516.88
2019-05-25T13:14:19.594Z,4331.25
2019-05-25T13:15:19.592Z,4556.25
2019-05-25T13:16:19.567Z,5068.13
2019-05-25T13:17:19.561Z,5265.00
2019-05-25T13:18:19.549Z,5490.00
2019-05-25T13:19:19.546Z,5281.88
2019-05-25T13:20:19.543Z,5343.75
2019-05-25T13:21:19.516Z,1501.88
2019-05-25T13:22:19.507Z,3015.00
2019-05-25T13:23:19.496Z,5456.25
2019-05-25T13:24:19.486Z,3532.50
2019-05-25T13:25:19.492Z,4263.75
2019-05-25T13:26:19.470Z,1395.00
2019-05-25T13:27:19.456Z,1237.50
2019-05-25T13:28:19.448Z,3701.25
2019-05-25T13:29:19.438Z,2677.50
2019-05-25T13:30:19.442Z,2941.88
2019-05-25T13:31:19.418Z,2829.38
2019-05-25T13:32:19.409Z,2840.63
2019-05-25T13:33:19.402Z,2193.75
2019-05-25T13:34:19.407Z,1040.63
2019-05-25T13:35:19.381Z,2621.25
2019-05-25T13:36:19.370Z,2610.00
2019-05-25T13:37:19.363Z,2531.25
2019-05-25T13:38:19.357Z,2424.38
2019-05-25T13:39:19.359Z,2525.63
2019-05-25T13:40:19.336Z,2576.25
2019-05-25T13:41:19.326Z,2570.63
2019-05-25T13:42:19.319Z,2666.25
2019-05-25T13:43:19.306Z,2581.88
2019-05-25T13:44:19.311Z,2626.88
2019-05-25T13:45:19.288Z,2801.25
2019-05-25T13:46:19.280Z,2998.13
2019-05-25T13:47:19.270Z,2908.13
2019-05-25T13:48:19.265Z,2891.25
2019-05-25T13:49:19.270Z,3088.13
2019-05-25T13:50:19.247Z,3397.50
2019-05-25T13:51:19.242Z,3577.50
2019-05-25T13:52:19.239Z,4072.50
2019-05-25T13:53:19.221Z,5630.63
2019-05-25T13:54:19.230Z,7003.13
2019-05-25T13:55:19.208Z,6198.75
2019-05-25T13:56:19.209Z,5265.00
2019-05-25T13:57:19.193Z,1147.50
2019-05-25T13:58:19.188Z,4950.00
2019-05-25T13:59:19.190Z,4702.50
2019-05-25T14:00:19.170Z,4291.88
2019-05-25T14:01:27.844Z,1350.00
2019-05-25T14:02:19.155Z,1535.63
2019-05-25T14:03:19.146Z,1029.38
2019-05-25T14:04:19.152Z,4325.63
2019-05-25T14:05:19.131Z,4297.50
2019-05-25T14:06:19.126Z,4010.63
2019-05-25T14:07:19.117Z,3858.75
2019-05-25T14:08:19.114Z,3678.75
2019-05-25T14:09:19.114Z,4426.88
2019-05-25T14:10:19.101Z,4235.63
2019-05-25T14:11:19.082Z,1113.75
2019-05-25T14:12:19.074Z,4561.88
2019-05-25T14:13:19.068Z,1220.63
2019-05-25T14:14:19.073Z,4207.50
2019-05-25T14:15:19.052Z,4061.25
2019-05-25T14:16:19.042Z,4556.25
2019-05-25T14:17:19.035Z,4494.38
2019-05-25T14:18:19.029Z,4415.63
2019-05-25T14:19:19.034Z,4719.38
2019-05-25T14:20:19.012Z,4578.75
2019-05-25T14:21:19.007Z,4353.75
2019-05-25T14:22:18.999Z,4308.75
2019-05-25T14:23:18.991Z,4623.75
2019-05-25T14:24:19.022Z,4843.13
2019-05-25T14:25:18.976Z,4770.00
2019-05-25T14:26:18.971Z,4702.50
2019-05-25T14:27:18.963Z,4483.13
2019-05-25T14:28:18.957Z,4595.63
2019-05-25T14:29:18.950Z,4781.25
2019-05-25T14:30:18.958Z,4606.88
2019-05-25T14:31:18.937Z,4275.00
2019-05-25T14:32:18.935Z,4426.88
2019-05-25T14:33:18.924Z,2908.13
2019-05-25T14:34:18.916Z,4117.50
2019-05-25T14:35:18.926Z,4308.75
2019-05-25T14:36:18.913Z,4651.88
2019-05-25T14:37:18.900Z,4511.25
2019-05-25T14:38:18.894Z,2475.00
2019-05-25T14:39:18.885Z,4893.75
2019-05-25T14:40:18.894Z,2846.25
2019-05-25T14:41:18.874Z,1203.75
2019-05-25T14:42:18.866Z,1603.13
2019-05-25T14:43:18.861Z,2486.25
2019-05-25T14:44:18.855Z,2368.13
2019-05-25T14:45:18.863Z,798.75
2019-05-25T14:46:27.376Z,826.88
2019-05-25T14:47:18.835Z,956.25
2019-05-25T14:48:18.830Z,3892.50
2019-05-25T14:49:18.826Z,4106.25
2019-05-25T14:50:18.828Z,978.75
2019-05-25T14:51:18.807Z,3819.38
2019-05-25T14:52:18.798Z,4336.88
2019-05-25T14:53:18.811Z,3903.75
2019-05-25T14:54:18.787Z,4123.13
2019-05-25T14:55:18.792Z,4438.13
2019-05-25T14:56:18.771Z,4370.63
2019-05-25T14:57:18.762Z,4635.00
2019-05-25T14:58:18.757Z,4455.00
2019-05-25T14:59:18.747Z,3678.75
2019-05-25T15:00:18.835Z,3853.13
2019-05-25T15:01:18.735Z,4781.25
2019-05-25T15:02:18.729Z,4612.50
2019-05-25T15:03:18.745Z,4089.38
2019-05-25T15:04:18.712Z,4083.75
2019-05-25T15:05:18.719Z,4010.63
2019-05-25T15:06:20.965Z,3937.50
2019-05-25T15:07:18.698Z,4297.50
2019-05-25T15:08:18.687Z,4618.13
2019-05-25T15:09:18.680Z,4207.50
2019-05-25T15:10:18.690Z,3937.50
2019-05-25T15:11:18.669Z,3881.25
2019-05-25T15:12:18.668Z,3903.75
2019-05-25T15:13:18.685Z,3943.13
2019-05-25T15:14:18.653Z,3971.25
2019-05-25T15:15:18.662Z,3954.38
2019-05-25T15:16:18.723Z,4128.75
2019-05-25T15:17:18.635Z,4123.13
2019-05-25T15:18:18.631Z,3926.25
2019-05-25T15:19:18.625Z,3616.88
2019-05-25T15:20:18.624Z,3678.75
2019-05-25T15:21:18.960Z,4100.63
2019-05-25T15:22:18.613Z,4072.50
2019-05-25T15:23:18.604Z,3774.38
2019-05-25T15:24:18.601Z,3943.13
2019-05-25T15:25:18.596Z,3931.88
2019-05-25T15:26:18.605Z,3718.13
2019-05-25T15:27:18.586Z,3864.38
2019-05-25T15:28:18.583Z,4100.63
2019-05-25T15:29:18.577Z,4128.75
2019-05-25T15:30:18.573Z,4140.00
2019-05-25T15:31:18.593Z,3948.75
2019-05-25T15:32:20.369Z,3633.75
2019-05-25T15:33:18.563Z,3830.63
2019-05-25T15:34:18.556Z,3976.88
2019-05-25T15:35:20.323Z,3667.50
2019-05-25T15:36:18.567Z,3431.25
2019-05-25T15:37:18.542Z,3616.88
2019-05-25T15:38:18.538Z,3791.25
2019-05-25T15:39:18.533Z,3667.50
2019-05-25T15:40:18.530Z,3678.75
2019-05-25T15:41:18.524Z,3841.88
2019-05-25T15:42:18.538Z,3971.25
2019-05-25T15:43:18.520Z,3622.50
2019-05-25T15:44:18.511Z,3487.50
2019-05-25T15:45:18.518Z,3757.50
2019-05-25T15:46:18.504Z,3690.00
2019-05-25T15:47:18.512Z,3510.00
2019-05-25T15:48:18.497Z,3223.13
2019-05-25T15:49:18.491Z,3256.88
2019-05-25T15:50:18.486Z,3453.75
2019-05-25T15:51:18.501Z,900.00
2019-05-25T15:52:18.491Z,708.75
2019-05-25T15:53:18.530Z,635.63
2019-05-25T15:54:18.466Z,601.88
2019-05-25T15:55:18.463Z,590.63
2019-05-25T15:56:18.460Z,618.75
2019-05-25T15:57:18.470Z,663.75
2019-05-25T15:58:18.449Z,736.88
2019-05-25T15:59:18.441Z,956.25
2019-05-25T16:00:18.434Z,3285.00
2019-05-25T16:01:18.428Z,3200.63
2019-05-25T16:02:18.436Z,3335.63
2019-05-25T16:03:18.413Z,3138.75
2019-05-25T16:04:18.407Z,3065.63
2019-05-25T16:05:18.400Z,2750.63
2019-05-25T16:06:18.397Z,3065.63
2019-05-25T16:07:18.400Z,3240.00
2019-05-25T16:08:18.380Z,3380.63
2019-05-25T16:09:18.376Z,3296.25
2019-05-25T16:10:18.366Z,3313.13
2019-05-25T16:11:18.358Z,1080.00
2019-05-25T16:12:18.367Z,3290.63
2019-05-25T16:13:18.350Z,3262.50
2019-05-25T16:14:18.353Z,3206.25
2019-05-25T16:15:18.334Z,3155.63
2019-05-25T16:16:18.330Z,2891.25
2019-05-25T16:17:18.335Z,1743.75
2019-05-25T16:18:18.318Z,2891.25
2019-05-25T16:19:18.318Z,2801.25
2019-05-25T16:20:18.305Z,2694.38
2019-05-25T16:21:18.301Z,2660.63
2019-05-25T16:22:18.307Z,2649.38
2019-05-25T16:23:18.288Z,2491.88
2019-05-25T16:24:18.283Z,2598.75
2019-05-25T16:25:18.298Z,2756.25
2019-05-25T16:26:18.274Z,2835.00
2019-05-25T16:27:18.283Z,2846.25
2019-05-25T16:28:18.261Z,2756.25
2019-05-25T16:29:18.258Z,2790.00
2019-05-25T16:30:18.254Z,2739.38
2019-05-25T16:31:18.246Z,2806.88
2019-05-25T16:32:18.258Z,2913.75
2019-05-25T16:33:18.236Z,2992.50
2019-05-25T16:34:18.233Z,2874.38
2019-05-25T16:35:18.229Z,2806.88
2019-05-25T16:36:18.226Z,2790.00
2019-05-25T16:37:18.540Z,2671.88
2019-05-25T16:38:18.217Z,2587.50
2019-05-25T16:39:18.209Z,2638.13
2019-05-25T16:40:18.209Z,2666.25
2019-05-25T16:41:18.216Z,2615.63
2019-05-25T16:42:18.197Z,2469.38
2019-05-25T16:43:18.211Z,2536.88
2019-05-25T16:44:18.202Z,2700.00
2019-05-25T16:45:18.186Z,2739.38
2019-05-25T16:46:18.181Z,2542.50
2019-05-25T16:47:18.177Z,2401.88
2019-05-25T16:48:18.195Z,2441.25
2019-05-25T16:49:18.169Z,2525.63
2019-05-25T16:50:18.165Z,2553.75
2019-05-25T16:51:18.160Z,2373.75
2019-05-25T16:52:18.156Z,2261.25
2019-05-25T16:53:18.172Z,596.25
2019-05-25T16:54:18.154Z,562.50
2019-05-25T16:55:18.144Z,551.25
2019-05-25T16:56:18.137Z,545.63
2019-05-25T16:57:18.137Z,540.00
2019-05-25T16:58:18.131Z,1816.88
2019-05-25T16:59:18.136Z,1816.88
2019-05-25T17:00:18.129Z,1816.88
2019-05-25T17:01:18.392Z,1558.13
2019-05-25T17:02:18.105Z,495.00
2019-05-25T17:03:27.768Z,472.50
2019-05-25T17:04:18.110Z,466.88
2019-05-25T17:05:18.086Z,472.50
2019-05-25T17:06:18.085Z,573.75
2019-05-25T17:07:18.070Z,1417.50
2019-05-25T17:08:18.278Z,1940.63