createdAt,value
2022-08-23T00:02:20.312Z,99.90
2022-08-23T00:05:07.866Z,99.90
2022-08-23T00:07:39.081Z,99.90
2022-08-23T00:10:08.698Z,99.90
2022-08-23T00:12:36.201Z,99.90
2022-08-23T00:15:03.831Z,99.90
2022-08-23T00:17:34.723Z,99.90
2022-08-23T00:20:10.548Z,99.90
2022-08-23T00:22:37.990Z,99.90
2022-08-23T00:25:06.605Z,99.90
2022-08-23T00:27:33.962Z,99.90
2022-08-23T00:30:01.080Z,99.90
2022-08-23T00:32:30.488Z,99.90
2022-08-23T00:34:58.786Z,99.90
2022-08-23T00:37:25.712Z,99.90
2022-08-23T00:39:52.918Z,99.90
2022-08-23T00:43:01.802Z,99.90
2022-08-23T00:46:10.524Z,99.90
2022-08-23T00:48:37.582Z,99.90
2022-08-23T00:51:21.501Z,99.90
2022-08-23T00:53:54.112Z,99.90
2022-08-23T00:56:22.733Z,99.90
2022-08-23T00:58:49.892Z,99.90
2022-08-23T01:01:19.017Z,99.90
2022-08-23T01:03:49.807Z,99.90
2022-08-23T01:06:44.182Z,99.90
2022-08-23T01:09:16.012Z,99.90
2022-08-23T01:12:05.056Z,99.90
2022-08-23T01:14:41.621Z,99.90
2022-08-23T01:17:29.415Z,99.90
2022-08-23T01:20:03.239Z,99.90
2022-08-23T01:22:49.789Z,99.90
2022-08-23T01:25:21.692Z,99.90
2022-08-23T01:27:49.247Z,99.90
2022-08-23T01:30:19.336Z,99.90
2022-08-23T01:32:51.078Z,99.90
2022-08-23T01:37:51.411Z,99.90
2022-08-23T01:40:18.502Z,99.90
2022-08-23T01:43:13.582Z,99.90
2022-08-23T01:45:42.282Z,99.90
2022-08-23T01:48:11.338Z,99.90
2022-08-23T01:53:10.149Z,99.90
2022-08-23T01:55:39.909Z,99.90
2022-08-23T01:58:08.077Z,99.90
2022-08-23T02:00:37.288Z,99.90
2022-08-23T02:03:04.822Z,99.90
2022-08-23T02:05:31.756Z,99.90
2022-08-23T02:08:19.007Z,99.90
2022-08-23T02:10:46.138Z,99.90
2022-08-23T02:17:39.480Z,99.90
2022-08-23T02:20:06.897Z,99.90
2022-08-23T02:22:33.794Z,99.90
2022-08-23T02:25:00.686Z,99.90
2022-08-23T02:27:27.553Z,99.90
2022-08-23T02:29:55.789Z,99.90
2022-08-23T02:32:22.895Z,99.90
2022-08-23T02:35:05.055Z,99.90
2022-08-23T02:37:34.494Z,99.90
2022-08-23T02:40:02.400Z,99.90
2022-08-23T02:42:29.658Z,99.90
2022-08-23T02:44:56.560Z,99.90
2022-08-23T02:47:23.726Z,99.90
2022-08-23T02:50:06.218Z,99.90
2022-08-23T02:52:33.555Z,99.90
2022-08-23T02:55:00.536Z,99.90
2022-08-23T02:57:27.607Z,99.90
2022-08-23T02:59:58.350Z,99.90
2022-08-23T03:02:25.349Z,99.90
2022-08-23T03:04:52.293Z,99.90
2022-08-23T03:07:19.361Z,99.90
2022-08-23T03:09:46.815Z,99.90
2022-08-23T03:12:13.977Z,99.90
2022-08-23T03:14:46.786Z,99.90
2022-08-23T03:17:14.431Z,99.90
2022-08-23T03:19:41.490Z,99.90
2022-08-23T03:22:08.715Z,99.90
2022-08-23T03:24:36.475Z,99.90
2022-08-23T03:27:04.206Z,99.90
2022-08-23T03:29:32.050Z,99.90
2022-08-23T03:32:01.319Z,99.90
2022-08-23T03:34:31.405Z,99.90
2022-08-23T03:36:59.086Z,99.90
2022-08-23T03:39:26.308Z,99.90
2022-08-23T03:41:54.258Z,99.90
2022-08-23T03:44:21.180Z,99.90
2022-08-23T03:46:48.508Z,99.90
2022-08-23T03:49:15.358Z,99.90
2022-08-23T03:51:51.843Z,99.90
2022-08-23T03:54:18.865Z,99.90
2022-08-23T03:56:56.984Z,99.90
2022-08-23T03:59:24.622Z,99.90
2022-08-23T04:01:51.660Z,99.90
2022-08-23T04:04:18.581Z,99.90
2022-08-23T04:07:05.486Z,99.90
2022-08-23T04:09:32.455Z,99.90
2022-08-23T04:11:59.304Z,99.90
2022-08-23T04:14:26.520Z,99.90
2022-08-23T04:16:53.719Z,99.90
2022-08-23T04:19:23.368Z,99.90
2022-08-23T04:22:03.279Z,99.90
2022-08-23T04:24:37.434Z,99.90
2022-08-23T04:27:05.230Z,99.90
2022-08-23T04:29:34.188Z,99.90
2022-08-23T04:32:05.458Z,99.90
2022-08-23T04:34:35.525Z,99.90
2022-08-23T04:37:02.576Z,99.90
2022-08-23T04:39:29.797Z,99.90
2022-08-23T04:42:16.704Z,99.90
2022-08-23T04:44:44.590Z,99.90
2022-08-23T04:47:11.530Z,99.90
2022-08-23T04:49:39.082Z,99.90
2022-08-23T04:52:06.486Z,99.90
2022-08-23T04:54:33.556Z,99.90
2022-08-23T04:57:19.081Z,99.90
2022-08-23T04:59:48.048Z,99.90
2022-08-23T05:02:16.366Z,99.90
2022-08-23T05:04:44.607Z,99.90
2022-08-23T05:07:11.701Z,99.90
2022-08-23T05:09:38.652Z,99.90
2022-08-23T05:12:05.687Z,99.90
2022-08-23T05:14:34.156Z,99.90
2022-08-23T05:17:02.439Z,99.90
2022-08-23T05:19:30.563Z,99.90
2022-08-23T05:21:57.489Z,99.90
2022-08-23T05:24:37.316Z,99.90
2022-08-23T05:27:04.407Z,99.90
2022-08-23T05:29:31.336Z,99.90
2022-08-23T05:31:58.359Z,99.90
2022-08-23T05:34:25.905Z,99.90
2022-08-23T05:36:56.650Z,99.90
2022-08-23T05:39:38.782Z,99.90
2022-08-23T05:42:08.021Z,99.90
2022-08-23T05:44:36.708Z,99.90
2022-08-23T05:47:10.271Z,99.90
2022-08-23T05:49:42.626Z,99.90
2022-08-23T05:52:11.899Z,99.90
2022-08-23T05:54:40.257Z,99.90
2022-08-23T05:57:36.043Z,99.90
2022-08-23T06:00:05.756Z,99.90
2022-08-23T06:02:33.850Z,99.90
2022-08-23T06:05:00.870Z,99.90
2022-08-23T06:07:28.044Z,99.90
2022-08-23T06:09:55.536Z,99.90
2022-08-23T06:12:22.928Z,99.90
2022-08-23T06:14:49.883Z,99.90
2022-08-23T06:17:18.062Z,99.90
2022-08-23T06:19:44.969Z,99.90
2022-08-23T06:22:36.806Z,99.90
2022-08-23T06:25:07.088Z,99.90
2022-08-23T06:27:50.110Z,99.90
2022-08-23T06:30:17.255Z,99.90
2022-08-23T06:32:45.017Z,99.90
2022-08-23T06:35:39.154Z,99.90
2022-08-23T06:38:29.986Z,99.90
2022-08-23T06:41:12.400Z,99.90
2022-08-23T06:43:50.947Z,99.90
2022-08-23T06:46:23.469Z,99.90
2022-08-23T06:48:51.031Z,99.90
2022-08-23T06:51:36.924Z,99.90
2022-08-23T06:54:15.871Z,99.90
2022-08-23T06:56:43.590Z,99.90
2022-08-23T06:59:16.824Z,99.90
2022-08-23T07:02:12.176Z,99.90
2022-08-23T07:04:59.192Z,99.90
2022-08-23T07:07:37.700Z,99.90
2022-08-23T07:10:11.512Z,99.90
2022-08-23T07:12:41.933Z,99.90
2022-08-23T07:15:11.278Z,99.90
2022-08-23T07:17:38.540Z,99.90
2022-08-23T07:20:05.949Z,99.90
2022-08-23T07:22:35.372Z,99.90
2022-08-23T07:25:04.085Z,99.90
2022-08-23T07:27:33.003Z,99.90
2022-08-23T07:30:06.324Z,99.90
2022-08-23T07:32:34.943Z,99.90
2022-08-23T07:35:39.617Z,99.90
2022-08-23T07:38:07.270Z,99.90
2022-08-23T07:40:38.777Z,99.90
2022-08-23T07:43:06.385Z,99.40
2022-08-23T07:45:35.901Z,98.70
2022-08-23T07:48:04.037Z,98.60
2022-08-23T07:50:37.482Z,98.00
2022-08-23T07:53:17.126Z,97.00
2022-08-23T07:56:06.102Z,95.80
2022-08-23T07:58:43.166Z,94.90
2022-08-23T08:01:41.303Z,94.00
2022-08-23T08:04:08.562Z,93.00
2022-08-23T08:06:42.705Z,92.10
2022-08-23T08:09:09.996Z,91.30
2022-08-23T08:11:37.331Z,90.50
2022-08-23T08:14:06.579Z,88.00
2022-08-23T08:16:45.680Z,86.30
2022-08-23T08:19:19.925Z,84.80
2022-08-23T08:22:05.642Z,79.20
2022-08-23T08:24:55.550Z,76.50
2022-08-23T08:27:22.501Z,74.10
2022-08-23T08:29:49.411Z,72.40
2022-08-23T08:32:16.350Z,72.90
2022-08-23T08:34:44.282Z,71.20
2022-08-23T08:37:11.787Z,70.30
2022-08-23T08:39:45.627Z,69.10
2022-08-23T08:42:31.744Z,69.00
2022-08-23T08:45:09.954Z,66.60
2022-08-23T08:47:52.179Z,66.10
2022-08-23T08:50:28.563Z,65.40
2022-08-23T08:53:22.069Z,65.80
2022-08-23T08:56:32.707Z,65.10
2022-08-23T08:59:45.145Z,64.40
2022-08-23T09:02:31.991Z,62.40
2022-08-23T09:05:06.943Z,62.00
2022-08-23T09:07:38.842Z,62.10
2022-08-23T09:10:25.294Z,60.20
2022-08-23T09:13:23.210Z,59.30
2022-08-23T09:16:00.987Z,59.70
2022-08-23T09:18:28.049Z,59.50
2022-08-23T09:20:55.572Z,59.60
2022-08-23T09:23:27.768Z,59.30
2022-08-23T09:26:03.435Z,58.70
2022-08-23T09:28:36.545Z,58.60
2022-08-23T09:31:08.250Z,58.70
2022-08-23T09:33:40.690Z,58.40
2022-08-23T09:36:27.259Z,58.10
2022-08-23T09:38:59.855Z,57.10
2022-08-23T09:41:32.420Z,56.40
2022-08-23T09:44:02.514Z,55.90
2022-08-23T09:46:32.701Z,55.60
2022-08-23T09:49:01.480Z,55.40
2022-08-23T09:51:36.083Z,55.20
2022-08-23T09:54:30.084Z,55.00
2022-08-23T09:57:00.223Z,54.50
2022-08-23T09:59:27.471Z,54.30
2022-08-23T10:02:02.094Z,54.10
2022-08-23T10:04:31.267Z,53.60
2022-08-23T10:07:02.477Z,52.60
2022-08-23T10:09:31.547Z,52.30
2022-08-23T10:12:00.651Z,52.70
2022-08-23T10:14:31.237Z,52.50
2022-08-23T10:17:20.178Z,52.20
2022-08-23T10:20:05.747Z,51.70
2022-08-23T10:22:42.169Z,51.70
2022-08-23T10:26:01.179Z,50.50
2022-08-23T10:29:18.940Z,51.30
2022-08-23T10:32:04.848Z,50.70
2022-08-23T10:34:50.673Z,51.10
2022-08-23T10:37:47.230Z,50.30
2022-08-23T10:40:30.439Z,50.60
2022-08-23T10:43:10.806Z,50.20
2022-08-23T10:45:38.639Z,49.80
2022-08-23T10:48:28.691Z,50.00
2022-08-23T10:50:59.988Z,50.10
2022-08-23T10:53:47.762Z,49.50
2022-08-23T10:56:19.176Z,49.80
2022-08-23T10:59:11.756Z,49.90
2022-08-23T11:01:44.739Z,48.80
2022-08-23T11:04:56.136Z,49.20
2022-08-23T11:07:34.625Z,49.00
2022-08-23T11:10:16.589Z,48.40
2022-08-23T11:13:22.664Z,48.40
2022-08-23T11:16:02.476Z,47.80
2022-08-23T11:18:40.042Z,47.40
2022-08-23T11:21:10.150Z,47.70
2022-08-23T11:24:10.867Z,47.30
2022-08-23T11:26:40.621Z,47.50
2022-08-23T11:29:12.001Z,47.10
2022-08-23T11:31:51.517Z,46.60
2022-08-23T11:34:34.477Z,46.60
2022-08-23T11:37:20.717Z,46.80
2022-08-23T11:40:17.543Z,46.60
2022-08-23T11:42:49.355Z,46.40
2022-08-23T11:45:38.562Z,46.20
2022-08-23T11:48:16.780Z,45.90
2022-08-23T11:51:01.454Z,46.40
2022-08-23T11:54:07.896Z,46.60
2022-08-23T11:56:59.896Z,46.10
2022-08-23T12:00:02.071Z,45.20
2022-08-23T12:02:38.619Z,45.10
2022-08-23T12:05:37.797Z,45.40
2022-08-23T12:08:05.762Z,44.80
2022-08-23T12:10:41.811Z,45.20
2022-08-23T12:13:21.028Z,46.20
2022-08-23T12:16:06.817Z,46.30
2022-08-23T12:18:49.546Z,45.70
2022-08-23T12:21:28.161Z,45.70
2022-08-23T12:24:16.486Z,45.60
2022-08-23T12:26:59.130Z,45.40
2022-08-23T12:29:57.341Z,45.40
2022-08-23T12:32:36.313Z,45.80
2022-08-23T12:35:30.588Z,46.00
2022-08-23T12:38:04.045Z,46.40
2022-08-23T12:40:43.583Z,46.10
2022-08-23T12:43:20.804Z,45.50
2022-08-23T12:45:55.250Z,45.10
2022-08-23T12:48:25.159Z,47.30
2022-08-23T12:50:57.723Z,45.80
2022-08-23T12:53:45.145Z,45.40
2022-08-23T12:56:18.755Z,44.40
2022-08-23T12:58:48.838Z,45.20
2022-08-23T13:01:24.278Z,44.80
2022-08-23T13:04:11.541Z,44.10
2022-08-23T13:06:47.123Z,43.10
2022-08-23T13:09:23.216Z,42.10
2022-08-23T13:11:50.083Z,42.00
2022-08-23T13:14:24.646Z,41.90
2022-08-23T13:16:51.692Z,40.90
2022-08-23T13:19:30.717Z,39.90
2022-08-23T13:22:10.857Z,39.70
2022-08-23T13:24:39.630Z,40.60
2022-08-23T13:27:17.325Z,40.90
2022-08-23T13:29:58.243Z,40.10
2022-08-23T13:32:34.037Z,40.00
2022-08-23T13:35:22.722Z,39.90
2022-08-23T13:37:49.706Z,39.10
2022-08-23T13:40:22.546Z,38.40
2022-08-23T13:42:53.706Z,39.00
2022-08-23T13:45:31.844Z,38.70
2022-08-23T13:48:07.761Z,38.90
2022-08-23T13:50:35.487Z,38.70
2022-08-23T13:53:14.320Z,39.20
2022-08-23T13:55:48.603Z,39.30
2022-08-23T13:58:24.756Z,39.40
2022-08-23T14:00:55.349Z,38.80
2022-08-23T14:03:24.007Z,38.90
2022-08-23T14:05:51.378Z,39.80
2022-08-23T14:08:18.532Z,39.40
2022-08-23T14:10:46.550Z,39.20
2022-08-23T14:13:14.292Z,38.50
2022-08-23T14:15:58.826Z,37.70
2022-08-23T14:18:28.948Z,36.50
2022-08-23T14:20:56.527Z,35.40
2022-08-23T14:23:23.379Z,35.40
2022-08-23T14:25:51.373Z,35.00
2022-08-23T14:28:18.900Z,34.20
2022-08-23T14:30:46.203Z,34.40
2022-08-23T14:33:13.147Z,33.70
2022-08-23T14:35:40.013Z,33.50
2022-08-23T14:38:06.867Z,32.30
2022-08-23T14:40:35.228Z,33.00
2022-08-23T14:43:02.442Z,32.60
2022-08-23T14:45:29.426Z,32.10
2022-08-23T14:47:56.361Z,31.00
2022-08-23T14:50:23.239Z,31.50
2022-08-23T14:52:50.170Z,32.00
2022-08-23T14:55:17.203Z,31.50
2022-08-23T14:57:44.084Z,31.00
2022-08-23T15:00:14.624Z,31.30
2022-08-23T15:02:45.416Z,31.30
2022-08-23T15:05:13.333Z,31.20
2022-08-23T15:07:40.261Z,30.00
2022-08-23T15:10:09.833Z,30.00
2022-08-23T15:15:23.522Z,30.00
2022-08-23T15:18:00.364Z,29.90
2022-08-23T15:20:32.807Z,29.50
2022-08-23T15:23:00.394Z,29.60
2022-08-23T15:25:29.573Z,29.60
2022-08-23T15:27:56.638Z,29.90
2022-08-23T15:30:23.749Z,30.00
2022-08-23T15:32:54.808Z,29.70
2022-08-23T15:35:43.771Z,29.20
2022-08-23T15:38:11.492Z,29.10
2022-08-23T15:40:39.803Z,29.70
2022-08-23T15:43:06.946Z,28.90
2022-08-23T15:45:34.040Z,28.60
2022-08-23T15:48:01.433Z,28.40
2022-08-23T15:50:31.279Z,29.20
2022-08-23T15:52:58.286Z,29.90
2022-08-23T15:55:28.029Z,29.50
2022-08-23T15:57:58.164Z,29.30
2022-08-23T16:00:25.712Z,28.80
2022-08-23T16:03:18.725Z,27.90
2022-08-23T16:05:40.637Z,27.70
2022-08-23T16:08:07.851Z,29.10
2022-08-23T16:10:35.096Z,28.50
2022-08-23T16:13:03.741Z,29.40
2022-08-23T16:15:30.881Z,29.20
2022-08-23T16:17:57.908Z,29.00
2022-08-23T16:20:25.464Z,29.20
2022-08-23T16:22:52.334Z,29.80
2022-08-23T16:25:19.387Z,31.00
2022-08-23T16:27:46.248Z,35.00
2022-08-23T16:30:13.467Z,36.50
2022-08-23T16:32:40.337Z,37.60
2022-08-23T16:35:07.722Z,39.00
2022-08-23T16:37:36.145Z,40.00
2022-08-23T16:40:05.220Z,39.80
2022-08-23T16:42:32.166Z,40.50
2022-08-23T16:44:59.118Z,40.40
2022-08-23T16:47:25.995Z,40.80
2022-08-23T16:49:53.007Z,41.20
2022-08-23T16:52:20.629Z,41.70
2022-08-23T16:54:55.670Z,42.60
2022-08-23T16:57:22.533Z,43.30
2022-08-23T16:59:51.927Z,43.70
2022-08-23T17:02:34.151Z,44.30
2022-08-23T17:05:01.266Z,44.00
2022-08-23T17:07:28.195Z,44.80
2022-08-23T17:09:55.089Z,45.40
2022-08-23T17:12:22.075Z,46.20
2022-08-23T17:14:50.810Z,46.70
2022-08-23T17:17:17.820Z,47.50
2022-08-23T17:19:44.784Z,47.40
2022-08-23T17:22:11.811Z,48.00
2022-08-23T17:24:38.762Z,48.40
2022-08-23T17:27:05.956Z,48.70
2022-08-23T17:29:37.382Z,49.10
2022-08-23T17:32:05.189Z,50.10
2022-08-23T17:38:52.434Z,52.40
2022-08-23T17:41:19.429Z,54.10
2022-08-23T17:43:46.238Z,55.30
2022-08-23T17:46:13.143Z,56.10
2022-08-23T17:48:39.985Z,56.80
2022-08-23T17:51:07.734Z,57.40
2022-08-23T17:53:34.920Z,58.10
2022-08-23T17:56:02.077Z,58.60
2022-08-23T17:58:32.687Z,59.80
2022-08-23T18:01:01.223Z,61.70
2022-08-23T18:03:28.082Z,61.70
2022-08-23T18:05:55.016Z,63.60
2022-08-23T18:08:21.823Z,62.80
2022-08-23T18:10:48.900Z,63.40
2022-08-23T18:13:15.744Z,65.40
2022-08-23T18:15:42.542Z,64.90
2022-08-23T18:18:09.727Z,66.60
2022-08-23T18:20:36.575Z,65.40
2022-08-23T18:23:03.940Z,67.70
2022-08-23T18:25:31.141Z,66.80
2022-08-23T18:28:06.984Z,67.50
2022-08-23T18:30:54.609Z,68.40
2022-08-23T18:33:25.462Z,69.70
2022-08-23T18:35:59.737Z,71.00
2022-08-23T18:38:26.534Z,71.30
2022-08-23T18:42:03.238Z,72.00
2022-08-23T18:44:30.349Z,73.00
2022-08-23T18:46:57.342Z,75.70
2022-08-23T18:49:24.233Z,75.00
2022-08-23T18:51:51.083Z,76.40
2022-08-23T18:54:18.242Z,77.90
2022-08-23T18:56:45.056Z,79.00
2022-08-23T18:59:12.983Z,79.50
2022-08-23T19:01:41.302Z,80.90
2022-08-23T19:04:09.263Z,80.60
2022-08-23T19:06:36.958Z,82.00
2022-08-23T19:09:04.912Z,84.60
2022-08-23T19:11:31.984Z,84.30
2022-08-23T19:13:59.998Z,86.20
2022-08-23T19:16:27.354Z,87.90
2022-08-23T19:18:55.252Z,89.80
2022-08-23T19:21:23.491Z,90.10
2022-08-23T19:23:51.936Z,91.10
2022-08-23T19:26:20.618Z,91.10
2022-08-23T19:28:47.644Z,91.80
2022-08-23T19:31:14.714Z,92.50
2022-08-23T19:33:41.713Z,92.90
2022-08-23T19:36:23.645Z,93.50
2022-08-23T19:38:57.170Z,93.30
2022-08-23T19:41:24.410Z,94.70
2022-08-23T19:43:51.512Z,94.80
2022-08-23T19:46:18.534Z,95.20
2022-08-23T19:48:46.269Z,95.40
2022-08-23T19:51:14.530Z,96.30
2022-08-23T19:53:41.638Z,96.80
2022-08-23T19:56:09.027Z,97.90
2022-08-23T19:58:38.479Z,98.70
2022-08-23T20:01:05.671Z,98.20
2022-08-23T20:03:32.891Z,99.20
2022-08-23T20:05:59.895Z,99.20
2022-08-23T20:08:27.977Z,99.90
2022-08-23T20:10:55.242Z,99.90
2022-08-23T20:13:23.496Z,99.90
2022-08-23T20:15:54.288Z,99.90
2022-08-23T20:18:23.274Z,99.90
2022-08-23T20:20:52.360Z,99.90
2022-08-23T20:23:38.328Z,99.90
2022-08-23T20:26:09.083Z,99.90
2022-08-23T20:28:37.787Z,99.90
2022-08-23T20:31:16.879Z,99.90
2022-08-23T20:33:46.378Z,99.90
2022-08-23T20:36:18.157Z,99.90
2022-08-23T20:38:45.296Z,99.90
2022-08-23T20:41:12.993Z,99.90
2022-08-23T20:43:44.262Z,99.90
2022-08-23T20:46:11.223Z,99.90
2022-08-23T20:48:38.224Z,99.90
2022-08-23T20:51:05.823Z,99.90
2022-08-23T20:53:33.165Z,99.90
2022-08-23T20:56:00.164Z,99.90
2022-08-23T20:58:27.560Z,99.90
2022-08-23T21:00:54.583Z,99.90
2022-08-23T21:03:21.588Z,99.90
2022-08-23T21:05:48.665Z,99.90
2022-08-23T21:08:16.369Z,99.90
2022-08-23T21:10:44.911Z,99.90
2022-08-23T21:13:12.418Z,99.90
2022-08-23T21:15:39.373Z,99.90
2022-08-23T21:18:06.439Z,99.90
2022-08-23T21:20:33.592Z,99.90
2022-08-23T21:23:00.644Z,99.90
2022-08-23T21:25:27.642Z,99.90
2022-08-23T21:27:54.572Z,99.90
2022-08-23T21:30:21.556Z,99.90
2022-08-23T21:32:48.504Z,99.90
2022-08-23T21:35:15.395Z,99.90
2022-08-23T21:37:42.287Z,99.90
2022-08-23T21:40:09.981Z,99.90
2022-08-23T21:42:36.943Z,99.90
2022-08-23T21:45:06.074Z,99.90
2022-08-23T21:47:33.440Z,99.90
2022-08-23T21:50:00.398Z,99.90
2022-08-23T21:52:27.388Z,99.90
2022-08-23T21:54:54.589Z,99.90
2022-08-23T21:57:21.535Z,99.90
2022-08-23T21:59:48.577Z,99.90
2022-08-23T22:02:15.612Z,99.90
2022-08-23T22:04:42.717Z,99.90
2022-08-23T22:07:09.704Z,99.90
2022-08-23T22:09:36.621Z,99.90
2022-08-23T22:12:04.179Z,99.90
2022-08-23T22:14:32.233Z,99.90
2022-08-23T22:16:59.420Z,99.90
2022-08-23T22:19:26.384Z,99.90
2022-08-23T22:21:53.454Z,99.90
2022-08-23T22:24:25.248Z,99.90
2022-08-23T22:26:53.367Z,99.90
2022-08-23T22:29:20.337Z,99.90
2022-08-23T22:31:47.969Z,99.90
2022-08-23T22:34:14.988Z,99.90
2022-08-23T22:36:42.110Z,99.90
2022-08-23T22:39:09.205Z,99.90
2022-08-23T22:41:37.000Z,99.90
2022-08-23T22:44:04.211Z,99.90
2022-08-23T22:46:32.029Z,99.90
2022-08-23T22:49:00.668Z,99.90
2022-08-23T22:51:30.350Z,99.90
2022-08-23T22:54:02.052Z,99.90
2022-08-23T22:56:30.933Z,99.90
2022-08-23T22:58:58.096Z,99.90
2022-08-23T23:01:33.268Z,99.90
2022-08-23T23:04:02.263Z,99.90
2022-08-23T23:06:29.940Z,99.90
2022-08-23T23:08:56.903Z,99.90
2022-08-23T23:11:24.058Z,99.90
2022-08-23T23:13:51.396Z,99.90
2022-08-23T23:16:20.696Z,99.90
2022-08-23T23:19:06.691Z,99.90
2022-08-23T23:21:41.223Z,99.90
2022-08-23T23:24:09.385Z,99.90
2022-08-23T23:26:36.373Z,99.90
2022-08-23T23:29:03.362Z,99.90
2022-08-23T23:31:30.331Z,99.90
2022-08-23T23:33:57.517Z,99.90
2022-08-23T23:36:24.588Z,99.90
2022-08-23T23:38:52.456Z,99.90
2022-08-23T23:41:20.533Z,99.90
2022-08-23T23:43:47.635Z,99.90
2022-08-23T23:46:19.945Z,99.90
2022-08-23T23:48:47.770Z,99.90
2022-08-23T23:51:18.137Z,99.90
2022-08-23T23:53:45.264Z,99.90
2022-08-23T23:56:13.023Z,99.90
2022-08-23T23:58:40.225Z,99.90
