createdAt,value
2023-04-21T00:00:32.753Z,99.99
2023-04-21T00:01:32.745Z,99.99
2023-04-21T00:02:34.674Z,99.99
2023-04-21T00:03:33.000Z,99.99
2023-04-21T00:04:32.931Z,99.99
2023-04-21T00:05:32.918Z,99.99
2023-04-21T00:06:32.699Z,99.99
2023-04-21T00:07:32.698Z,99.99
2023-04-21T00:08:32.689Z,99.99
2023-04-21T00:09:32.681Z,99.99
2023-04-21T00:10:32.687Z,99.99
2023-04-21T00:11:32.665Z,99.99
2023-04-21T00:12:32.654Z,99.99
2023-04-21T00:13:32.660Z,99.99
2023-04-21T00:14:32.638Z,99.99
2023-04-21T00:15:32.633Z,99.99
2023-04-21T00:16:32.754Z,99.99
2023-04-21T00:17:32.654Z,99.99
2023-04-21T00:18:32.618Z,99.99
2023-04-21T00:19:32.605Z,99.99
2023-04-21T00:20:32.597Z,99.99
2023-04-21T00:21:32.594Z,99.99
2023-04-21T00:22:32.576Z,99.99
2023-04-21T00:23:32.589Z,99.99
2023-04-21T00:24:32.567Z,99.99
2023-04-21T00:25:32.560Z,99.99
2023-04-21T00:26:32.559Z,99.99
2023-04-21T00:27:32.544Z,99.99
2023-04-21T00:28:32.536Z,99.99
2023-04-21T00:29:32.519Z,99.99
2023-04-21T00:30:32.525Z,99.99
2023-04-21T00:31:32.536Z,99.99
2023-04-21T00:32:32.557Z,99.99
2023-04-21T00:33:32.505Z,99.99
2023-04-21T00:34:32.481Z,99.99
2023-04-21T00:35:32.484Z,99.99
2023-04-21T00:36:32.468Z,99.99
2023-04-21T00:37:32.457Z,99.99
2023-04-21T00:38:32.452Z,99.99
2023-04-21T00:39:32.442Z,99.99
2023-04-21T00:40:32.437Z,99.99
2023-04-21T00:41:32.443Z,99.99
2023-04-21T00:42:32.422Z,99.99
2023-04-21T00:43:32.413Z,99.99
2023-04-21T00:44:32.401Z,99.99
2023-04-21T00:45:32.395Z,99.99
2023-04-21T00:46:32.446Z,99.99
2023-04-21T00:47:32.420Z,99.99
2023-04-21T00:48:32.380Z,99.99
2023-04-21T00:49:32.371Z,99.99
2023-04-21T00:50:32.357Z,99.99
2023-04-21T00:51:32.351Z,99.99
2023-04-21T00:52:32.346Z,99.99
2023-04-21T00:53:32.343Z,99.99
2023-04-21T00:54:32.327Z,99.99
2023-04-21T00:55:32.324Z,99.99
2023-04-21T00:56:32.309Z,99.99
2023-04-21T00:57:32.301Z,99.99
2023-04-21T00:58:32.300Z,99.99
2023-04-21T00:59:32.290Z,99.99
2023-04-21T01:00:32.302Z,99.99
2023-04-21T01:01:32.282Z,99.99
2023-04-21T01:02:32.371Z,99.99
2023-04-21T01:03:32.485Z,99.99
2023-04-21T01:04:32.246Z,99.99
2023-04-21T01:05:32.246Z,99.99
2023-04-21T01:06:32.235Z,99.99
2023-04-21T01:07:32.238Z,99.99
2023-04-21T01:08:32.231Z,99.99
2023-04-21T01:09:32.215Z,99.99
2023-04-21T01:10:32.207Z,99.99
2023-04-21T01:11:32.192Z,99.99
2023-04-21T01:12:32.190Z,99.99
2023-04-21T01:13:32.188Z,99.99
2023-04-21T01:14:32.189Z,99.99
2023-04-21T01:15:32.159Z,99.99
2023-04-21T01:16:32.187Z,99.99
2023-04-21T01:17:32.184Z,99.99
2023-04-21T01:18:32.153Z,99.99
2023-04-21T01:19:32.137Z,99.99
2023-04-21T01:20:32.122Z,99.99
2023-04-21T01:21:32.126Z,99.99
2023-04-21T01:22:32.117Z,99.99
2023-04-21T01:23:32.109Z,99.99
2023-04-21T01:24:32.102Z,99.99
2023-04-21T01:25:32.089Z,99.99
2023-04-21T01:26:32.078Z,99.99
2023-04-21T01:27:32.082Z,99.99
2023-04-21T01:28:32.075Z,99.99
2023-04-21T01:29:32.067Z,99.99
2023-04-21T01:30:32.051Z,99.99
2023-04-21T01:31:32.067Z,99.99
2023-04-21T01:32:32.213Z,99.99
2023-04-21T01:33:32.035Z,99.99
2023-04-21T01:34:32.016Z,99.99
2023-04-21T01:35:32.020Z,99.99
2023-04-21T01:36:32.025Z,99.99
2023-04-21T01:37:32.011Z,99.99
2023-04-21T01:38:31.988Z,99.99
2023-04-21T01:39:31.985Z,99.99
2023-04-21T01:40:31.968Z,99.99
2023-04-21T01:41:31.970Z,99.99
2023-04-21T01:42:31.966Z,99.99
2023-04-21T01:43:31.966Z,99.99
2023-04-21T01:44:31.939Z,99.99
2023-04-21T01:45:32.131Z,99.99
2023-04-21T01:46:31.974Z,99.99
2023-04-21T01:47:31.953Z,99.99
2023-04-21T01:48:31.914Z,99.99
2023-04-21T01:49:31.909Z,99.99
2023-04-21T01:50:31.919Z,99.99
2023-04-21T01:51:31.886Z,99.99
2023-04-21T01:52:31.882Z,99.99
2023-04-21T01:53:31.877Z,99.99
2023-04-21T01:54:31.867Z,99.99
2023-04-21T01:55:31.889Z,99.99
2023-04-21T01:56:31.866Z,99.99
2023-04-21T01:57:31.840Z,99.99
2023-04-21T01:58:31.834Z,99.99
2023-04-21T01:59:31.824Z,99.99
2023-04-21T02:00:31.825Z,99.99
2023-04-21T02:01:31.857Z,99.99
2023-04-21T02:02:31.843Z,99.99
2023-04-21T02:03:31.882Z,99.99
2023-04-21T02:04:31.876Z,99.99
2023-04-21T02:05:31.778Z,99.99
2023-04-21T02:06:31.770Z,99.99
2023-04-21T02:07:31.764Z,99.99
2023-04-21T02:08:31.752Z,99.99
2023-04-21T02:09:31.756Z,99.99
2023-04-21T02:10:46.487Z,99.99
2023-04-21T02:11:31.725Z,99.99
2023-04-21T02:12:31.720Z,99.99
2023-04-21T02:13:31.725Z,99.99
2023-04-21T02:14:31.707Z,99.99
2023-04-21T02:15:31.747Z,99.99
2023-04-21T02:16:31.711Z,99.99
2023-04-21T02:17:31.733Z,99.99
2023-04-21T02:18:31.677Z,99.99
2023-04-21T02:19:31.672Z,99.99
2023-04-21T02:20:31.656Z,99.99
2023-04-21T02:21:31.641Z,99.99
2023-04-21T02:22:31.643Z,99.99
2023-04-21T02:23:31.629Z,99.99
2023-04-21T02:24:31.638Z,99.99
2023-04-21T02:25:31.622Z,99.99
2023-04-21T02:26:31.608Z,99.99
2023-04-21T02:27:31.607Z,99.99
2023-04-21T02:28:31.586Z,99.99
2023-04-21T02:29:31.586Z,99.99
2023-04-21T02:30:31.570Z,99.99
2023-04-21T02:31:31.623Z,99.99
2023-04-21T02:32:31.682Z,99.99
2023-04-21T02:33:31.591Z,99.99
2023-04-21T02:34:31.557Z,99.99
2023-04-21T02:35:31.535Z,99.99
2023-04-21T02:36:31.529Z,99.99
2023-04-21T02:37:31.513Z,99.99
2023-04-21T02:38:31.503Z,99.99
2023-04-21T02:39:31.496Z,99.99
2023-04-21T02:40:31.488Z,99.99
2023-04-21T02:41:31.483Z,99.99
2023-04-21T02:42:31.474Z,99.99
2023-04-21T02:43:31.458Z,99.99
2023-04-21T02:44:31.458Z,99.99
2023-04-21T02:45:31.448Z,99.99
2023-04-21T02:46:31.471Z,99.99
2023-04-21T02:47:31.455Z,99.99
2023-04-21T02:48:31.434Z,99.99
2023-04-21T02:49:31.422Z,99.99
2023-04-21T02:50:31.408Z,99.99
2023-04-21T02:51:31.406Z,99.99
2023-04-21T02:52:31.392Z,99.99
2023-04-21T02:53:31.381Z,99.99
2023-04-21T02:54:31.378Z,99.99
2023-04-21T02:55:31.366Z,99.99
2023-04-21T02:56:31.356Z,99.99
2023-04-21T02:57:31.357Z,99.99
2023-04-21T02:58:31.335Z,99.99
2023-04-21T02:59:31.336Z,99.99
2023-04-21T03:00:31.361Z,99.99
2023-04-21T03:01:31.314Z,99.99
2023-04-21T03:02:31.413Z,99.99
2023-04-21T03:03:31.456Z,99.99
2023-04-21T03:04:31.361Z,99.99
2023-04-21T03:05:31.283Z,99.99
2023-04-21T03:06:31.273Z,99.99
2023-04-21T03:07:31.281Z,99.99
2023-04-21T03:08:31.252Z,99.99
2023-04-21T03:09:31.268Z,99.99
2023-04-21T03:10:31.246Z,99.99
2023-04-21T03:11:31.237Z,99.99
2023-04-21T03:12:31.229Z,99.99
2023-04-21T03:13:31.216Z,99.99
2023-04-21T03:14:31.203Z,99.99
2023-04-21T03:15:31.198Z,99.99
2023-04-21T03:16:31.250Z,99.99
2023-04-21T03:17:33.138Z,99.99
2023-04-21T03:18:31.169Z,99.99
2023-04-21T03:19:31.174Z,99.99
2023-04-21T03:20:31.148Z,99.99
2023-04-21T03:21:31.145Z,99.99
2023-04-21T03:22:31.138Z,99.99
2023-04-21T03:23:31.129Z,99.99
2023-04-21T03:24:31.125Z,99.99
2023-04-21T03:25:31.104Z,99.99
2023-04-21T03:26:31.101Z,99.99
2023-04-21T03:27:31.107Z,99.99
2023-04-21T03:28:31.093Z,99.99
2023-04-21T03:29:31.084Z,99.99
2023-04-21T03:30:31.073Z,99.99
2023-04-21T03:31:31.121Z,99.99
2023-04-21T03:32:31.081Z,99.99
2023-04-21T03:33:31.059Z,99.99
2023-04-21T03:34:31.056Z,99.99
2023-04-21T03:35:31.025Z,99.99
2023-04-21T03:36:31.017Z,99.99
2023-04-21T03:37:31.012Z,99.99
2023-04-21T03:38:31.001Z,99.99
2023-04-21T03:39:30.994Z,99.99
2023-04-21T03:40:30.980Z,99.99
2023-04-21T03:41:30.978Z,99.99
2023-04-21T03:42:30.962Z,99.99
2023-04-21T03:43:30.954Z,99.99
2023-04-21T03:44:30.950Z,99.99
2023-04-21T03:45:30.952Z,99.99
2023-04-21T03:46:31.028Z,99.99
2023-04-21T03:47:30.939Z,99.99
2023-04-21T03:48:30.914Z,99.99
2023-04-21T03:49:30.913Z,99.99
2023-04-21T03:50:30.914Z,99.99
2023-04-21T03:51:30.883Z,99.99
2023-04-21T03:52:30.870Z,99.99
2023-04-21T03:53:30.867Z,99.99
2023-04-21T03:54:30.862Z,99.99
2023-04-21T03:55:30.878Z,99.99
2023-04-21T03:56:30.850Z,99.99
2023-04-21T03:57:30.838Z,99.99
2023-04-21T03:58:30.838Z,99.99
2023-04-21T03:59:30.819Z,99.99
2023-04-21T04:00:30.813Z,99.99
2023-04-21T04:01:30.799Z,99.99
2023-04-21T04:02:30.907Z,99.99
2023-04-21T04:03:30.982Z,99.99
2023-04-21T04:04:31.039Z,99.99
2023-04-21T04:05:30.781Z,99.99
2023-04-21T04:06:30.762Z,99.99
2023-04-21T04:07:30.754Z,99.99
2023-04-21T04:08:30.744Z,99.99
2023-04-21T04:09:30.722Z,99.99
2023-04-21T04:10:30.717Z,99.99
2023-04-21T04:11:30.714Z,99.99
2023-04-21T04:12:30.725Z,99.99
2023-04-21T04:13:30.699Z,99.99
2023-04-21T04:14:30.686Z,99.99
2023-04-21T04:15:30.675Z,99.99
2023-04-21T04:16:30.723Z,99.99
2023-04-21T04:17:30.696Z,99.99
2023-04-21T04:18:30.640Z,99.99
2023-04-21T04:19:30.634Z,99.99
2023-04-21T04:20:30.631Z,99.99
2023-04-21T04:21:30.615Z,99.99
2023-04-21T04:22:30.614Z,99.99
2023-04-21T04:23:30.620Z,99.99
2023-04-21T04:24:30.585Z,99.99
2023-04-21T04:25:30.587Z,99.99
2023-04-21T04:26:30.567Z,99.99
2023-04-21T04:27:30.561Z,99.99
2023-04-21T04:28:30.554Z,99.99
2023-04-21T04:29:30.545Z,99.99
2023-04-21T04:30:30.528Z,99.99
2023-04-21T04:31:30.568Z,99.99
2023-04-21T04:32:30.534Z,99.99
2023-04-21T04:33:30.512Z,99.99
2023-04-21T04:34:30.528Z,99.99
2023-04-21T04:35:30.485Z,99.99
2023-04-21T04:36:30.470Z,99.99
2023-04-21T04:37:30.460Z,99.99
2023-04-21T04:38:30.461Z,99.99
2023-04-21T04:39:30.450Z,99.99
2023-04-21T04:40:30.447Z,99.99
2023-04-21T04:41:30.435Z,99.99
2023-04-21T04:42:30.503Z,99.99
2023-04-21T04:43:30.452Z,99.99
2023-04-21T04:44:30.405Z,99.99
2023-04-21T04:45:30.411Z,99.99
2023-04-21T04:46:30.421Z,99.99
2023-04-21T04:47:30.401Z,99.99
2023-04-21T04:48:30.377Z,99.99
2023-04-21T04:49:30.359Z,99.99
2023-04-21T04:50:30.354Z,99.99
2023-04-21T04:51:30.336Z,99.99
2023-04-21T04:52:30.335Z,99.99
2023-04-21T04:53:30.321Z,99.99
2023-04-21T04:54:30.313Z,99.99
2023-04-21T04:55:30.309Z,99.99
2023-04-21T04:56:30.301Z,99.99
2023-04-21T04:57:30.285Z,99.99
2023-04-21T04:58:30.278Z,99.99
2023-04-21T04:59:30.345Z,99.99
2023-04-21T05:00:30.258Z,99.99
2023-04-21T05:01:30.505Z,99.99
2023-04-21T05:02:30.354Z,99.99
2023-04-21T05:03:30.299Z,99.99
2023-04-21T05:04:30.332Z,99.99
2023-04-21T05:05:30.217Z,99.99
2023-04-21T05:06:30.203Z,99.99
2023-04-21T05:07:30.195Z,99.99
2023-04-21T05:08:30.184Z,99.99
2023-04-21T05:09:30.175Z,99.99
2023-04-21T05:10:30.171Z,99.99
2023-04-21T05:11:30.191Z,99.99
2023-04-21T05:12:30.191Z,99.99
2023-04-21T05:13:30.157Z,99.99
2023-04-21T05:14:30.132Z,99.99
2023-04-21T05:15:30.124Z,99.99
2023-04-21T05:16:30.154Z,99.99
2023-04-21T05:17:30.252Z,99.99
2023-04-21T05:18:30.102Z,99.99
2023-04-21T05:19:30.106Z,99.99
2023-04-21T05:20:30.090Z,99.99
2023-04-21T05:21:30.067Z,99.99
2023-04-21T05:22:30.079Z,99.99
2023-04-21T05:23:30.047Z,99.99
2023-04-21T05:24:30.060Z,99.99
2023-04-21T05:25:30.044Z,99.99
2023-04-21T05:26:30.029Z,99.99
2023-04-21T05:27:30.027Z,99.99
2023-04-21T05:28:30.008Z,99.99
2023-04-21T05:29:29.988Z,99.99
2023-04-21T05:30:29.986Z,99.99
2023-04-21T05:31:30.013Z,99.99
2023-04-21T05:32:30.154Z,99.99
2023-04-21T05:33:29.968Z,99.99
2023-04-21T05:34:29.955Z,99.99
2023-04-21T05:35:29.936Z,99.99
2023-04-21T05:36:29.930Z,99.99
2023-04-21T05:37:29.931Z,99.99
2023-04-21T05:38:29.915Z,99.99
2023-04-21T05:39:29.919Z,99.99
2023-04-21T05:40:29.885Z,99.99
2023-04-21T05:41:29.886Z,99.99
2023-04-21T05:42:29.875Z,99.99
2023-04-21T05:43:29.866Z,99.99
2023-04-21T05:44:29.856Z,99.99
2023-04-21T05:45:30.054Z,99.99
2023-04-21T05:46:29.918Z,99.99
2023-04-21T05:47:29.948Z,99.99
2023-04-21T05:48:29.829Z,99.99
2023-04-21T05:49:29.807Z,99.99
2023-04-21T05:50:29.810Z,99.99
2023-04-21T05:51:29.799Z,99.99
2023-04-21T05:52:29.785Z,99.99
2023-04-21T05:53:29.786Z,99.99
2023-04-21T05:54:29.772Z,99.99
2023-04-21T05:55:29.757Z,99.99
2023-04-21T05:56:29.752Z,99.99
2023-04-21T05:57:29.745Z,99.99
2023-04-21T05:58:29.743Z,99.99
2023-04-21T05:59:29.737Z,99.99
2023-04-21T06:00:29.755Z,99.99
2023-04-21T06:01:29.711Z,99.99
2023-04-21T06:02:29.840Z,99.99
2023-04-21T06:03:29.817Z,99.99
2023-04-21T06:04:29.912Z,99.99
2023-04-21T06:05:29.681Z,99.99
2023-04-21T06:06:29.663Z,99.99
2023-04-21T06:07:29.654Z,99.99
2023-04-21T06:08:29.640Z,99.99
2023-04-21T06:09:29.646Z,99.99
2023-04-21T06:10:29.623Z,99.99
2023-04-21T06:11:29.616Z,99.99
2023-04-21T06:12:29.616Z,99.99
2023-04-21T06:13:29.600Z,99.99
2023-04-21T06:14:29.586Z,99.99
2023-04-21T06:15:29.596Z,99.99
2023-04-21T06:16:29.581Z,99.99
2023-04-21T06:17:29.593Z,99.99
2023-04-21T06:18:29.561Z,99.99
2023-04-21T06:19:29.553Z,99.99
2023-04-21T06:20:29.545Z,99.99
2023-04-21T06:21:29.541Z,99.99
2023-04-21T06:22:29.514Z,99.99
2023-04-21T06:23:29.517Z,99.99
2023-04-21T06:24:29.504Z,99.99
2023-04-21T06:25:29.496Z,99.99
2023-04-21T06:26:29.484Z,99.99
2023-04-21T06:27:29.470Z,99.99
2023-04-21T06:28:29.467Z,99.99
2023-04-21T06:29:29.463Z,99.99
2023-04-21T06:30:29.447Z,99.99
2023-04-21T06:31:29.573Z,99.99
2023-04-21T06:32:29.447Z,99.99
2023-04-21T06:33:29.424Z,99.99
2023-04-21T06:34:29.422Z,99.99
2023-04-21T06:35:29.407Z,99.99
2023-04-21T06:36:29.399Z,99.99
2023-04-21T06:37:29.395Z,99.99
2023-04-21T06:38:29.376Z,99.99
2023-04-21T06:39:29.377Z,99.99
2023-04-21T06:40:29.365Z,99.99
2023-04-21T06:41:29.357Z,99.99
2023-04-21T06:42:29.354Z,99.99
2023-04-21T06:43:29.344Z,99.99
2023-04-21T06:44:29.337Z,99.99
2023-04-21T06:45:29.323Z,99.99
2023-04-21T06:46:29.346Z,99.99
2023-04-21T06:47:29.331Z,99.99
2023-04-21T06:48:29.298Z,99.99
2023-04-21T06:49:29.294Z,99.99
2023-04-21T06:50:29.274Z,99.99
2023-04-21T06:51:29.272Z,99.99
2023-04-21T06:52:29.269Z,99.99
2023-04-21T06:53:29.281Z,99.99
2023-04-21T06:54:29.245Z,99.99
2023-04-21T06:55:29.240Z,99.99
2023-04-21T06:56:29.232Z,99.99
2023-04-21T06:57:29.238Z,99.99
2023-04-21T06:58:29.211Z,99.99
2023-04-21T06:59:29.206Z,99.99
2023-04-21T07:00:29.212Z,99.99
2023-04-21T07:01:29.218Z,99.99
2023-04-21T07:02:29.266Z,99.99
2023-04-21T07:03:29.187Z,99.99
2023-04-21T07:04:29.206Z,99.99
2023-04-21T07:05:29.181Z,99.99
2023-04-21T07:06:29.179Z,99.99
2023-04-21T07:07:29.150Z,99.99
2023-04-21T07:08:29.134Z,99.99
2023-04-21T07:09:29.124Z,99.99
2023-04-21T07:10:29.119Z,99.99
2023-04-21T07:11:29.110Z,99.99
2023-04-21T07:12:29.117Z,99.99
2023-04-21T07:13:29.103Z,99.99
2023-04-21T07:14:29.099Z,99.99
2023-04-21T07:15:29.084Z,99.99
2023-04-21T07:16:29.120Z,99.99
2023-04-21T07:17:29.100Z,99.99
2023-04-21T07:18:29.071Z,99.99
2023-04-21T07:19:29.055Z,99.99
2023-04-21T07:20:29.041Z,99.99
2023-04-21T07:21:29.048Z,99.99
2023-04-21T07:22:29.046Z,99.99
2023-04-21T07:23:29.021Z,99.99
2023-04-21T07:24:29.015Z,99.99
2023-04-21T07:25:29.010Z,99.99
2023-04-21T07:26:28.997Z,99.99
2023-04-21T07:27:28.994Z,99.99
2023-04-21T07:28:28.990Z,99.99
2023-04-21T07:29:28.983Z,99.99
2023-04-21T07:30:28.973Z,99.99
2023-04-21T07:31:28.974Z,99.99
2023-04-21T07:32:28.976Z,99.99
2023-04-21T07:33:28.946Z,99.99
2023-04-21T07:34:28.935Z,99.99
2023-04-21T07:35:28.932Z,99.99
2023-04-21T07:36:31.033Z,99.99
2023-04-21T07:37:28.918Z,99.99
2023-04-21T07:38:29.906Z,99.99
2023-04-21T07:39:28.899Z,99.99
2023-04-21T07:40:28.889Z,99.99
2023-04-21T07:41:28.890Z,99.99
2023-04-21T07:42:28.893Z,99.99
2023-04-21T07:43:28.870Z,99.99
2023-04-21T07:44:28.857Z,99.99
2023-04-21T07:45:28.840Z,99.99
2023-04-21T07:46:28.890Z,99.99
2023-04-21T07:47:28.880Z,99.99
2023-04-21T07:48:28.822Z,99.99
2023-04-21T07:49:28.810Z,99.99
2023-04-21T07:50:28.870Z,99.99
2023-04-21T07:51:28.807Z,99.99
2023-04-21T07:52:28.793Z,99.99
2023-04-21T07:53:28.786Z,99.99
2023-04-21T07:54:30.300Z,99.99
2023-04-21T07:55:28.772Z,99.99
2023-04-21T07:56:28.786Z,99.99
2023-04-21T07:57:28.757Z,99.99
2023-04-21T07:58:28.748Z,99.99
2023-04-21T07:59:28.739Z,99.99
2023-04-21T08:00:28.754Z,99.99
2023-04-21T08:01:28.714Z,99.99
2023-04-21T08:02:28.805Z,99.99
2023-04-21T08:03:28.925Z,99.99
2023-04-21T08:04:28.853Z,99.99
2023-04-21T08:05:31.797Z,99.99
2023-04-21T08:06:28.824Z,99.99
2023-04-21T08:07:28.673Z,99.99
2023-04-21T08:08:30.205Z,99.99
2023-04-21T08:09:28.685Z,99.99
2023-04-21T08:10:28.653Z,99.99
2023-04-21T08:11:28.659Z,99.99
2023-04-21T08:12:28.641Z,99.99
2023-04-21T08:13:28.635Z,99.99
2023-04-21T08:14:28.626Z,99.99
2023-04-21T08:15:28.617Z,99.99
2023-04-21T08:16:28.666Z,99.99
2023-04-21T08:17:28.660Z,99.99
2023-04-21T08:18:28.589Z,99.99
2023-04-21T08:19:28.587Z,99.99
2023-04-21T08:20:28.577Z,99.99
2023-04-21T08:21:31.195Z,99.99
2023-04-21T08:22:28.577Z,99.99
2023-04-21T08:23:29.134Z,99.99
2023-04-21T08:24:28.556Z,99.99
2023-04-21T08:25:28.548Z,99.99
2023-04-21T08:26:28.531Z,99.99
2023-04-21T08:27:28.539Z,99.99
2023-04-21T08:28:28.527Z,99.99
2023-04-21T08:29:28.529Z,99.99
2023-04-21T08:30:28.545Z,99.99
2023-04-21T08:31:28.538Z,99.99
2023-04-21T08:32:28.609Z,99.99
2023-04-21T08:33:28.523Z,99.99
2023-04-21T08:34:28.794Z,99.99
2023-04-21T08:35:28.483Z,99.99
2023-04-21T08:36:29.832Z,99.99
2023-04-21T08:37:28.457Z,99.99
2023-04-21T08:38:28.451Z,99.99
2023-04-21T08:39:28.446Z,99.99
2023-04-21T08:40:28.446Z,99.99
2023-04-21T08:41:28.462Z,99.99
2023-04-21T08:42:28.433Z,99.99
2023-04-21T08:43:28.434Z,99.99
2023-04-21T08:44:28.411Z,99.99
2023-04-21T08:45:28.451Z,99.99
2023-04-21T08:46:28.554Z,99.99
2023-04-21T08:47:28.446Z,99.99
2023-04-21T08:48:28.398Z,99.99
2023-04-21T08:49:28.381Z,99.99
2023-04-21T08:50:28.384Z,99.99
2023-04-21T08:51:28.369Z,99.99
2023-04-21T08:52:28.366Z,99.99
2023-04-21T08:53:28.347Z,99.99
2023-04-21T08:54:30.003Z,99.99
2023-04-21T08:55:28.354Z,99.99
2023-04-21T08:56:28.342Z,99.99
2023-04-21T08:57:28.341Z,99.99
2023-04-21T08:58:28.319Z,99.99
2023-04-21T08:59:28.308Z,99.99
2023-04-21T09:00:28.304Z,99.99
2023-04-21T09:01:28.365Z,99.99
2023-04-21T09:02:28.452Z,99.99
2023-04-21T09:03:28.524Z,99.99
2023-04-21T09:04:28.465Z,99.99
2023-04-21T09:05:28.590Z,99.99
2023-04-21T09:06:28.301Z,99.99
2023-04-21T09:07:28.265Z,99.99
2023-04-21T09:08:28.268Z,99.99
2023-04-21T09:09:28.261Z,99.99
2023-04-21T09:10:28.246Z,99.99
2023-04-21T09:11:28.238Z,99.99
2023-04-21T09:12:28.239Z,99.99
2023-04-21T09:13:28.234Z,99.99
2023-04-21T09:14:28.236Z,99.99
2023-04-21T09:15:28.219Z,99.99
2023-04-21T09:16:28.247Z,99.99
2023-04-21T09:17:28.261Z,99.99
2023-04-21T09:18:28.199Z,99.99
2023-04-21T09:19:28.196Z,99.99
2023-04-21T09:20:28.200Z,99.99
2023-04-21T09:21:30.058Z,99.99
2023-04-21T09:22:28.182Z,99.99
2023-04-21T09:23:28.163Z,99.99
2023-04-21T09:24:28.163Z,99.99
2023-04-21T09:25:28.166Z,99.99
2023-04-21T09:26:28.148Z,99.99
2023-04-21T09:27:28.146Z,99.99
2023-04-21T09:28:28.143Z,99.99
2023-04-21T09:29:28.146Z,99.99
2023-04-21T09:30:28.137Z,99.99
2023-04-21T09:31:28.148Z,99.99
2023-04-21T09:32:28.218Z,99.99
2023-04-21T09:33:34.400Z,99.99
2023-04-21T09:34:28.146Z,99.99
2023-04-21T09:35:28.115Z,99.99
2023-04-21T09:36:28.185Z,99.99
2023-04-21T09:37:28.097Z,99.99
2023-04-21T09:38:28.106Z,99.99
2023-04-21T09:39:40.475Z,99.99
2023-04-21T09:40:28.082Z,99.99
2023-04-21T09:41:28.089Z,99.99
2023-04-21T09:42:28.072Z,99.99
2023-04-21T09:43:28.069Z,99.99
2023-04-21T09:44:28.083Z,99.99
2023-04-21T09:45:39.157Z,99.99
2023-04-21T09:46:28.118Z,99.99
2023-04-21T09:47:28.059Z,99.99
2023-04-21T09:48:28.045Z,99.99
2023-04-21T09:49:28.041Z,99.99
2023-04-21T09:51:01.917Z,99.99
2023-04-21T09:51:37.306Z,99.99
2023-04-21T09:52:28.018Z,99.99
2023-04-21T09:53:28.012Z,99.99
2023-04-21T09:54:29.990Z,99.99
2023-04-21T09:55:28.000Z,99.99
2023-04-21T09:56:27.994Z,99.99
2023-04-21T09:57:27.993Z,99.99
2023-04-21T09:58:27.979Z,99.99
2023-04-21T09:59:27.974Z,99.99
2023-04-21T10:00:28.645Z,99.99
2023-04-21T10:01:27.997Z,99.99
2023-04-21T10:02:28.085Z,99.99
2023-04-21T10:03:28.104Z,99.99
2023-04-21T10:04:28.507Z,99.99
2023-04-21T10:05:28.020Z,99.99
2023-04-21T10:06:27.949Z,99.99
2023-04-21T10:07:27.941Z,99.99
2023-04-21T10:08:27.938Z,99.99
2023-04-21T10:09:27.938Z,99.99
2023-04-21T10:10:27.961Z,99.99
2023-04-21T10:11:27.933Z,99.99
2023-04-21T10:12:27.925Z,99.99
2023-04-21T10:13:27.921Z,99.99
2023-04-21T10:14:27.914Z,99.99
2023-04-21T10:15:27.916Z,99.99
2023-04-21T10:16:27.939Z,99.99
2023-04-21T10:17:27.932Z,99.99
2023-04-21T10:18:27.894Z,99.99
2023-04-21T10:19:27.960Z,99.99
2023-04-21T10:20:27.904Z,99.99
2023-04-21T10:21:27.889Z,99.99
2023-04-21T10:22:27.903Z,99.99
2023-04-21T10:23:27.914Z,99.99
2023-04-21T10:24:27.890Z,99.99
2023-04-21T10:25:27.878Z,99.99
2023-04-21T10:26:27.877Z,99.99
2023-04-21T10:27:27.885Z,99.99
2023-04-21T10:28:27.863Z,99.99
2023-04-21T10:29:27.865Z,99.99
2023-04-21T10:30:27.869Z,99.99
2023-04-21T10:31:27.889Z,99.99
2023-04-21T10:32:27.895Z,99.99
2023-04-21T10:33:27.858Z,99.99
2023-04-21T10:34:27.870Z,99.99
2023-04-21T10:35:27.852Z,99.99
2023-04-21T10:36:27.856Z,99.99
2023-04-21T10:37:27.867Z,99.99
2023-04-21T10:38:27.845Z,99.99
2023-04-21T10:39:27.850Z,99.99
2023-04-21T10:40:42.646Z,99.99
2023-04-21T10:41:27.839Z,99.99
2023-04-21T10:42:27.859Z,99.96
2023-04-21T10:43:27.833Z,99.49
2023-04-21T10:44:27.838Z,99.10
2023-04-21T10:45:27.843Z,98.33
2023-04-21T10:46:27.878Z,98.72
2023-04-21T10:47:27.852Z,97.91
2023-04-21T10:48:27.824Z,97.42
2023-04-21T10:49:27.832Z,93.68
2023-04-21T10:50:27.834Z,95.45
2023-04-21T10:51:27.818Z,95.17
2023-04-21T10:52:27.817Z,95.03
2023-04-21T10:53:27.821Z,94.83
2023-04-21T10:54:27.820Z,92.24
2023-04-21T10:55:27.819Z,90.99
2023-04-21T10:56:27.814Z,91.18
2023-04-21T10:57:27.813Z,90.41
2023-04-21T10:58:27.818Z,91.47
2023-04-21T10:59:27.813Z,90.41
2023-04-21T11:00:27.828Z,92.72
2023-04-21T11:01:27.858Z,89.54
2023-04-21T11:02:27.933Z,88.73
2023-04-21T11:03:28.078Z,88.06
2023-04-21T11:04:28.129Z,89.02
2023-04-21T11:05:27.809Z,90.80
2023-04-21T11:06:27.817Z,91.42
2023-04-21T11:07:27.815Z,92.05
2023-04-21T11:08:27.810Z,90.12
2023-04-21T11:09:27.815Z,91.08
2023-04-21T11:10:27.842Z,94.26
2023-04-21T11:11:27.810Z,94.59
2023-04-21T11:12:27.825Z,95.60
2023-04-21T11:13:27.809Z,91.08
2023-04-21T11:14:27.809Z,88.57
2023-04-21T11:15:27.822Z,88.77
2023-04-21T11:16:27.879Z,90.41
2023-04-21T11:17:27.846Z,87.67
2023-04-21T11:18:27.810Z,89.30
2023-04-21T11:19:27.806Z,90.36
2023-04-21T11:20:27.814Z,88.24
2023-04-21T11:21:27.811Z,90.50
2023-04-21T11:22:27.819Z,89.21
2023-04-21T11:23:27.825Z,86.90
2023-04-21T11:24:27.814Z,86.47
2023-04-21T11:25:27.810Z,86.62
2023-04-21T11:26:27.825Z,87.29
2023-04-21T11:27:27.810Z,87.29
2023-04-21T11:28:27.825Z,87.58
2023-04-21T11:29:27.818Z,86.38
2023-04-21T11:30:27.828Z,86.29
2023-04-21T11:31:27.883Z,88.21
2023-04-21T11:32:27.837Z,87.87
2023-04-21T11:33:27.820Z,87.96
2023-04-21T11:34:27.833Z,87.49
2023-04-21T11:35:27.852Z,84.85
2023-04-21T11:36:27.841Z,86.87
2023-04-21T11:37:28.011Z,87.44
2023-04-21T11:38:27.825Z,86.29
2023-04-21T11:39:27.823Z,87.54
2023-04-21T11:40:27.816Z,87.73
2023-04-21T11:41:27.818Z,88.54
2023-04-21T11:42:27.815Z,87.19
2023-04-21T11:43:27.819Z,87.49
2023-04-21T11:44:27.817Z,88.25
2023-04-21T11:45:27.804Z,88.25
2023-04-21T11:46:27.826Z,89.50
2023-04-21T11:47:27.900Z,89.54
2023-04-21T11:48:27.812Z,90.41
2023-04-21T11:49:27.814Z,91.56
2023-04-21T11:50:27.807Z,87.24
2023-04-21T11:51:27.804Z,87.24
2023-04-21T11:52:27.805Z,87.62
2023-04-21T11:53:27.804Z,86.66
2023-04-21T11:54:27.791Z,87.68
2023-04-21T11:55:27.805Z,87.87
2023-04-21T11:56:27.775Z,87.77
2023-04-21T11:57:27.778Z,88.16
2023-04-21T11:58:27.773Z,85.37
2023-04-21T11:59:27.771Z,84.80
2023-04-21T12:00:27.765Z,85.57
2023-04-21T12:01:27.760Z,87.29
2023-04-21T12:02:27.887Z,86.62
2023-04-21T12:03:27.827Z,87.24
2023-04-21T12:04:27.869Z,87.05
2023-04-21T12:05:27.764Z,86.47
2023-04-21T12:06:27.737Z,84.45
2023-04-21T12:07:27.746Z,82.82
2023-04-21T12:08:27.734Z,84.07
2023-04-21T12:09:27.732Z,81.86
2023-04-21T12:10:27.722Z,81.76
2023-04-21T12:11:27.725Z,82.43
2023-04-21T12:12:27.725Z,83.78
2023-04-21T12:13:27.720Z,84.26
2023-04-21T12:14:27.740Z,83.30
2023-04-21T12:15:27.712Z,83.07
2023-04-21T12:16:27.753Z,84.22
2023-04-21T12:17:27.724Z,83.45
2023-04-21T12:18:27.695Z,83.20
2023-04-21T12:19:27.695Z,81.72
2023-04-21T12:20:27.680Z,81.82
2023-04-21T12:21:27.688Z,82.30
2023-04-21T12:22:27.669Z,83.20
2023-04-21T12:23:27.686Z,84.07
2023-04-21T12:24:27.685Z,82.92
2023-04-21T12:25:27.972Z,82.73
2023-04-21T12:26:27.662Z,81.48
2023-04-21T12:27:27.663Z,82.34
2023-04-21T12:28:27.652Z,82.05
2023-04-21T12:29:27.657Z,81.76
2023-04-21T12:30:27.648Z,84.59
2023-04-21T12:31:27.671Z,83.34
2023-04-21T12:32:27.678Z,83.44
2023-04-21T12:33:27.734Z,84.21
2023-04-21T12:34:27.657Z,83.44
2023-04-21T12:35:27.672Z,85.07
2023-04-21T12:36:27.616Z,83.44
2023-04-21T12:37:27.618Z,84.50
2023-04-21T12:38:27.611Z,84.88
2023-04-21T12:39:27.917Z,82.67
2023-04-21T12:40:27.610Z,82.09
2023-04-21T12:41:27.611Z,82.57
2023-04-21T12:42:27.613Z,82.29
2023-04-21T12:43:27.593Z,83.83
2023-04-21T12:44:27.602Z,84.01
2023-04-21T12:45:27.620Z,84.36
2023-04-21T12:46:27.711Z,84.78
2023-04-21T12:47:27.599Z,83.83
2023-04-21T12:48:27.592Z,84.21
2023-04-21T12:49:27.747Z,84.01
2023-04-21T12:50:27.571Z,84.74
2023-04-21T12:51:27.563Z,84.64
2023-04-21T12:52:27.570Z,84.07