createdAt,value
2022-08-04T00:01:49.035Z,6.13
2022-08-04T00:04:19.314Z,6.50
2022-08-04T00:06:50.064Z,6.40
2022-08-04T00:09:22.927Z,6.00
2022-08-04T00:11:50.403Z,6.47
2022-08-04T00:14:19.948Z,6.77
2022-08-04T00:16:49.357Z,6.50
2022-08-04T00:19:27.719Z,6.80
2022-08-04T00:22:00.951Z,6.90
2022-08-04T00:24:30.520Z,6.60
2022-08-04T00:26:57.878Z,6.87
2022-08-04T00:29:25.864Z,6.57
2022-08-04T00:31:56.002Z,6.67
2022-08-04T00:34:25.810Z,6.20
2022-08-04T00:36:54.226Z,6.47
2022-08-04T00:39:21.668Z,6.97
2022-08-04T00:42:04.170Z,6.70
2022-08-04T00:44:46.790Z,6.73
2022-08-04T00:47:34.190Z,7.27
2022-08-04T00:50:10.653Z,6.57
2022-08-04T00:52:45.446Z,6.77
2022-08-04T00:55:30.977Z,7.50
2022-08-04T00:58:00.997Z,7.40
2022-08-04T01:00:28.844Z,7.03
2022-08-04T01:03:08.104Z,7.80
2022-08-04T01:05:38.948Z,6.93
2022-08-04T01:08:25.084Z,6.80
2022-08-04T01:10:52.233Z,7.90
2022-08-04T01:13:37.921Z,7.47
2022-08-04T01:16:07.447Z,7.93
2022-08-04T01:18:46.929Z,7.60
2022-08-04T01:21:14.017Z,6.97
2022-08-04T01:23:51.669Z,7.70
2022-08-04T01:26:42.805Z,8.30
2022-08-04T01:29:14.222Z,7.83
2022-08-04T01:31:48.685Z,7.40
2022-08-04T01:34:16.827Z,7.43
2022-08-04T01:36:50.055Z,8.23
2022-08-04T01:39:36.658Z,7.80
2022-08-04T01:42:05.061Z,8.40
2022-08-04T01:44:37.296Z,7.87
2022-08-04T01:47:04.495Z,7.40
2022-08-04T01:49:40.325Z,8.57
2022-08-04T01:52:09.167Z,7.80
2022-08-04T01:54:38.286Z,7.83
2022-08-04T01:57:37.748Z,7.80
2022-08-04T01:59:53.854Z,7.43
2022-08-04T02:02:26.724Z,8.03
2022-08-04T02:04:53.986Z,8.10
2022-08-04T02:07:29.096Z,8.37
2022-08-04T02:10:05.426Z,8.07
2022-08-04T02:12:38.309Z,7.87
2022-08-04T02:15:17.323Z,8.33
2022-08-04T02:17:44.423Z,8.13
2022-08-04T02:20:30.341Z,8.10
2022-08-04T02:23:00.085Z,7.90
2022-08-04T02:25:28.992Z,8.27
2022-08-04T02:28:05.945Z,7.63
2022-08-04T02:30:41.679Z,7.83
2022-08-04T02:33:10.704Z,7.37
2022-08-04T02:35:39.569Z,7.33
2022-08-04T02:38:25.519Z,7.27
2022-08-04T02:40:59.317Z,7.37
2022-08-04T02:43:51.958Z,7.10
2022-08-04T02:46:20.030Z,6.77
2022-08-04T02:48:47.876Z,7.33
2022-08-04T02:51:15.953Z,6.67
2022-08-04T02:53:44.708Z,7.53
2022-08-04T02:56:12.588Z,8.10
2022-08-04T02:58:43.383Z,7.67
2022-08-04T03:01:10.775Z,8.20
2022-08-04T03:03:41.057Z,7.60
2022-08-04T03:06:11.678Z,7.90
2022-08-04T03:08:38.775Z,8.30
2022-08-04T03:11:05.925Z,8.07
2022-08-04T03:13:36.963Z,8.03
2022-08-04T03:16:10.370Z,7.83
2022-08-04T03:18:46.635Z,7.53
2022-08-04T03:21:21.450Z,7.63
2022-08-04T03:24:07.096Z,8.13
2022-08-04T03:26:55.094Z,8.00
2022-08-04T03:29:46.355Z,7.77
2022-08-04T03:32:13.471Z,8.93
2022-08-04T03:34:40.572Z,8.17
2022-08-04T03:37:10.723Z,7.63
2022-08-04T03:39:48.989Z,7.67
2022-08-04T03:42:31.362Z,7.43
2022-08-04T03:45:23.518Z,7.53
2022-08-04T03:48:03.393Z,7.43
2022-08-04T03:50:45.521Z,7.77
2022-08-04T03:53:21.662Z,7.50
2022-08-04T03:55:51.927Z,7.30
2022-08-04T03:58:25.370Z,7.37
2022-08-04T04:01:11.094Z,7.10
2022-08-04T04:03:38.814Z,7.40
2022-08-04T04:06:10.198Z,7.57
2022-08-04T04:08:39.500Z,7.60
2022-08-04T04:11:24.210Z,7.33
2022-08-04T04:13:51.575Z,7.13
2022-08-04T04:16:18.674Z,7.80
2022-08-04T04:19:04.582Z,6.90
2022-08-04T04:21:50.671Z,7.33
2022-08-04T04:24:20.775Z,7.37
2022-08-04T04:27:10.111Z,7.17
2022-08-04T04:29:43.136Z,7.53
2022-08-04T04:32:19.451Z,7.23
2022-08-04T04:34:53.134Z,6.73
2022-08-04T04:37:21.357Z,6.87
2022-08-04T04:39:57.915Z,7.17
2022-08-04T04:43:03.529Z,7.77
2022-08-04T04:45:30.680Z,7.07
2022-08-04T04:48:08.623Z,6.90
2022-08-04T04:50:50.604Z,6.73
2022-08-04T04:53:21.912Z,6.83
2022-08-04T04:55:54.265Z,6.80
2022-08-04T04:58:22.725Z,6.73
2022-08-04T05:01:08.344Z,6.90
2022-08-04T05:03:47.706Z,6.50
2022-08-04T05:06:15.255Z,7.03
2022-08-04T05:09:04.984Z,7.60
2022-08-04T05:11:44.498Z,6.40
2022-08-04T05:14:34.755Z,6.90
2022-08-04T05:17:04.491Z,6.27
2022-08-04T05:19:46.303Z,6.53
2022-08-04T05:22:19.199Z,6.03
2022-08-04T05:24:48.527Z,6.30
2022-08-04T05:27:21.808Z,6.10
2022-08-04T05:29:59.896Z,6.13
2022-08-04T05:32:33.515Z,5.70
2022-08-04T05:35:03.733Z,5.67
2022-08-04T05:37:32.837Z,5.80
2022-08-04T05:40:03.463Z,5.77
2022-08-04T05:42:32.440Z,5.70
2022-08-04T05:45:00.254Z,5.20
2022-08-04T05:47:28.754Z,5.50
2022-08-04T05:50:01.519Z,5.30
2022-08-04T05:52:30.032Z,5.53
2022-08-04T05:54:57.754Z,5.07
2022-08-04T05:57:25.679Z,5.60
2022-08-04T05:59:53.561Z,5.47
2022-08-04T06:02:21.245Z,5.23
2022-08-04T06:04:50.610Z,5.20
2022-08-04T06:07:18.652Z,4.70
2022-08-04T06:09:45.880Z,4.60
2022-08-04T06:12:20.059Z,4.60
2022-08-04T06:14:49.475Z,4.33
2022-08-04T06:19:56.400Z,3.60
2022-08-04T06:20:21.845Z,3.50
2022-08-04T06:22:53.378Z,3.80
2022-08-04T06:25:21.676Z,3.50
2022-08-04T06:27:50.087Z,3.83
2022-08-04T06:30:19.315Z,4.00
2022-08-04T06:32:48.009Z,3.70
2022-08-04T06:35:18.936Z,3.80
2022-08-04T06:37:46.965Z,4.13
2022-08-04T06:40:31.090Z,4.00
2022-08-04T06:43:00.649Z,3.60
2022-08-04T06:45:28.003Z,3.70
2022-08-04T06:47:55.432Z,3.67
2022-08-04T06:51:24.987Z,3.70
2022-08-04T06:53:10.723Z,3.83
2022-08-04T06:55:37.967Z,3.53
2022-08-04T06:58:05.790Z,3.40
2022-08-04T07:00:34.052Z,3.63
2022-08-04T07:03:01.626Z,3.30
2022-08-04T07:05:29.101Z,3.27
2022-08-04T07:07:58.286Z,3.30
2022-08-04T07:10:29.670Z,3.17
2022-08-04T07:12:57.415Z,3.30
2022-08-04T07:15:25.475Z,3.13
2022-08-04T07:17:53.435Z,2.72
2022-08-04T07:20:34.995Z,3.23
2022-08-04T07:23:03.923Z,3.33
2022-08-04T07:26:00.000Z,3.65
2022-08-04T07:28:18.878Z,3.20
2022-08-04T07:30:46.230Z,2.80
2022-08-04T07:33:13.424Z,2.83
2022-08-04T07:35:41.024Z,3.10
2022-08-04T07:38:28.817Z,3.00
2022-08-04T07:40:56.863Z,3.03
2022-08-04T07:43:24.315Z,2.67
2022-08-04T07:45:51.440Z,3.13
2022-08-04T07:48:18.965Z,3.05
2022-08-04T07:50:47.616Z,2.88
2022-08-04T07:53:55.437Z,2.75
2022-08-04T07:56:03.414Z,3.08
2022-08-04T07:58:30.653Z,2.85
2022-08-04T08:00:58.289Z,3.10
2022-08-04T08:03:26.135Z,2.88
2022-08-04T08:06:16.822Z,2.88
2022-08-04T08:08:41.094Z,2.95
2022-08-04T08:11:09.423Z,2.58
2022-08-04T08:13:37.579Z,2.40
2022-08-04T08:16:05.146Z,2.47
2022-08-04T08:18:32.834Z,2.50
2022-08-04T08:21:00.008Z,2.60
2022-08-04T08:23:27.279Z,2.45
2022-08-04T08:25:54.467Z,2.42
2022-08-04T08:28:21.795Z,3.00
2022-08-04T08:30:52.621Z,2.50
2022-08-04T08:33:21.321Z,2.35
2022-08-04T08:36:08.769Z,2.50
2022-08-04T08:38:54.654Z,2.58
2022-08-04T08:41:34.157Z,2.50
2022-08-04T08:44:37.576Z,2.50
2022-08-04T08:47:17.208Z,2.90
2022-08-04T08:50:00.269Z,2.50
2022-08-04T08:52:57.288Z,2.67
2022-08-04T08:55:48.543Z,2.63
2022-08-04T08:58:18.713Z,2.70
2022-08-04T09:00:54.411Z,2.80
2022-08-04T09:03:42.472Z,2.65
2022-08-04T09:06:29.454Z,2.20
2022-08-04T09:09:04.114Z,2.38
2022-08-04T09:11:41.139Z,2.40
2022-08-04T09:14:11.315Z,2.22
2022-08-04T09:16:47.246Z,2.50
2022-08-04T09:19:38.534Z,2.30
2022-08-04T09:22:16.174Z,2.50
2022-08-04T09:24:43.325Z,2.30
2022-08-04T09:27:19.436Z,2.42
2022-08-04T09:29:46.713Z,2.50
2022-08-04T09:32:29.193Z,2.47
2022-08-04T09:35:03.488Z,2.20
2022-08-04T09:37:55.880Z,2.50
2022-08-04T09:40:31.844Z,2.70
2022-08-04T09:43:22.674Z,2.63
2022-08-04T09:46:01.801Z,2.40
2022-08-04T09:48:43.750Z,2.78
2022-08-04T09:51:26.198Z,2.70
2022-08-04T09:54:32.160Z,4.03
2022-08-04T09:57:08.505Z,2.70
2022-08-04T09:59:55.043Z,3.78
2022-08-04T10:02:23.988Z,6.88
2022-08-04T10:04:51.833Z,3.40
2022-08-04T10:07:28.415Z,3.05
2022-08-04T10:10:01.665Z,3.03
2022-08-04T10:12:47.451Z,3.65
2022-08-04T10:15:17.706Z,3.35
2022-08-04T10:17:51.904Z,3.10
2022-08-04T10:20:45.604Z,3.00
2022-08-04T10:23:19.250Z,3.10
2022-08-04T10:26:07.497Z,2.88
2022-08-04T10:28:46.145Z,2.92
2022-08-04T10:31:16.624Z,2.90
2022-08-04T10:33:47.686Z,2.97
2022-08-04T10:36:17.650Z,2.90
2022-08-04T10:38:57.228Z,3.67
2022-08-04T10:41:24.448Z,2.70
2022-08-04T10:44:09.827Z,2.70
2022-08-04T10:46:38.250Z,2.63
2022-08-04T10:49:10.432Z,3.22
2022-08-04T10:51:57.343Z,3.40
2022-08-04T10:54:26.715Z,3.05
2022-08-04T10:56:57.523Z,3.13
2022-08-04T10:59:35.150Z,3.67
2022-08-04T11:02:19.105Z,3.20
2022-08-04T11:04:48.739Z,3.35
2022-08-04T11:07:17.536Z,3.38
2022-08-04T11:09:45.333Z,3.22
2022-08-04T11:12:22.513Z,3.15
2022-08-04T11:14:49.625Z,3.60
2022-08-04T11:17:21.420Z,3.30
2022-08-04T11:19:53.180Z,3.05
2022-08-04T11:22:24.051Z,3.22
2022-08-04T11:24:53.279Z,3.33
2022-08-04T11:27:28.891Z,2.85
2022-08-04T11:30:05.593Z,3.42
2022-08-04T11:32:35.600Z,3.42
2022-08-04T11:35:04.794Z,3.35
2022-08-04T11:37:50.435Z,3.13
2022-08-04T11:40:23.660Z,3.13
2022-08-04T11:42:57.347Z,3.20
2022-08-04T11:45:28.801Z,2.85
2022-08-04T11:48:09.460Z,2.85
2022-08-04T11:50:41.633Z,3.00
2022-08-04T11:53:09.702Z,2.80
2022-08-04T11:56:06.812Z,2.80
2022-08-04T11:58:26.090Z,3.08
2022-08-04T12:00:56.049Z,2.78
2022-08-04T12:03:37.701Z,2.70
2022-08-04T12:06:11.453Z,2.70
2022-08-04T12:08:57.625Z,2.78
2022-08-04T12:11:38.612Z,3.10
2022-08-04T12:14:13.847Z,2.80
2022-08-04T12:16:49.383Z,2.50
2022-08-04T12:19:24.790Z,2.80
2022-08-04T12:22:00.975Z,2.70
2022-08-04T12:24:32.024Z,2.60
2022-08-04T12:27:01.409Z,3.05
2022-08-04T12:29:31.927Z,2.55
2022-08-04T12:32:08.192Z,2.67
2022-08-04T12:34:45.793Z,3.10
2022-08-04T12:37:32.626Z,2.70
2022-08-04T12:40:28.358Z,2.88
2022-08-04T12:42:59.996Z,2.78
2022-08-04T12:45:28.706Z,2.58
2022-08-04T12:47:58.535Z,2.50
2022-08-04T12:50:25.774Z,2.60
2022-08-04T12:53:03.558Z,2.45
2022-08-04T12:55:33.320Z,2.40
2022-08-04T12:58:02.295Z,2.47
2022-08-04T13:00:38.265Z,2.45
2022-08-04T13:03:10.754Z,2.50
2022-08-04T13:05:39.106Z,2.40
2022-08-04T13:08:07.059Z,2.67
2022-08-04T13:10:37.872Z,2.53
2022-08-04T13:13:05.100Z,2.67
2022-08-04T13:15:33.622Z,2.58
2022-08-04T13:18:15.637Z,2.80
2022-08-04T13:20:44.400Z,2.63
2022-08-04T13:23:14.561Z,2.60
2022-08-04T13:26:42.867Z,2.78
2022-08-04T13:30:25.427Z,2.70
2022-08-04T13:31:35.786Z,2.40
2022-08-04T13:34:05.435Z,2.78
2022-08-04T13:36:34.151Z,2.55
2022-08-04T13:39:04.860Z,2.55
2022-08-04T13:41:32.105Z,3.10
2022-08-04T13:44:18.658Z,2.63
2022-08-04T13:46:50.447Z,2.50
2022-08-04T13:52:11.513Z,2.70
2022-08-04T13:54:47.179Z,2.72
2022-08-04T13:57:24.129Z,2.60
2022-08-04T13:59:53.154Z,2.53
2022-08-04T14:02:41.460Z,3.05
2022-08-04T14:05:22.333Z,2.92
2022-08-04T14:07:56.566Z,3.78
2022-08-04T14:10:25.120Z,6.00
2022-08-04T14:12:52.774Z,5.00
2022-08-04T14:16:01.073Z,4.68
2022-08-04T14:18:26.708Z,3.95
2022-08-04T14:21:05.900Z,3.55
2022-08-04T14:23:46.893Z,3.67
2022-08-04T14:26:32.384Z,3.30
2022-08-04T14:29:27.890Z,3.13
2022-08-04T14:32:12.784Z,3.58
2022-08-04T14:34:50.093Z,3.40
2022-08-04T14:37:20.559Z,3.37
2022-08-04T14:40:08.807Z,2.60
2022-08-04T14:42:41.220Z,2.37
2022-08-04T14:45:08.803Z,2.60
2022-08-04T14:47:40.651Z,2.70
2022-08-04T14:50:09.793Z,3.23
2022-08-04T14:52:37.609Z,2.90
2022-08-04T14:55:18.158Z,3.10
2022-08-04T14:58:33.912Z,2.77
2022-08-04T15:00:34.455Z,2.93
2022-08-04T15:03:04.746Z,3.43
2022-08-04T15:06:02.507Z,3.17
2022-08-04T15:08:19.717Z,3.03
2022-08-04T15:10:46.863Z,2.73
2022-08-04T15:13:15.635Z,3.10
2022-08-04T15:15:43.734Z,3.43
2022-08-04T15:18:30.905Z,3.10
2022-08-04T15:20:58.875Z,2.73
2022-08-04T15:23:26.012Z,3.50
2022-08-04T15:26:07.513Z,3.40
2022-08-04T15:28:36.645Z,3.10
2022-08-04T15:31:04.898Z,2.73
2022-08-04T15:33:40.391Z,2.60
2022-08-04T15:36:14.667Z,2.37
2022-08-04T15:39:02.259Z,2.07
2022-08-04T15:41:34.554Z,2.80
2022-08-04T15:44:01.686Z,2.40
2022-08-04T15:46:44.621Z,2.50
2022-08-04T15:49:24.584Z,2.60
2022-08-04T15:52:01.343Z,2.63
2022-08-04T15:54:32.736Z,3.87
2022-08-04T15:57:02.248Z,4.13
2022-08-04T15:59:49.399Z,4.03
2022-08-04T16:02:35.108Z,2.60
2022-08-04T16:05:17.842Z,2.93
2022-08-04T16:08:04.616Z,3.60
2022-08-04T16:10:32.626Z,3.97
2022-08-04T16:13:04.380Z,5.27
2022-08-04T16:15:38.016Z,4.87
2022-08-04T16:18:06.264Z,4.63
2022-08-04T16:20:36.624Z,5.40
2022-08-04T16:23:31.713Z,6.43
2022-08-04T16:26:03.254Z,6.60
2022-08-04T16:28:37.744Z,6.97
2022-08-04T16:31:05.947Z,7.57
2022-08-04T16:33:44.152Z,6.93
2022-08-04T16:36:16.610Z,6.17
2022-08-04T16:39:02.182Z,7.53
2022-08-04T16:41:39.398Z,6.37
2022-08-04T16:44:50.471Z,7.00
2022-08-04T16:47:22.759Z,6.50
2022-08-04T16:50:01.914Z,6.60
2022-08-04T16:52:29.145Z,5.53
2022-08-04T16:54:59.448Z,5.97
2022-08-04T16:57:26.606Z,5.93
2022-08-04T16:59:53.861Z,5.60
2022-08-04T17:02:26.026Z,6.07
2022-08-04T17:05:01.019Z,6.10
2022-08-04T17:08:02.153Z,6.10
2022-08-04T17:10:44.627Z,5.60
2022-08-04T17:14:02.674Z,6.57
2022-08-04T17:16:29.739Z,6.27
2022-08-04T17:18:57.780Z,7.00
2022-08-04T17:21:24.985Z,5.97
2022-08-04T17:24:12.716Z,5.10
2022-08-04T17:26:41.919Z,5.13
2022-08-04T17:29:13.267Z,4.90
2022-08-04T17:31:47.977Z,4.67
2022-08-04T17:37:36.513Z,4.57
2022-08-04T17:39:50.997Z,4.53
2022-08-04T17:42:33.270Z,4.73
2022-08-04T17:45:53.262Z,4.97
2022-08-04T17:48:24.527Z,5.33
2022-08-04T17:50:52.384Z,5.97
2022-08-04T17:54:01.932Z,6.60
2022-08-04T17:56:29.483Z,6.27
2022-08-04T17:59:06.536Z,6.20
2022-08-04T18:02:08.941Z,5.83
2022-08-04T18:04:40.509Z,5.57
2022-08-04T18:08:40.152Z,6.37
2022-08-04T18:10:44.505Z,6.00
2022-08-04T18:13:22.972Z,7.53
2022-08-04T18:15:51.194Z,7.27
2022-08-04T18:18:23.047Z,6.73
2022-08-04T18:20:50.917Z,6.77
2022-08-04T18:23:18.057Z,7.30
2022-08-04T18:25:51.261Z,7.50
2022-08-04T18:28:26.619Z,7.60
2022-08-04T18:30:55.589Z,8.50
2022-08-04T18:33:39.548Z,8.20
2022-08-04T18:38:58.287Z,8.57
2022-08-04T18:41:26.517Z,9.93
2022-08-04T18:43:55.974Z,9.17
2022-08-04T18:46:27.171Z,9.40
2022-08-04T18:48:55.040Z,9.50
2022-08-04T18:51:24.968Z,9.83
2022-08-04T18:53:58.731Z,10.13
2022-08-04T18:56:29.710Z,10.20
2022-08-04T18:59:00.059Z,10.40
2022-08-04T19:01:29.586Z,10.73
2022-08-04T19:03:58.093Z,11.27
2022-08-04T19:06:25.940Z,13.10
2022-08-04T19:08:54.632Z,13.00
2022-08-04T19:11:38.481Z,13.80
2022-08-04T19:14:12.974Z,13.10
2022-08-04T19:16:40.788Z,13.40
2022-08-04T19:19:08.177Z,14.93
2022-08-04T19:22:00.609Z,16.00
2022-08-04T19:27:09.814Z,11.73
2022-08-04T19:29:41.378Z,13.93
2022-08-04T19:32:13.942Z,14.73
2022-08-04T19:34:46.211Z,13.67
2022-08-04T19:37:56.008Z,15.70
2022-08-04T19:40:02.475Z,13.37
2022-08-04T19:42:31.855Z,11.23
2022-08-04T19:44:59.354Z,10.60
2022-08-04T19:48:12.017Z,9.97
2022-08-04T19:50:13.846Z,9.07
2022-08-04T19:52:51.454Z,9.47
2022-08-04T19:55:22.412Z,8.40
2022-08-04T19:57:50.114Z,9.00
2022-08-04T20:00:32.857Z,8.73
2022-08-04T20:03:01.413Z,10.40
2022-08-04T20:05:54.416Z,9.37
2022-08-04T20:08:17.077Z,10.13
2022-08-04T20:10:51.574Z,10.73
2022-08-04T20:13:19.649Z,10.37
2022-08-04T20:15:57.322Z,9.70
2022-08-04T20:21:22.725Z,9.50
2022-08-04T20:23:52.314Z,8.73
2022-08-04T20:26:19.564Z,8.50
2022-08-04T20:28:51.754Z,8.30
2022-08-04T20:31:19.245Z,8.20
2022-08-04T20:33:49.240Z,8.30
2022-08-04T20:36:21.454Z,7.90
2022-08-04T20:38:52.801Z,8.70
2022-08-04T20:41:20.390Z,9.13
2022-08-04T20:43:49.902Z,8.50
2022-08-04T20:46:29.385Z,5.47
2022-08-04T20:48:57.372Z,5.90
2022-08-04T20:51:31.829Z,5.90
2022-08-04T20:54:01.030Z,6.63
2022-08-04T20:56:30.565Z,6.13
2022-08-04T20:59:17.134Z,6.57
2022-08-04T21:01:48.808Z,6.70
2022-08-04T21:04:31.921Z,6.37
2022-08-04T21:07:00.092Z,7.03
2022-08-04T21:09:37.845Z,8.00
2022-08-04T21:12:09.756Z,6.50
2022-08-04T21:14:36.875Z,5.57
2022-08-04T21:17:07.376Z,6.20
2022-08-04T21:22:29.978Z,5.60
2022-08-04T21:25:00.682Z,5.53
2022-08-04T21:27:28.784Z,6.10
2022-08-04T21:29:56.014Z,6.20
2022-08-04T21:32:27.368Z,6.57
2022-08-04T21:34:57.643Z,6.47
2022-08-04T21:37:24.767Z,5.77
2022-08-04T21:40:14.634Z,6.03
2022-08-04T21:42:50.082Z,5.97
2022-08-04T21:45:20.876Z,6.30
2022-08-04T21:47:49.780Z,6.57
2022-08-04T21:50:20.029Z,6.50
2022-08-04T21:52:48.568Z,6.53
2022-08-04T21:55:16.304Z,6.90
2022-08-04T21:57:43.428Z,7.23
2022-08-04T22:00:18.508Z,6.83
2022-08-04T22:02:47.292Z,7.43
2022-08-04T22:05:20.930Z,7.50
2022-08-04T22:07:50.889Z,7.10
2022-08-04T22:10:32.297Z,7.97
2022-08-04T22:13:06.880Z,7.80
2022-08-04T22:16:03.796Z,8.57
2022-08-04T22:18:24.593Z,10.63
2022-08-04T22:20:55.168Z,7.90
2022-08-04T22:23:24.092Z,6.93
2022-08-04T22:25:55.371Z,7.93
2022-08-04T22:28:24.562Z,8.27
2022-08-04T22:30:55.919Z,7.67
2022-08-04T22:33:23.205Z,8.33
2022-08-04T22:35:50.522Z,8.03
2022-08-04T22:38:28.915Z,8.07
2022-08-04T22:41:08.645Z,8.10
2022-08-04T22:43:37.578Z,9.20
2022-08-04T22:46:06.553Z,8.60
2022-08-04T22:48:37.635Z,8.47
2022-08-04T22:51:06.063Z,8.00
2022-08-04T22:53:34.588Z,8.47
2022-08-04T22:56:09.974Z,8.30
2022-08-04T22:58:45.466Z,8.40
2022-08-04T23:01:17.600Z,8.17
2022-08-04T23:03:55.253Z,8.40
2022-08-04T23:06:24.332Z,8.47
2022-08-04T23:08:51.948Z,8.30
2022-08-04T23:11:19.131Z,8.27
2022-08-04T23:13:47.238Z,8.47
2022-08-04T23:16:17.005Z,8.57
2022-08-04T23:18:48.162Z,8.07
2022-08-04T23:21:16.049Z,8.37
2022-08-04T23:23:47.705Z,8.10
2022-08-04T23:26:28.471Z,7.33
2022-08-04T23:28:56.184Z,8.00
2022-08-04T23:31:23.518Z,8.17
2022-08-04T23:33:52.139Z,8.00
2022-08-04T23:36:29.628Z,8.00
2022-08-04T23:39:01.271Z,7.90
2022-08-04T23:41:53.840Z,8.50
2022-08-04T23:44:24.675Z,7.33
2022-08-04T23:47:03.555Z,6.80
2022-08-04T23:49:43.457Z,7.90
2022-08-04T23:52:23.593Z,8.43
2022-08-04T23:54:58.274Z,8.27
2022-08-04T23:58:02.029Z,8.80
