createdAt,value
2019-02-21T00:04:21.496Z,95.90
2019-02-21T00:09:25.216Z,96.20
2019-02-21T00:14:29.120Z,96.50
2019-02-21T00:19:32.822Z,97.00
2019-02-21T00:24:36.649Z,97.10
2019-02-21T00:29:40.364Z,97.10
2019-02-21T00:34:44.092Z,97.20
2019-02-21T00:39:47.805Z,97.00
2019-02-21T00:44:51.676Z,97.50
2019-02-21T00:49:55.491Z,97.30
2019-02-21T00:54:59.238Z,97.50
2019-02-21T01:00:03.129Z,97.60
2019-02-21T01:05:06.822Z,97.70
2019-02-21T01:10:10.523Z,97.40
2019-02-21T01:15:14.449Z,97.40
2019-02-21T01:20:18.154Z,97.60
2019-02-21T01:25:21.835Z,97.60
2019-02-21T01:30:25.628Z,97.60
2019-02-21T01:35:29.345Z,97.90
2019-02-21T01:40:33.552Z,98.00
2019-02-21T01:45:37.441Z,98.00
2019-02-21T01:50:41.229Z,98.30
2019-02-21T01:55:45.402Z,98.50
2019-02-21T02:00:49.091Z,98.50
2019-02-21T02:05:52.940Z,98.50
2019-02-21T02:10:56.709Z,98.50
2019-02-21T02:16:00.744Z,99.10
2019-02-21T02:21:05.395Z,99.00
2019-02-21T02:26:09.333Z,99.60
2019-02-21T02:31:21.938Z,99.80
2019-02-21T02:36:18.504Z,99.90
2019-02-21T02:41:22.483Z,99.90
2019-02-21T02:46:26.528Z,99.90
2019-02-21T02:51:30.589Z,99.90
2019-02-21T02:56:34.629Z,99.90
2019-02-21T03:01:38.779Z,99.90
2019-02-21T03:06:42.536Z,99.90
2019-02-21T03:11:46.293Z,99.90
2019-02-21T03:16:50.331Z,99.90
2019-02-21T03:21:54.355Z,99.90
2019-02-21T03:26:58.317Z,99.80
2019-02-21T03:32:02.198Z,99.90
2019-02-21T03:37:05.928Z,99.90
2019-02-21T03:42:09.755Z,99.90
2019-02-21T03:47:13.481Z,99.90
2019-02-21T03:52:17.478Z,99.90
2019-02-21T03:57:21.484Z,99.90
2019-02-21T04:02:25.165Z,99.90
2019-02-21T04:07:28.856Z,99.90
2019-02-21T04:12:32.937Z,99.90
2019-02-21T04:17:37.043Z,99.90
2019-02-21T04:22:41.053Z,99.90
2019-02-21T04:27:44.779Z,99.90
2019-02-21T04:32:48.477Z,99.50
2019-02-21T04:37:52.481Z,99.60
2019-02-21T04:42:56.254Z,99.10
2019-02-21T04:47:59.965Z,99.40
2019-02-21T04:53:03.676Z,99.30
2019-02-21T04:58:07.875Z,99.40
2019-02-21T05:03:11.882Z,99.20
2019-02-21T05:08:15.676Z,99.50
2019-02-21T05:13:19.662Z,99.40
2019-02-21T05:18:23.340Z,98.90
2019-02-21T05:23:27.035Z,99.00
2019-02-21T05:28:31.901Z,98.50
2019-02-21T05:33:53.338Z,98.60
2019-02-21T05:39:13.728Z,98.60
2019-02-21T05:44:29.432Z,98.60
2019-02-21T05:49:52.560Z,98.60
2019-02-21T05:55:07.326Z,98.80
2019-02-21T06:00:21.598Z,98.70
2019-02-21T06:05:47.537Z,98.60
2019-02-21T06:11:22.632Z,98.80
2019-02-21T06:16:44.573Z,98.60
2019-02-21T06:22:10.654Z,98.80
2019-02-21T06:27:22.625Z,98.80
2019-02-21T06:32:26.300Z,98.70
2019-02-21T06:37:29.977Z,99.00
2019-02-21T06:42:33.660Z,98.70
2019-02-21T06:47:37.589Z,98.80
2019-02-21T06:52:41.267Z,98.20
2019-02-21T06:57:45.248Z,98.30
2019-02-21T07:02:48.937Z,98.20
2019-02-21T07:07:53.125Z,98.00
2019-02-21T07:13:01.398Z,98.00
2019-02-21T07:18:05.155Z,97.80
2019-02-21T07:23:11.200Z,97.70
2019-02-21T07:28:15.924Z,97.30
2019-02-21T07:33:28.303Z,97.20
2019-02-21T07:38:26.768Z,97.40
2019-02-21T07:43:30.479Z,96.70
2019-02-21T07:48:36.405Z,96.20
2019-02-21T07:53:39.855Z,95.50
2019-02-21T07:58:43.968Z,95.00
2019-02-21T08:03:48.666Z,95.00
2019-02-21T08:08:52.631Z,94.70
2019-02-21T08:13:56.538Z,94.10
2019-02-21T08:19:00.483Z,92.90
2019-02-21T08:24:04.266Z,89.50
2019-02-21T08:29:07.962Z,88.50
2019-02-21T08:34:37.001Z,88.60
2019-02-21T08:39:41.330Z,87.00
2019-02-21T08:44:45.070Z,88.20
2019-02-21T08:49:49.096Z,88.70
2019-02-21T08:54:59.906Z,88.10
2019-02-21T08:59:58.507Z,87.00
2019-02-21T09:05:02.630Z,86.60
2019-02-21T09:10:07.357Z,85.90
2019-02-21T09:15:13.177Z,85.40
2019-02-21T09:20:17.943Z,84.30
2019-02-21T09:25:21.657Z,82.30
2019-02-21T09:30:25.420Z,80.60
2019-02-21T09:35:29.518Z,79.70
2019-02-21T09:40:33.517Z,80.30
2019-02-21T09:45:37.927Z,83.50
2019-02-21T09:50:42.208Z,85.30
2019-02-21T09:55:46.269Z,86.30
2019-02-21T10:00:50.110Z,86.70
2019-02-21T10:05:54.336Z,85.50
2019-02-21T10:11:00.853Z,84.50
2019-02-21T10:16:05.030Z,82.80
2019-02-21T10:21:09.396Z,79.90
2019-02-21T10:26:13.449Z,77.60
2019-02-21T10:31:17.971Z,77.30
2019-02-21T10:36:21.793Z,79.00
2019-02-21T10:41:25.590Z,81.50
2019-02-21T10:46:30.924Z,84.50
2019-02-21T10:51:34.878Z,87.30
2019-02-21T10:56:38.673Z,89.20
2019-02-21T11:01:42.419Z,88.80
2019-02-21T11:06:46.120Z,91.40
2019-02-21T11:11:49.848Z,93.20
2019-02-21T11:16:53.980Z,95.10
2019-02-21T11:21:57.796Z,96.10
2019-02-21T11:27:01.788Z,96.70
2019-02-21T11:32:05.673Z,96.90
2019-02-21T11:37:09.464Z,96.20
2019-02-21T11:42:14.598Z,94.20
2019-02-21T11:47:18.663Z,93.90
2019-02-21T11:52:22.477Z,92.90
2019-02-21T11:57:26.338Z,93.90
2019-02-21T12:02:38.668Z,93.40
2019-02-21T12:07:35.819Z,93.70
2019-02-21T12:12:39.673Z,93.20
2019-02-21T12:17:43.893Z,92.30
2019-02-21T12:22:47.703Z,92.00
2019-02-21T12:27:52.505Z,92.50
2019-02-21T12:32:56.236Z,92.30
2019-02-21T12:38:00.132Z,91.50
2019-02-21T12:43:03.980Z,90.20
2019-02-21T12:48:08.248Z,85.90
2019-02-21T12:53:12.104Z,83.90
2019-02-21T12:58:16.150Z,85.60
2019-02-21T13:03:19.894Z,84.50
2019-02-21T13:08:23.608Z,82.20
2019-02-21T13:13:27.739Z,83.20
2019-02-21T13:18:31.460Z,80.50
2019-02-21T13:23:35.502Z,79.20
2019-02-21T13:28:39.200Z,79.10
2019-02-21T13:33:42.934Z,80.40
2019-02-21T13:38:46.683Z,81.20
2019-02-21T13:43:50.734Z,81.20
2019-02-21T13:49:06.480Z,82.40
2019-02-21T13:54:14.206Z,81.80
2019-02-21T13:59:34.760Z,82.50
2019-02-21T14:04:37.386Z,81.50
2019-02-21T14:09:41.108Z,83.90
2019-02-21T14:14:45.447Z,84.00
2019-02-21T14:19:49.281Z,84.40
2019-02-21T14:24:53.224Z,83.20
2019-02-21T14:29:57.061Z,82.30
2019-02-21T14:35:01.052Z,82.90
2019-02-21T14:40:05.309Z,84.00
2019-02-21T14:45:12.280Z,83.90
2019-02-21T14:50:16.772Z,83.50
2019-02-21T14:55:20.466Z,85.00
2019-02-21T15:00:24.271Z,85.10
2019-02-21T15:05:27.998Z,86.80
2019-02-21T15:10:32.114Z,88.90
2019-02-21T15:15:35.953Z,89.90
2019-02-21T15:20:40.005Z,89.40
2019-02-21T15:25:44.011Z,90.10
2019-02-21T15:30:47.750Z,89.90
2019-02-21T15:35:51.466Z,90.40
2019-02-21T15:40:55.614Z,90.30
2019-02-21T15:45:59.633Z,90.80
2019-02-21T15:51:03.336Z,90.80
2019-02-21T15:56:07.064Z,91.00
2019-02-21T16:01:10.761Z,90.80
2019-02-21T16:06:14.509Z,91.00
2019-02-21T16:11:18.221Z,91.10
2019-02-21T16:16:21.925Z,91.20
2019-02-21T16:21:25.603Z,91.00
2019-02-21T16:26:29.283Z,91.20
2019-02-21T16:31:33.034Z,91.30
2019-02-21T16:36:36.713Z,91.40
2019-02-21T16:41:40.532Z,91.50
2019-02-21T16:46:44.551Z,91.60
2019-02-21T16:51:48.513Z,91.70
2019-02-21T16:56:52.719Z,91.40
2019-02-21T17:01:56.441Z,91.70
2019-02-21T17:07:00.468Z,91.60
2019-02-21T17:12:05.171Z,91.50
2019-02-21T17:17:08.923Z,91.40
2019-02-21T17:22:12.921Z,91.80
2019-02-21T17:27:17.382Z,93.30
2019-02-21T17:32:21.435Z,94.10
2019-02-21T17:37:25.468Z,95.20
2019-02-21T17:42:29.403Z,95.90
2019-02-21T17:47:33.073Z,96.10
2019-02-21T17:52:36.781Z,95.60
2019-02-21T17:57:40.455Z,96.20
2019-02-21T18:02:44.120Z,95.90
2019-02-21T18:07:47.808Z,95.80
2019-02-21T18:12:51.836Z,95.10
2019-02-21T18:17:55.935Z,94.80
2019-02-21T18:22:59.897Z,94.90
2019-02-21T18:28:03.568Z,95.20
2019-02-21T18:33:08.053Z,95.30
2019-02-21T18:38:12.135Z,95.40
2019-02-21T18:43:15.882Z,95.40
2019-02-21T18:48:19.643Z,95.30
2019-02-21T18:53:24.989Z,96.00
2019-02-21T18:58:28.742Z,97.00
2019-02-21T19:03:32.724Z,97.00
2019-02-21T19:08:36.386Z,97.50
2019-02-21T19:13:40.095Z,97.50
2019-02-21T19:18:43.840Z,97.30
2019-02-21T19:23:56.470Z,97.60
2019-02-21T19:29:00.437Z,97.80
2019-02-21T19:34:04.153Z,97.50
2019-02-21T19:39:08.379Z,97.80
2019-02-21T19:44:12.382Z,98.00
2019-02-21T19:49:16.067Z,97.90
2019-02-21T19:54:19.868Z,98.00
2019-02-21T19:59:24.052Z,98.00
2019-02-21T20:04:28.171Z,97.70
2019-02-21T20:09:32.719Z,98.00
2019-02-21T20:14:38.251Z,98.20
2019-02-21T20:19:43.890Z,99.10
2019-02-21T20:24:48.006Z,99.90
2019-02-21T20:29:52.084Z,99.90
2019-02-21T20:34:56.133Z,99.90
2019-02-21T20:39:59.866Z,99.80
2019-02-21T20:45:05.767Z,99.90
2019-02-21T20:50:10.689Z,99.90
2019-02-21T20:55:15.038Z,99.90
2019-02-21T21:00:20.299Z,99.90
2019-02-21T21:05:24.898Z,99.90
2019-02-21T21:10:29.945Z,99.90
2019-02-21T21:15:34.383Z,99.90
2019-02-21T21:20:38.151Z,99.90
2019-02-21T21:25:41.950Z,99.90
2019-02-21T21:30:45.641Z,99.90
2019-02-21T21:35:49.458Z,99.90
2019-02-21T21:40:53.516Z,99.90
2019-02-21T21:46:01.231Z,99.90
2019-02-21T21:51:05.069Z,99.90
2019-02-21T21:56:09.899Z,99.90
2019-02-21T22:01:13.586Z,99.90
2019-02-21T22:06:17.343Z,99.90
2019-02-21T22:11:24.050Z,99.90
2019-02-21T22:16:28.146Z,99.90
2019-02-21T22:21:31.851Z,99.90
2019-02-21T22:26:35.681Z,99.90
2019-02-21T22:31:39.755Z,99.90
2019-02-21T22:36:44.114Z,99.90
2019-02-21T22:41:48.050Z,99.90
2019-02-21T22:46:52.070Z,99.90
2019-02-21T22:51:55.800Z,99.90
2019-02-21T22:56:59.482Z,99.90
2019-02-21T23:02:03.686Z,99.90
2019-02-21T23:07:44.463Z,99.90
2019-02-21T23:12:49.237Z,99.90
2019-02-21T23:17:53.367Z,99.90
2019-02-21T23:22:57.088Z,99.90
2019-02-21T23:28:03.950Z,99.90
2019-02-21T23:33:07.784Z,99.90
2019-02-21T23:38:11.735Z,99.90
2019-02-21T23:43:15.589Z,99.90
2019-02-21T23:48:19.771Z,99.90
2019-02-21T23:53:23.588Z,99.90
2019-02-21T23:58:27.572Z,99.90
