createdAt,value
2023-04-10T00:00:58.754Z,99.90
2023-04-10T00:03:31.407Z,99.90
2023-04-10T00:06:03.399Z,99.90
2023-04-10T00:08:35.255Z,99.90
2023-04-10T00:11:07.117Z,99.90
2023-04-10T00:13:40.406Z,99.90
2023-04-10T00:16:13.731Z,99.90
2023-04-10T00:18:45.554Z,99.90
2023-04-10T00:21:17.404Z,99.90
2023-04-10T00:23:49.352Z,99.90
2023-04-10T00:26:23.725Z,99.90
2023-04-10T00:28:56.874Z,99.90
2023-04-10T00:31:28.721Z,99.90
2023-04-10T00:34:00.668Z,99.90
2023-04-10T00:36:32.961Z,99.90
2023-04-10T00:39:04.546Z,99.90
2023-04-10T00:41:36.377Z,99.90
2023-04-10T00:44:09.461Z,99.90
2023-04-10T00:46:43.784Z,99.90
2023-04-10T00:49:18.501Z,99.90
2023-04-10T00:51:52.445Z,99.90
2023-04-10T00:54:24.353Z,99.90
2023-04-10T00:56:57.265Z,99.90
2023-04-10T00:59:31.528Z,99.90
2023-04-10T01:02:03.800Z,99.90
2023-04-10T01:04:36.362Z,99.90
2023-04-10T01:07:18.800Z,99.90
2023-04-10T01:10:00.218Z,99.90
2023-04-10T01:12:53.019Z,99.90
2023-04-10T01:15:31.838Z,99.90
2023-04-10T01:18:15.638Z,99.90
2023-04-10T01:20:48.362Z,99.90
2023-04-10T01:24:08.942Z,99.90
2023-04-10T01:27:02.934Z,99.90
2023-04-10T01:29:39.794Z,99.90
2023-04-10T01:32:18.597Z,99.90
2023-04-10T01:34:55.653Z,99.90
2023-04-10T01:37:31.904Z,99.90
2023-04-10T01:40:09.407Z,99.90
2023-04-10T01:42:49.670Z,99.90
2023-04-10T01:45:28.597Z,99.90
2023-04-10T01:48:00.764Z,99.90
2023-04-10T01:50:34.965Z,99.90
2023-04-10T01:53:10.232Z,99.90
2023-04-10T01:55:42.451Z,99.90
2023-04-10T01:58:14.224Z,99.90
2023-04-10T02:00:48.230Z,99.90
2023-04-10T02:03:20.153Z,99.90
2023-04-10T02:06:05.030Z,99.90
2023-04-10T02:08:44.625Z,99.90
2023-04-10T02:11:24.252Z,99.90
2023-04-10T02:13:58.496Z,99.90
2023-04-10T02:16:33.227Z,99.90
2023-04-10T02:19:07.885Z,99.90
2023-04-10T02:21:42.091Z,99.90
2023-04-10T02:24:14.011Z,99.90
2023-04-10T02:26:54.030Z,99.90
2023-04-10T02:29:25.994Z,99.90
2023-04-10T02:31:59.068Z,99.90
2023-04-10T02:34:30.967Z,99.90
2023-04-10T02:37:02.768Z,99.90
2023-04-10T02:39:35.027Z,99.90
2023-04-10T02:42:06.908Z,99.90
2023-04-10T02:44:39.414Z,99.90
2023-04-10T02:47:12.684Z,99.90
2023-04-10T02:49:44.540Z,99.90
2023-04-10T02:52:16.469Z,99.90
2023-04-10T02:54:48.461Z,99.90
2023-04-10T02:57:21.312Z,99.90
2023-04-10T02:59:55.817Z,99.90
2023-04-10T03:02:29.065Z,99.90
2023-04-10T03:05:01.733Z,99.90
2023-04-10T03:07:33.879Z,99.90
2023-04-10T03:10:05.855Z,99.90
2023-04-10T03:12:37.711Z,99.90
2023-04-10T03:15:11.834Z,99.90
2023-04-10T03:17:45.207Z,99.90
2023-04-10T03:20:18.263Z,99.90
2023-04-10T03:22:50.684Z,99.90
2023-04-10T03:25:22.443Z,99.90
2023-04-10T03:27:54.306Z,99.90
2023-04-10T03:30:25.985Z,99.90
2023-04-10T03:32:58.915Z,99.90
2023-04-10T03:35:30.884Z,99.90
2023-04-10T03:38:02.550Z,99.90
2023-04-10T03:40:34.536Z,99.90
2023-04-10T03:43:07.520Z,99.90
2023-04-10T03:45:39.416Z,99.90
2023-04-10T03:48:12.958Z,99.90
2023-04-10T03:50:44.745Z,99.90
2023-04-10T03:53:17.126Z,99.90
2023-04-10T03:55:48.856Z,99.90
2023-04-10T03:58:20.741Z,99.90
2023-04-10T04:00:52.576Z,99.90
2023-04-10T04:03:26.009Z,99.90
2023-04-10T04:05:57.893Z,99.90
2023-04-10T04:08:29.758Z,99.90
2023-04-10T04:11:01.652Z,99.90
2023-04-10T04:13:33.467Z,99.90
2023-04-10T04:16:05.493Z,99.90
2023-04-10T04:18:38.630Z,99.90
2023-04-10T04:21:11.302Z,99.90
2023-04-10T04:23:43.064Z,99.90
2023-04-10T04:26:14.871Z,99.90
2023-04-10T04:28:47.227Z,99.90
2023-04-10T04:31:19.024Z,99.90
2023-04-10T04:33:52.597Z,99.90
2023-04-10T04:36:24.808Z,99.90
2023-04-10T04:38:56.594Z,99.90
2023-04-10T04:41:30.655Z,99.90
2023-04-10T04:44:02.895Z,99.90
2023-04-10T04:46:34.871Z,99.90
2023-04-10T04:49:08.086Z,99.90
2023-04-10T04:51:40.014Z,99.90
2023-04-10T04:54:11.864Z,99.90
2023-04-10T04:56:43.839Z,99.90
2023-04-10T04:59:15.659Z,99.90
2023-04-10T05:01:47.668Z,99.90
2023-04-10T05:04:21.280Z,99.90
2023-04-10T05:06:53.317Z,99.90
2023-04-10T05:09:25.377Z,99.90
2023-04-10T05:11:56.950Z,99.90
2023-04-10T05:14:28.825Z,99.90
2023-04-10T05:17:03.382Z,99.90
2023-04-10T05:19:37.009Z,99.90
2023-04-10T05:22:08.892Z,99.90
2023-04-10T05:24:40.708Z,99.90
2023-04-10T05:27:12.618Z,99.90
2023-04-10T05:29:44.417Z,99.90
2023-04-10T05:32:16.382Z,99.90
2023-04-10T05:34:49.350Z,99.90
2023-04-10T05:37:21.336Z,99.90
2023-04-10T05:39:53.112Z,99.90
2023-04-10T05:42:24.954Z,99.90
2023-04-10T05:44:57.883Z,99.90
2023-04-10T05:47:29.863Z,99.90
2023-04-10T05:50:03.844Z,99.90
2023-04-10T05:52:35.695Z,99.90
2023-04-10T05:55:08.751Z,99.90
2023-04-10T05:57:42.137Z,99.90
2023-04-10T06:00:17.893Z,99.90
2023-04-10T06:02:49.984Z,99.90
2023-04-10T06:05:23.197Z,99.90
2023-04-10T06:07:57.583Z,99.90
2023-04-10T06:10:32.718Z,99.90
2023-04-10T06:13:04.403Z,99.90
2023-04-10T06:15:36.122Z,99.90
2023-04-10T06:18:08.010Z,99.90
2023-04-10T06:20:41.206Z,99.90
2023-04-10T06:23:14.052Z,99.90
2023-04-10T06:25:46.241Z,99.90
2023-04-10T06:28:18.073Z,99.90
2023-04-10T06:30:49.885Z,99.90
2023-04-10T06:33:24.257Z,99.90
2023-04-10T06:35:59.529Z,99.90
2023-04-10T06:38:33.972Z,99.90
2023-04-10T06:41:05.893Z,99.90
2023-04-10T06:43:40.429Z,99.90
2023-04-10T06:46:12.787Z,99.90
2023-04-10T06:48:44.852Z,99.90
2023-04-10T06:51:18.127Z,99.90
2023-04-10T06:53:49.928Z,99.90
2023-04-10T06:56:21.949Z,99.90
2023-04-10T06:58:53.742Z,99.90
2023-04-10T07:01:26.637Z,99.90
2023-04-10T07:04:04.770Z,99.90
2023-04-10T07:06:38.007Z,99.90
2023-04-10T07:09:09.620Z,99.90
2023-04-10T07:11:41.467Z,99.90
2023-04-10T07:14:13.426Z,99.90
2023-04-10T07:16:45.332Z,99.90
2023-04-10T07:19:23.487Z,99.90
2023-04-10T07:21:56.821Z,99.90
2023-04-10T07:24:28.983Z,99.90
2023-04-10T07:27:01.882Z,99.90
2023-04-10T07:29:33.817Z,99.90
2023-04-10T07:32:05.994Z,99.90
2023-04-10T07:34:37.905Z,99.90
2023-04-10T07:37:11.314Z,99.90
2023-04-10T07:39:43.329Z,99.90
2023-04-10T07:42:15.861Z,99.90
2023-04-10T07:44:47.750Z,99.90
2023-04-10T07:47:19.632Z,99.90
2023-04-10T07:49:51.731Z,99.90
2023-04-10T07:52:24.948Z,99.90
2023-04-10T07:54:56.807Z,99.90
2023-04-10T07:57:28.672Z,99.90
2023-04-10T08:00:01.234Z,99.90
2023-04-10T08:02:33.007Z,99.90
2023-04-10T08:05:04.853Z,99.90
2023-04-10T08:07:38.685Z,99.90
2023-04-10T08:10:09.624Z,99.90
2023-04-10T08:12:41.403Z,99.90
2023-04-10T08:15:14.698Z,99.90
2023-04-10T08:17:46.649Z,99.90
2023-04-10T08:20:20.661Z,99.90
2023-04-10T08:22:55.253Z,99.90
2023-04-10T08:25:28.082Z,99.90
2023-04-10T08:28:00.461Z,99.90
2023-04-10T08:30:34.096Z,99.90
2023-04-10T08:33:07.487Z,99.60
2023-04-10T08:35:39.316Z,99.00
2023-04-10T08:38:14.541Z,99.20
2023-04-10T08:40:46.725Z,98.50
2023-04-10T08:43:18.605Z,97.80
2023-04-10T08:45:51.912Z,97.80
2023-04-10T08:48:32.261Z,96.30
2023-04-10T08:51:10.781Z,94.30
2023-04-10T08:53:52.440Z,95.20
2023-04-10T08:56:26.288Z,95.00
2023-04-10T08:58:58.186Z,94.50
2023-04-10T09:01:30.655Z,93.60
2023-04-10T09:04:02.984Z,93.00
2023-04-10T09:06:34.656Z,90.90
2023-04-10T09:09:08.624Z,90.50
2023-04-10T09:12:03.768Z,89.10
2023-04-10T09:14:36.696Z,87.20
2023-04-10T09:17:24.979Z,88.20
2023-04-10T09:19:58.984Z,89.80
2023-04-10T09:22:37.923Z,86.80
2023-04-10T09:25:34.327Z,89.20
2023-04-10T09:28:08.404Z,88.50
2023-04-10T09:30:44.321Z,87.70
2023-04-10T09:33:30.089Z,89.00
2023-04-10T09:36:04.060Z,86.50
2023-04-10T09:38:35.992Z,88.30
2023-04-10T09:41:14.211Z,86.90
2023-04-10T09:43:46.892Z,84.60
2023-04-10T09:46:30.601Z,87.10
2023-04-10T09:49:05.152Z,86.90
2023-04-10T09:51:39.298Z,86.10
2023-04-10T09:54:14.882Z,81.70
2023-04-10T09:56:51.128Z,83.40
2023-04-10T09:59:24.417Z,82.10
2023-04-10T10:01:56.433Z,82.10
2023-04-10T10:04:31.431Z,83.40
2023-04-10T10:07:05.415Z,84.20
2023-04-10T10:09:39.206Z,83.20
2023-04-10T10:12:16.921Z,82.00
2023-04-10T10:15:09.809Z,81.10
2023-04-10T10:17:56.221Z,79.40
2023-04-10T10:20:36.713Z,78.80
2023-04-10T10:23:09.374Z,75.10
2023-04-10T10:25:45.968Z,77.20
2023-04-10T10:28:19.914Z,75.20
2023-04-10T10:30:55.806Z,75.50
2023-04-10T10:33:31.770Z,78.00
2023-04-10T10:36:07.715Z,79.00
2023-04-10T10:38:49.053Z,75.40
2023-04-10T10:41:30.774Z,75.20
2023-04-10T10:44:14.383Z,75.50
2023-04-10T10:46:53.097Z,76.30
2023-04-10T10:49:43.417Z,74.10
2023-04-10T10:52:15.039Z,73.50
2023-04-10T10:54:53.770Z,72.80
2023-04-10T10:57:52.277Z,71.00
2023-04-10T11:00:26.793Z,72.40
2023-04-10T11:03:31.135Z,69.50
2023-04-10T11:06:07.024Z,69.60
2023-04-10T11:08:47.161Z,70.70
2023-04-10T11:11:23.370Z,70.40
2023-04-10T11:14:23.356Z,68.00
2023-04-10T11:16:56.620Z,67.30
2023-04-10T11:19:28.590Z,66.00
2023-04-10T11:22:15.206Z,67.30
2023-04-10T11:25:10.224Z,66.40
2023-04-10T11:27:52.835Z,68.40
2023-04-10T11:30:37.869Z,64.00
2023-04-10T11:33:18.444Z,65.50
2023-04-10T11:35:51.616Z,66.10
2023-04-10T11:38:23.340Z,66.10
2023-04-10T11:41:07.088Z,66.00
2023-04-10T11:43:39.206Z,65.90
2023-04-10T11:46:12.830Z,64.90
2023-04-10T11:48:46.195Z,61.10
2023-04-10T11:51:18.694Z,62.10
2023-04-10T11:53:51.832Z,60.90
2023-04-10T11:56:24.495Z,61.80
2023-04-10T11:58:57.652Z,65.00
2023-04-10T12:01:29.954Z,60.00
2023-04-10T12:04:03.226Z,57.60
2023-04-10T12:06:35.884Z,55.00
2023-04-10T12:09:19.293Z,57.30
2023-04-10T12:11:59.511Z,56.50
2023-04-10T12:14:39.476Z,53.20
2023-04-10T12:17:15.138Z,52.20
2023-04-10T12:19:48.858Z,55.10
2023-04-10T12:22:22.337Z,53.50
2023-04-10T12:24:56.334Z,55.90
2023-04-10T12:27:30.747Z,52.90
2023-04-10T12:30:08.330Z,55.50
2023-04-10T12:32:41.754Z,50.60
2023-04-10T12:35:15.472Z,52.70
2023-04-10T12:37:54.501Z,53.60
2023-04-10T12:40:26.474Z,55.10
2023-04-10T12:42:58.465Z,51.80
2023-04-10T12:45:47.146Z,52.80
2023-04-10T12:48:27.622Z,52.30
2023-04-10T12:51:00.842Z,49.90
2023-04-10T12:53:33.027Z,51.00
2023-04-10T12:56:07.887Z,48.70
2023-04-10T12:58:39.708Z,49.30
2023-04-10T13:01:14.677Z,49.90
2023-04-10T13:03:50.335Z,50.20
2023-04-10T13:06:24.109Z,51.60
2023-04-10T13:08:56.401Z,52.70
2023-04-10T13:11:28.328Z,51.90
2023-04-10T13:14:00.293Z,52.00
2023-04-10T13:16:32.196Z,53.40
2023-04-10T13:19:06.555Z,50.30
2023-04-10T13:21:39.704Z,52.40
2023-04-10T13:24:11.492Z,51.40
2023-04-10T13:26:45.524Z,51.10
2023-04-10T13:29:17.152Z,52.40
2023-04-10T13:31:50.222Z,50.60
2023-04-10T13:34:22.225Z,53.00
2023-04-10T13:36:55.177Z,50.90
2023-04-10T13:39:29.711Z,50.20
2023-04-10T13:42:02.420Z,52.90
2023-04-10T13:44:34.195Z,52.20
2023-04-10T13:47:06.268Z,53.70
2023-04-10T13:49:38.236Z,52.80
2023-04-10T13:52:11.254Z,53.40
2023-04-10T13:54:44.164Z,52.80
2023-04-10T13:57:16.047Z,52.60
2023-04-10T13:59:47.892Z,52.70
2023-04-10T14:02:19.950Z,52.20
2023-04-10T14:04:53.682Z,53.40
2023-04-10T14:07:26.701Z,52.80
2023-04-10T14:09:58.554Z,52.60
2023-04-10T14:12:30.476Z,52.30
2023-04-10T14:15:02.502Z,53.70
2023-04-10T14:17:34.792Z,52.50
2023-04-10T14:20:06.907Z,53.00
2023-04-10T14:22:42.077Z,53.40
2023-04-10T14:25:15.845Z,53.90
2023-04-10T14:27:47.936Z,53.20
2023-04-10T14:30:19.754Z,53.30
2023-04-10T14:32:51.621Z,54.30
2023-04-10T14:35:26.077Z,54.80
2023-04-10T14:37:59.069Z,54.40
2023-04-10T14:40:30.957Z,53.60
2023-04-10T14:43:06.852Z,56.00
2023-04-10T14:45:40.827Z,54.40
2023-04-10T14:48:15.994Z,55.40
2023-04-10T14:50:49.247Z,55.90
2023-04-10T14:53:25.354Z,55.90
2023-04-10T14:55:57.220Z,55.30
2023-04-10T14:58:29.099Z,56.70
2023-04-10T15:01:00.950Z,55.20
2023-04-10T15:03:36.924Z,55.40
2023-04-10T15:06:09.980Z,55.80
2023-04-10T15:08:43.208Z,55.10
2023-04-10T15:11:16.130Z,55.30
2023-04-10T15:13:49.419Z,55.60
2023-04-10T15:16:21.194Z,55.50
2023-04-10T15:18:53.188Z,54.20
2023-04-10T15:21:25.109Z,54.30
2023-04-10T15:23:58.350Z,53.90
2023-04-10T15:26:31.868Z,55.50
2023-04-10T15:29:03.760Z,54.30
2023-04-10T15:31:35.742Z,53.50
2023-04-10T15:34:07.625Z,54.20
2023-04-10T15:36:39.560Z,54.10
2023-04-10T15:39:14.540Z,53.90
2023-04-10T15:41:48.089Z,53.80
2023-04-10T15:44:19.802Z,53.70
2023-04-10T15:46:53.440Z,53.70
2023-04-10T15:49:37.221Z,54.30
2023-04-10T15:52:10.914Z,54.20
2023-04-10T15:54:44.933Z,51.60
2023-04-10T15:57:16.744Z,51.40
2023-04-10T15:59:52.131Z,52.10
2023-04-10T16:02:24.132Z,51.20
2023-04-10T16:04:56.289Z,50.20
2023-04-10T16:07:27.968Z,51.00
2023-04-10T16:10:01.021Z,50.60
2023-04-10T16:12:32.897Z,50.70
2023-04-10T16:15:05.056Z,50.10
2023-04-10T16:17:36.700Z,50.90
2023-04-10T16:20:11.390Z,51.00
2023-04-10T16:22:43.267Z,50.90
2023-04-10T16:25:18.066Z,50.10
2023-04-10T16:27:52.500Z,49.90
2023-04-10T16:30:25.458Z,48.80
2023-04-10T16:32:57.295Z,48.50
2023-04-10T16:35:29.133Z,49.30
2023-04-10T16:38:01.093Z,48.90
2023-04-10T16:40:34.974Z,50.20
2023-04-10T16:43:12.631Z,49.60
2023-04-10T16:45:44.226Z,50.30
2023-04-10T16:48:17.462Z,50.50
2023-04-10T16:50:49.313Z,51.60
2023-04-10T16:53:22.654Z,52.30
2023-04-10T16:56:04.717Z,52.50
2023-04-10T16:58:38.141Z,52.90
2023-04-10T17:01:20.749Z,52.40
2023-04-10T17:03:54.255Z,53.00
2023-04-10T17:06:26.950Z,53.00
2023-04-10T17:09:02.853Z,53.00
2023-04-10T17:11:38.852Z,52.80
2023-04-10T17:14:13.223Z,53.30
2023-04-10T17:16:45.968Z,53.40
2023-04-10T17:19:18.350Z,53.90
2023-04-10T17:21:50.962Z,54.00
2023-04-10T17:24:26.925Z,54.60
2023-04-10T17:27:01.966Z,54.70
2023-04-10T17:29:36.445Z,54.70
2023-04-10T17:32:08.501Z,54.90
2023-04-10T17:34:40.417Z,54.50
2023-04-10T17:37:12.253Z,55.50
2023-04-10T17:39:44.154Z,56.10
2023-04-10T17:42:17.234Z,56.20
2023-04-10T17:44:49.059Z,56.30
2023-04-10T17:47:20.885Z,56.50
2023-04-10T17:49:52.924Z,56.40
2023-04-10T17:52:26.385Z,56.50
2023-04-10T17:54:58.200Z,56.90
2023-04-10T17:57:32.336Z,57.00
2023-04-10T18:00:06.974Z,56.80
2023-04-10T18:02:39.064Z,56.90
2023-04-10T18:05:14.613Z,57.90
2023-04-10T18:07:47.239Z,58.20
2023-04-10T18:10:18.896Z,57.90
2023-04-10T18:12:52.822Z,58.70
2023-04-10T18:15:24.508Z,59.10
2023-04-10T18:17:57.665Z,59.30
2023-04-10T18:20:29.299Z,59.60
2023-04-10T18:23:02.066Z,59.50
2023-04-10T18:25:35.564Z,59.90
2023-04-10T18:28:15.270Z,60.60
2023-04-10T18:30:47.717Z,61.60
2023-04-10T18:33:23.799Z,61.30
2023-04-10T18:35:58.739Z,62.00
2023-04-10T18:38:31.045Z,62.40
2023-04-10T18:41:03.318Z,63.10
2023-04-10T18:43:38.342Z,63.60
2023-04-10T18:46:12.463Z,63.80
2023-04-10T18:48:46.826Z,64.90
2023-04-10T18:51:20.382Z,65.20
2023-04-10T18:53:53.685Z,65.00
2023-04-10T18:56:25.733Z,65.50
2023-04-10T18:58:59.059Z,65.40
2023-04-10T19:01:30.844Z,66.30
2023-04-10T19:04:02.951Z,65.30
2023-04-10T19:06:36.873Z,65.30
2023-04-10T19:09:09.598Z,65.80
2023-04-10T19:11:41.446Z,65.70
2023-04-10T19:14:14.816Z,65.60
2023-04-10T19:16:46.635Z,65.40
2023-04-10T19:19:18.518Z,65.40
2023-04-10T19:21:50.371Z,65.70
2023-04-10T19:24:22.313Z,66.00
2023-04-10T19:26:56.510Z,67.00
2023-04-10T19:29:31.013Z,66.30
2023-04-10T19:32:02.703Z,66.50
2023-04-10T19:34:34.825Z,66.80
2023-04-10T19:37:06.628Z,67.50
2023-04-10T19:39:38.499Z,67.60
2023-04-10T19:42:10.328Z,68.30
2023-04-10T19:44:43.466Z,68.10
2023-04-10T19:47:15.376Z,69.00
2023-04-10T19:49:47.307Z,69.30
2023-04-10T19:52:20.948Z,69.30
2023-04-10T19:54:52.656Z,70.00
2023-04-10T19:57:24.473Z,70.20
2023-04-10T19:59:57.585Z,70.90
2023-04-10T20:02:29.723Z,71.10
2023-04-10T20:05:01.970Z,71.70
2023-04-10T20:07:33.648Z,72.10
2023-04-10T20:10:06.152Z,72.20
2023-04-10T20:12:37.899Z,72.30
2023-04-10T20:15:13.914Z,73.10
2023-04-10T20:17:46.963Z,72.90
2023-04-10T20:20:18.612Z,74.10
2023-04-10T20:22:50.415Z,73.40
2023-04-10T20:25:22.262Z,74.30
2023-04-10T20:27:54.183Z,74.50
2023-04-10T20:30:27.123Z,74.10
2023-04-10T20:32:58.876Z,75.00
2023-04-10T20:35:31.088Z,74.40
2023-04-10T20:38:09.860Z,74.80
2023-04-10T20:40:43.431Z,74.70
2023-04-10T20:43:15.147Z,75.20
2023-04-10T20:45:48.207Z,75.20
2023-04-10T20:48:20.012Z,75.20
2023-04-10T20:50:51.941Z,75.10
2023-04-10T20:53:23.802Z,74.90
2023-04-10T20:55:56.683Z,75.20
2023-04-10T20:58:28.531Z,75.30
2023-04-10T21:01:01.642Z,74.90
2023-04-10T21:03:32.674Z,74.10
2023-04-10T21:06:09.944Z,74.20
2023-04-10T21:08:41.803Z,73.90
2023-04-10T21:11:13.660Z,72.60
2023-04-10T21:13:46.739Z,73.40
2023-04-10T21:16:19.820Z,72.80
2023-04-10T21:18:53.335Z,72.00
2023-04-10T21:21:26.350Z,72.90
2023-04-10T21:23:58.208Z,72.10
2023-04-10T21:26:30.257Z,72.80
2023-04-10T21:29:05.893Z,72.90
2023-04-10T21:31:39.099Z,72.20
2023-04-10T21:34:11.021Z,72.40
2023-04-10T21:36:43.373Z,71.40
2023-04-10T21:39:15.323Z,71.10
2023-04-10T21:41:48.158Z,71.40
2023-04-10T21:44:22.353Z,71.60
2023-04-10T21:46:55.603Z,69.80
2023-04-10T21:49:27.597Z,69.60
2023-04-10T21:52:00.148Z,70.50
2023-04-10T21:54:31.728Z,69.70
2023-04-10T21:57:03.610Z,70.80
2023-04-10T21:59:39.601Z,69.70
2023-04-10T22:02:13.227Z,69.90
2023-04-10T22:04:53.825Z,68.20
2023-04-10T22:07:26.217Z,69.40
2023-04-10T22:09:58.027Z,68.60
2023-04-10T22:12:30.954Z,72.40
2023-04-10T22:15:02.789Z,75.10
2023-04-10T22:17:36.366Z,79.30
2023-04-10T22:20:10.623Z,81.90
2023-04-10T22:22:42.517Z,83.60
2023-04-10T22:25:16.167Z,85.30
2023-04-10T22:27:48.437Z,88.60
2023-04-10T22:30:21.288Z,90.50
2023-04-10T22:32:58.625Z,91.60
2023-04-10T22:35:30.679Z,92.30
2023-04-10T22:38:03.521Z,92.50
2023-04-10T22:40:35.644Z,92.40
2023-04-10T22:43:07.300Z,92.80
2023-04-10T22:45:40.724Z,92.80
2023-04-10T22:48:13.889Z,93.20
2023-04-10T22:50:46.070Z,93.20
2023-04-10T22:53:17.729Z,93.10
2023-04-10T22:55:49.703Z,93.70
2023-04-10T22:58:21.549Z,93.90
2023-04-10T23:00:53.366Z,93.70
2023-04-10T23:03:27.482Z,94.40
2023-04-10T23:06:00.498Z,95.70
2023-04-10T23:08:35.123Z,96.60
2023-04-10T23:11:08.115Z,97.30
2023-04-10T23:13:39.953Z,98.30
2023-04-10T23:16:11.956Z,98.70
2023-04-10T23:18:45.284Z,99.60
2023-04-10T23:21:20.718Z,99.50
2023-04-10T23:23:52.585Z,99.60
2023-04-10T23:26:26.986Z,99.90
2023-04-10T23:28:58.967Z,99.90
2023-04-10T23:31:34.819Z,99.90
2023-04-10T23:34:08.461Z,99.90
2023-04-10T23:36:40.439Z,99.90
2023-04-10T23:39:12.537Z,99.90
2023-04-10T23:41:44.432Z,99.90
2023-04-10T23:44:16.358Z,99.90
2023-04-10T23:46:49.458Z,99.90
2023-04-10T23:49:22.888Z,99.90
2023-04-10T23:51:54.691Z,99.90
2023-04-10T23:54:26.594Z,99.90
2023-04-10T23:57:00.034Z,99.90
2023-04-10T23:59:31.640Z,99.90
