createdAt,value
2023-05-02T00:01:46.044Z,6.70
2023-05-02T00:04:13.272Z,6.90
2023-05-02T00:06:42.980Z,4.90
2023-05-02T00:09:10.718Z,7.20
2023-05-02T00:11:37.937Z,7.40
2023-05-02T00:14:05.100Z,7.60
2023-05-02T00:16:32.302Z,8.80
2023-05-02T00:18:59.496Z,9.00
2023-05-02T00:21:29.463Z,9.20
2023-05-02T00:23:57.603Z,9.10
2023-05-02T00:26:25.094Z,7.20
2023-05-02T00:28:52.306Z,6.80
2023-05-02T00:31:19.495Z,6.60
2023-05-02T00:33:46.604Z,5.90
2023-05-02T00:36:18.615Z,4.40
2023-05-02T00:38:47.356Z,3.80
2023-05-02T00:41:14.563Z,4.80
2023-05-02T00:43:41.695Z,3.80
2023-05-02T00:46:10.831Z,4.40
2023-05-02T00:48:37.950Z,4.80
2023-05-02T00:51:09.191Z,4.80
2023-05-02T00:53:36.789Z,4.60
2023-05-02T00:56:04.045Z,4.10
2023-05-02T00:58:31.187Z,4.90
2023-05-02T01:01:20.059Z,4.10
2023-05-02T01:04:00.347Z,4.20
2023-05-02T01:06:43.816Z,5.10
2023-05-02T01:09:37.940Z,4.20
2023-05-02T01:12:06.159Z,4.00
2023-05-02T01:14:41.607Z,3.90
2023-05-02T01:17:13.239Z,4.10
2023-05-02T01:19:42.580Z,2.80
2023-05-02T01:22:10.110Z,3.20
2023-05-02T01:25:14.527Z,4.10
2023-05-02T01:28:15.229Z,3.30
2023-05-02T01:30:42.897Z,3.60
2023-05-02T01:33:12.162Z,3.90
2023-05-02T01:35:39.314Z,2.90
2023-05-02T01:38:06.564Z,3.00
2023-05-02T01:40:34.012Z,2.90
2023-05-02T01:43:03.850Z,3.20
2023-05-02T01:45:31.897Z,3.40
2023-05-02T01:47:59.410Z,3.40
2023-05-02T01:50:27.522Z,3.00
2023-05-02T01:52:54.983Z,3.00
2023-05-02T01:55:22.218Z,3.20
2023-05-02T01:57:50.699Z,3.00
2023-05-02T02:00:17.960Z,3.20
2023-05-02T02:02:46.841Z,3.30
2023-05-02T02:05:14.107Z,2.90
2023-05-02T02:07:41.752Z,2.90
2023-05-02T02:10:09.222Z,2.60
2023-05-02T02:12:39.344Z,2.40
2023-05-02T02:15:10.637Z,2.40
2023-05-02T02:18:01.508Z,2.50
2023-05-02T02:20:29.810Z,2.80
2023-05-02T02:22:58.149Z,3.10
2023-05-02T02:25:27.226Z,3.20
2023-05-02T02:27:56.332Z,2.90
2023-05-02T02:30:26.561Z,3.40
2023-05-02T02:32:53.761Z,3.30
2023-05-02T02:35:21.191Z,2.80
2023-05-02T02:37:48.673Z,2.50
2023-05-02T02:40:34.433Z,3.70
2023-05-02T02:43:10.923Z,3.10
2023-05-02T02:46:04.949Z,2.90
2023-05-02T02:48:36.354Z,3.30
2023-05-02T02:51:14.281Z,3.80
2023-05-02T02:53:52.814Z,4.70
2023-05-02T02:56:22.863Z,4.20
2023-05-02T02:59:00.673Z,3.80
2023-05-02T03:03:43.891Z,3.70
2023-05-02T03:06:12.313Z,2.70
2023-05-02T03:08:43.447Z,3.50
2023-05-02T03:13:42.292Z,4.30
2023-05-02T03:16:19.774Z,3.10
2023-05-02T03:18:47.188Z,3.10
2023-05-02T03:21:15.929Z,4.10
2023-05-02T03:23:43.682Z,4.00
2023-05-02T03:26:15.175Z,3.10
2023-05-02T03:31:11.340Z,3.60
