createdAt,value
2019-04-10T00:03:00.221Z,0.05
2019-04-10T00:09:00.900Z,0.08
2019-04-10T00:15:00.917Z,0.18
2019-04-10T00:21:00.839Z,0.03
2019-04-10T00:27:00.326Z,0.24
2019-04-10T00:33:00.537Z,0.18
2019-04-10T00:39:00.579Z,0.35
2019-04-10T00:45:00.259Z,0.88
2019-04-10T00:51:01.264Z,0.67
2019-04-10T01:03:00.878Z,0.40
2019-04-10T01:09:01.168Z,0.19
2019-04-10T01:15:00.324Z,0.14
2019-04-10T01:21:00.401Z,0.12
2019-04-10T01:27:01.313Z,0.38
2019-04-10T01:33:00.660Z,0.43
2019-04-10T01:39:00.257Z,0.57
2019-04-10T01:45:00.748Z,0.21
2019-04-10T01:51:01.149Z,0.56
2019-04-10T01:57:00.388Z,0.37
2019-04-10T02:03:01.453Z,0.39
2019-04-10T02:09:00.449Z,0.71
2019-04-10T02:15:00.711Z,0.37
2019-04-10T02:21:01.152Z,0.52
2019-04-10T02:27:00.357Z,0.53
2019-04-10T02:33:02.216Z,0.21
2019-04-10T02:39:12.171Z,0.15
2019-04-10T02:45:02.226Z,0.28
2019-04-10T02:51:01.703Z,0.54
2019-04-10T02:57:01.030Z,0.21
2019-04-10T03:03:01.361Z,0.13
2019-04-10T03:09:16.312Z,0.34
2019-04-10T03:15:01.144Z,0.60
2019-04-10T03:21:00.337Z,1.21
2019-04-10T03:27:00.402Z,0.63
2019-04-10T03:33:03.280Z,0.73
2019-04-10T03:39:04.516Z,0.63
2019-04-10T03:45:00.390Z,0.56
2019-04-10T03:51:00.558Z,0.73
2019-04-10T03:57:00.464Z,0.93
2019-04-10T04:03:00.547Z,0.89
2019-04-10T04:09:07.294Z,0.89
2019-04-10T04:15:01.945Z,0.89
2019-04-10T04:21:01.430Z,0.56
2019-04-10T04:27:01.183Z,0.71
2019-04-10T04:33:00.405Z,1.14
2019-04-10T04:39:12.732Z,0.96
2019-04-10T04:45:00.790Z,0.80
2019-04-10T04:51:01.303Z,0.77
2019-04-10T04:57:00.418Z,0.70
2019-04-10T05:03:03.784Z,0.96
2019-04-10T05:09:00.433Z,0.48
2019-04-10T05:15:00.434Z,0.37
2019-04-10T05:21:00.924Z,0.38
2019-04-10T05:27:01.275Z,0.38
2019-04-10T05:33:00.482Z,0.48
2019-04-10T05:39:00.421Z,0.44
2019-04-10T05:45:00.762Z,0.47
2019-04-10T05:51:04.309Z,0.27
2019-04-10T05:57:01.134Z,0.58
2019-04-10T06:03:00.520Z,0.52
2019-04-10T06:09:00.499Z,0.32
2019-04-10T06:15:00.417Z,0.25
2019-04-10T06:21:00.886Z,0.15
2019-04-10T06:27:01.749Z,0.51
2019-04-10T06:33:00.497Z,0.10
2019-04-10T06:39:00.453Z,0.41
2019-04-10T06:45:00.666Z,0.12
2019-04-10T06:51:00.439Z,0.23
2019-04-10T06:57:00.712Z,0.45
2019-04-10T07:03:00.999Z,0.11
2019-04-10T07:09:00.430Z,0.41
2019-04-10T07:15:00.463Z,0.38
2019-04-10T07:26:04.612Z,0.64
2019-04-10T07:32:07.799Z,1.11
2019-04-10T07:38:05.852Z,0.44
2019-04-10T07:44:06.453Z,0.81
2019-04-10T07:50:05.127Z,1.35
2019-04-10T07:56:09.225Z,1.04
2019-04-10T08:02:07.217Z,1.48
2019-04-10T08:08:05.136Z,1.26
2019-04-10T08:14:06.719Z,1.64
2019-04-10T08:20:05.756Z,1.56
2019-04-10T08:26:05.728Z,1.57
2019-04-10T08:32:05.611Z,1.48
2019-04-10T08:38:05.502Z,1.18
2019-04-10T08:44:04.649Z,2.07
2019-04-10T08:50:05.553Z,1.69
2019-04-10T08:56:04.638Z,1.28
2019-04-10T09:02:04.736Z,2.13
2019-04-10T09:08:04.668Z,2.08
2019-04-10T09:14:05.169Z,1.00
2019-04-10T09:20:04.650Z,0.98
2019-04-10T09:26:05.615Z,2.12
2019-04-10T09:32:04.694Z,1.64
2019-04-10T09:38:04.628Z,2.03
2019-04-10T09:44:04.688Z,1.46
2019-04-10T09:50:05.672Z,1.67
2019-04-10T09:56:05.261Z,2.07
2019-04-10T10:02:04.800Z,1.79
2019-04-10T10:08:04.721Z,2.18
2019-04-10T10:14:04.682Z,1.93
2019-04-10T10:20:05.687Z,1.90
2019-04-10T10:26:05.750Z,1.85
2019-04-10T10:32:04.750Z,1.21
2019-04-10T10:38:05.434Z,1.75
2019-04-10T10:44:04.834Z,1.90
2019-04-10T10:50:04.701Z,1.07
2019-04-10T10:56:04.736Z,1.67
2019-04-10T11:02:04.754Z,1.58
2019-04-10T11:08:05.397Z,1.02
2019-04-10T11:14:05.844Z,1.36
2019-04-10T11:20:05.989Z,1.36
2019-04-10T11:26:04.758Z,1.20
2019-04-10T11:32:06.645Z,1.24
2019-04-10T11:38:05.911Z,0.83
2019-04-10T11:44:04.789Z,1.17
2019-04-10T11:50:08.696Z,1.04
2019-04-10T12:02:06.453Z,0.78
2019-04-10T12:08:23.485Z,1.15
2019-04-10T12:14:05.023Z,1.14
2019-04-10T12:20:04.877Z,0.95
2019-04-10T12:26:04.855Z,0.93
2019-04-10T12:32:04.798Z,1.05
2019-04-10T12:38:09.752Z,1.08
2019-04-10T12:44:05.313Z,0.88
2019-04-10T12:50:05.732Z,1.31
2019-04-10T12:56:05.973Z,0.93
2019-04-10T13:02:05.010Z,0.67
2019-04-10T13:08:14.632Z,0.98
2019-04-10T13:14:04.832Z,0.82
2019-04-10T13:20:05.216Z,0.80
2019-04-10T13:26:06.417Z,1.08
2019-04-10T13:32:04.810Z,1.49
2019-04-10T13:38:04.808Z,1.19
2019-04-10T13:44:05.037Z,1.27
2019-04-10T13:50:04.841Z,1.25
2019-04-10T13:56:04.829Z,1.09
2019-04-10T14:02:05.009Z,1.24
2019-04-10T14:08:04.841Z,1.14
2019-04-10T14:14:06.484Z,0.78
2019-04-10T14:20:04.855Z,1.14
2019-04-10T14:26:04.892Z,0.90
2019-04-10T14:32:05.051Z,1.14
2019-04-10T14:38:04.881Z,1.32
2019-04-10T14:44:06.066Z,1.12
2019-04-10T14:50:05.318Z,1.34
2019-04-10T14:56:06.900Z,1.27
2019-04-10T15:02:04.906Z,1.26
2019-04-10T15:08:04.898Z,1.53
2019-04-10T15:14:05.600Z,1.42
2019-04-10T15:20:05.006Z,0.92
2019-04-10T15:26:05.976Z,0.67
2019-04-10T15:32:04.883Z,1.43
2019-04-10T15:38:06.151Z,0.96
2019-04-10T15:44:05.805Z,0.77
2019-04-10T15:50:07.036Z,0.88
2019-04-10T15:56:05.501Z,1.12
2019-04-10T16:02:05.701Z,1.37
2019-04-10T16:08:04.924Z,1.04
2019-04-10T16:14:16.922Z,1.00
2019-04-10T16:20:04.982Z,1.42
2019-04-10T16:26:04.990Z,0.99
2019-04-10T16:32:04.953Z,0.69
2019-04-10T16:38:05.692Z,0.39
2019-04-10T16:44:04.982Z,0.37
2019-04-10T16:50:05.602Z,0.28
2019-04-10T16:56:05.295Z,0.43
2019-04-10T17:02:05.012Z,0.31
2019-04-10T17:08:05.710Z,0.35
2019-04-10T17:14:05.003Z,0.14
2019-04-10T17:20:05.759Z,0.02
2019-04-10T17:26:04.989Z,0.13
2019-04-10T17:32:06.873Z,0.13
2019-04-10T17:38:04.969Z,0.00
2019-04-10T17:44:07.701Z,0.09
2019-04-10T17:50:05.708Z,0.00
2019-04-10T17:56:06.376Z,0.01
2019-04-10T18:02:05.482Z,0.00
2019-04-10T18:08:05.149Z,0.00
2019-04-10T18:14:05.016Z,0.00
2019-04-10T18:20:06.258Z,0.00
2019-04-10T18:26:06.801Z,0.00
2019-04-10T18:32:05.478Z,0.00
2019-04-10T18:38:05.647Z,0.00
2019-04-10T18:44:05.065Z,0.00
2019-04-10T18:50:06.074Z,0.00
2019-04-10T18:56:05.149Z,0.00
2019-04-10T19:02:05.040Z,0.00
2019-04-10T19:08:07.065Z,0.00
2019-04-10T19:14:05.979Z,0.03
2019-04-10T19:20:05.884Z,0.07
2019-04-10T19:26:06.089Z,0.00
