createdAt,value
2023-01-11T00:00:26.813Z,7.64
2023-01-11T00:02:57.480Z,7.66
2023-01-11T00:05:24.311Z,7.64
2023-01-11T00:07:51.266Z,7.59
2023-01-11T00:10:18.080Z,7.61
2023-01-11T00:12:44.751Z,7.56
2023-01-11T00:15:11.551Z,7.57
2023-01-11T00:17:38.053Z,7.55
2023-01-11T00:20:04.928Z,7.56
2023-01-11T00:22:31.267Z,7.57
2023-01-11T00:24:57.689Z,7.62
2023-01-11T00:27:24.056Z,7.60
2023-01-11T00:29:50.462Z,7.70
2023-01-11T00:32:16.838Z,7.73
2023-01-11T00:34:43.194Z,7.70
2023-01-11T00:37:10.658Z,7.69
2023-01-11T00:39:37.049Z,7.71
2023-01-11T00:42:21.899Z,7.75
2023-01-11T00:45:06.601Z,7.73
2023-01-11T00:47:51.432Z,7.75
2023-01-11T00:50:17.914Z,7.75
2023-01-11T00:52:44.283Z,7.76
2023-01-11T00:55:10.721Z,7.76
2023-01-11T00:57:37.063Z,7.79
2023-01-11T01:00:05.281Z,7.78
2023-01-11T01:02:32.374Z,7.78
2023-01-11T01:04:58.893Z,7.86
2023-01-11T01:07:25.302Z,7.80
2023-01-11T01:09:51.718Z,7.81
2023-01-11T01:12:36.808Z,7.83
2023-01-11T01:15:03.886Z,7.81
2023-01-11T01:17:30.310Z,7.81
2023-01-11T01:19:56.634Z,7.88
2023-01-11T01:22:23.046Z,7.82
2023-01-11T01:24:49.446Z,7.87
2023-01-11T01:27:17.781Z,7.86
2023-01-11T01:29:44.357Z,7.86
2023-01-11T01:32:10.749Z,7.86
2023-01-11T01:34:37.625Z,7.90
2023-01-11T01:37:05.652Z,7.84
2023-01-11T01:39:32.172Z,7.88
2023-01-11T01:41:58.710Z,7.88
2023-01-11T01:44:54.985Z,7.89
2023-01-11T01:47:29.858Z,7.88
2023-01-11T01:49:58.869Z,7.94
2023-01-11T01:52:29.138Z,7.87
2023-01-11T01:54:59.657Z,7.87
2023-01-11T01:57:31.355Z,7.88
2023-01-11T02:00:01.416Z,7.97
2023-01-11T02:02:28.547Z,7.93
2023-01-11T02:04:57.347Z,7.92
2023-01-11T02:07:31.737Z,7.92
2023-01-11T02:10:10.281Z,7.94
2023-01-11T02:12:41.742Z,7.93
2023-01-11T02:15:11.121Z,7.95
2023-01-11T02:17:37.534Z,7.88
2023-01-11T02:20:21.247Z,7.88
2023-01-11T02:23:09.510Z,7.80
2023-01-11T02:25:51.870Z,7.81
2023-01-11T02:28:47.656Z,7.71
2023-01-11T02:31:27.570Z,7.69
2023-01-11T02:34:04.651Z,7.70
2023-01-11T02:36:49.403Z,7.67
2023-01-11T02:39:30.778Z,7.71
2023-01-11T02:42:37.914Z,7.64
2023-01-11T02:45:12.889Z,7.70
2023-01-11T02:47:57.684Z,7.67
2023-01-11T02:50:43.786Z,7.78
2023-01-11T02:53:21.901Z,7.70
2023-01-11T02:55:54.372Z,7.73
2023-01-11T02:58:23.017Z,7.71
2023-01-11T03:00:50.528Z,7.76
2023-01-11T03:03:21.957Z,7.77
2023-01-11T03:06:11.404Z,7.76
2023-01-11T03:08:59.410Z,7.81
2023-01-11T03:12:18.549Z,7.83
2023-01-11T03:15:22.130Z,7.87
2023-01-11T03:18:33.588Z,7.87
2023-01-11T03:21:11.870Z,7.88
2023-01-11T03:23:58.213Z,7.91
2023-01-11T03:26:46.234Z,7.99
2023-01-11T03:29:26.696Z,8.02
2023-01-11T03:32:05.620Z,8.03
2023-01-11T03:35:02.619Z,8.02
2023-01-11T03:37:37.817Z,8.04
2023-01-11T03:40:16.781Z,8.09
2023-01-11T03:43:05.805Z,8.07
2023-01-11T03:45:37.270Z,8.07
2023-01-11T03:48:09.178Z,8.11
2023-01-11T03:50:35.604Z,8.07
2023-01-11T03:53:05.351Z,8.08
2023-01-11T03:55:37.668Z,8.07
2023-01-11T03:58:04.607Z,8.06
2023-01-11T04:00:31.801Z,8.09
2023-01-11T04:03:00.353Z,8.14
2023-01-11T04:05:26.829Z,8.12
2023-01-11T04:07:54.384Z,8.19
2023-01-11T04:10:20.717Z,8.18
2023-01-11T04:12:48.249Z,8.22
2023-01-11T04:15:16.215Z,8.19
2023-01-11T04:17:43.010Z,8.23
2023-01-11T04:20:10.331Z,8.20
2023-01-11T04:22:36.757Z,8.22
2023-01-11T04:25:03.840Z,8.23
2023-01-11T04:27:30.309Z,8.23
2023-01-11T04:29:56.753Z,8.31
2023-01-11T04:32:23.152Z,8.28
2023-01-11T04:34:50.536Z,8.28
2023-01-11T04:37:16.994Z,8.30
2023-01-11T04:39:43.327Z,8.37
2023-01-11T04:42:21.229Z,8.36
2023-01-11T04:44:49.701Z,8.37
2023-01-11T04:47:17.293Z,8.42
2023-01-11T04:49:44.148Z,8.40
2023-01-11T04:52:12.101Z,8.39
2023-01-11T04:54:38.874Z,8.36
2023-01-11T04:57:05.781Z,8.37
2023-01-11T04:59:32.238Z,8.39
2023-01-11T05:01:58.692Z,8.39
2023-01-11T05:04:25.069Z,8.47
2023-01-11T05:06:51.714Z,8.50
2023-01-11T05:09:19.106Z,8.53
2023-01-11T05:11:45.769Z,8.53
2023-01-11T05:14:14.523Z,8.60
2023-01-11T05:16:40.921Z,8.64
2023-01-11T05:19:09.274Z,8.61
2023-01-11T05:21:39.209Z,8.65
2023-01-11T05:24:08.417Z,8.61
2023-01-11T05:26:37.429Z,8.61
2023-01-11T05:29:06.319Z,8.64
2023-01-11T05:31:35.351Z,8.63
2023-01-11T05:34:01.973Z,8.68
2023-01-11T05:36:29.136Z,8.71
2023-01-11T05:38:56.903Z,8.75
2023-01-11T05:41:25.672Z,8.79
2023-01-11T05:44:12.017Z,8.79
2023-01-11T05:46:39.754Z,8.78
2023-01-11T05:49:07.218Z,8.79
2023-01-11T05:51:34.486Z,8.80
2023-01-11T05:54:02.500Z,8.82
2023-01-11T05:56:29.539Z,8.84
2023-01-11T05:58:55.948Z,8.84
2023-01-11T06:01:24.339Z,8.83
2023-01-11T06:03:51.358Z,8.88
2023-01-11T06:06:20.101Z,8.88
2023-01-11T06:08:46.447Z,8.92
2023-01-11T06:11:12.987Z,8.92
2023-01-11T06:13:39.363Z,8.91
2023-01-11T06:16:18.157Z,8.96
2023-01-11T06:18:46.996Z,8.98
2023-01-11T06:21:14.408Z,8.97
2023-01-11T06:23:43.317Z,8.97
2023-01-11T06:26:13.240Z,9.00
2023-01-11T06:28:40.448Z,9.03
2023-01-11T06:31:07.566Z,9.04
2023-01-11T06:33:34.293Z,9.05
2023-01-11T06:36:04.542Z,9.05
2023-01-11T06:38:30.990Z,9.05
2023-01-11T06:41:02.420Z,9.05
2023-01-11T06:43:30.194Z,9.07
2023-01-11T06:45:56.966Z,9.11
2023-01-11T06:48:24.508Z,9.13
2023-01-11T06:50:53.512Z,9.13
2023-01-11T06:53:20.863Z,9.13
2023-01-11T06:55:55.012Z,9.16
2023-01-11T06:58:23.758Z,9.15
2023-01-11T07:00:51.704Z,9.18
2023-01-11T07:03:20.376Z,9.17
2023-01-11T07:05:46.879Z,9.20
2023-01-11T07:08:13.293Z,9.18
2023-01-11T07:10:39.742Z,9.19
2023-01-11T07:13:06.163Z,9.18
2023-01-11T07:15:32.759Z,9.20
2023-01-11T07:18:00.185Z,9.23
2023-01-11T07:20:27.921Z,9.28
2023-01-11T07:22:58.219Z,9.32
2023-01-11T07:25:25.751Z,9.34
2023-01-11T07:28:03.315Z,9.39
2023-01-11T07:30:33.431Z,9.42
2023-01-11T07:33:01.466Z,9.47
2023-01-11T07:35:29.113Z,9.52
2023-01-11T07:37:56.019Z,9.60
2023-01-11T07:40:22.660Z,9.70
2023-01-11T07:43:09.725Z,9.68
2023-01-11T07:45:45.429Z,9.82
2023-01-11T07:48:12.635Z,9.81
2023-01-11T07:50:40.670Z,9.87
2023-01-11T07:53:09.203Z,9.89
2023-01-11T07:55:36.023Z,9.91
2023-01-11T07:58:03.092Z,9.91
2023-01-11T08:00:29.825Z,9.90
2023-01-11T08:02:56.329Z,9.91
2023-01-11T08:05:24.709Z,9.94
2023-01-11T08:07:51.229Z,9.94
2023-01-11T08:10:17.700Z,9.94
2023-01-11T08:13:05.131Z,9.93
2023-01-11T08:15:33.674Z,9.92
2023-01-11T08:18:02.189Z,9.89
2023-01-11T08:20:28.967Z,9.92
2023-01-11T08:22:56.291Z,9.91
2023-01-11T08:25:23.030Z,9.95
2023-01-11T08:27:49.408Z,9.98
2023-01-11T08:30:16.200Z,9.97
2023-01-11T08:32:42.566Z,9.96
2023-01-11T08:35:09.234Z,9.93
2023-01-11T08:37:35.705Z,9.90
2023-01-11T08:40:02.373Z,9.89
2023-01-11T08:42:28.770Z,9.89
2023-01-11T08:44:55.460Z,9.90
2023-01-11T08:47:22.373Z,9.84
2023-01-11T08:49:48.803Z,9.75
2023-01-11T08:52:16.362Z,9.67
2023-01-11T08:54:42.783Z,9.62
2023-01-11T08:57:10.209Z,9.61
2023-01-11T08:59:36.596Z,9.62
2023-01-11T09:02:06.999Z,9.63
2023-01-11T09:04:34.031Z,9.60
2023-01-11T09:07:01.418Z,9.63
2023-01-11T09:09:27.992Z,9.61
2023-01-11T09:11:55.190Z,9.61
2023-01-11T09:14:23.089Z,9.61
2023-01-11T09:16:50.795Z,9.59
2023-01-11T09:19:17.233Z,9.58
2023-01-11T09:21:45.562Z,9.57
2023-01-11T09:24:12.514Z,9.58
2023-01-11T09:26:41.366Z,9.57
2023-01-11T09:29:08.297Z,9.56
2023-01-11T09:31:34.757Z,9.58
2023-01-11T09:34:01.417Z,9.59
2023-01-11T09:36:28.921Z,9.58
2023-01-11T09:38:57.770Z,9.58
2023-01-11T09:41:27.914Z,9.57
2023-01-11T09:44:10.219Z,9.58
2023-01-11T09:46:42.258Z,9.58
2023-01-11T09:49:20.058Z,9.57
2023-01-11T09:51:47.775Z,9.55
2023-01-11T09:54:20.798Z,9.56
2023-01-11T09:56:54.640Z,9.58
2023-01-11T09:59:48.525Z,9.57
2023-01-11T10:02:41.863Z,9.57
2023-01-11T10:05:56.130Z,9.58
2023-01-11T10:18:30.101Z,9.58
2023-01-11T10:18:31.358Z,9.56
2023-01-11T10:20:47.520Z,9.59
2023-01-11T10:23:17.220Z,9.57
2023-01-11T10:25:51.690Z,9.55
2023-01-11T10:28:46.900Z,9.49
2023-01-11T10:31:30.311Z,9.50
2023-01-11T10:34:18.530Z,9.53
2023-01-11T10:37:23.514Z,9.44
2023-01-11T10:40:08.105Z,9.48
2023-01-11T10:42:44.930Z,9.52
2023-01-11T10:45:28.013Z,9.55
2023-01-11T10:48:05.665Z,9.55
2023-01-11T10:50:41.685Z,9.56
2023-01-11T10:53:17.684Z,9.59
2023-01-11T10:55:57.596Z,10.01
2023-01-11T10:58:39.279Z,10.61
2023-01-11T11:01:22.644Z,10.72
2023-01-11T11:04:13.861Z,10.67
2023-01-11T11:07:01.690Z,10.83
2023-01-11T11:09:38.474Z,12.06
2023-01-11T11:12:32.683Z,13.17
2023-01-11T11:15:18.797Z,12.83
2023-01-11T11:17:53.937Z,12.19
2023-01-11T11:20:28.528Z,12.19
2023-01-11T11:22:56.688Z,13.27
2023-01-11T11:25:29.646Z,12.90
2023-01-11T11:28:08.152Z,13.19
2023-01-11T11:30:38.241Z,13.11
2023-01-11T11:33:24.405Z,13.19
2023-01-11T11:36:08.836Z,12.26
2023-01-11T11:38:41.119Z,11.69
2023-01-11T11:41:11.942Z,11.28
2023-01-11T11:43:43.635Z,11.33
2023-01-11T11:46:20.254Z,11.17
2023-01-11T11:49:17.923Z,11.70
2023-01-11T11:51:46.965Z,11.84
2023-01-11T11:54:22.784Z,11.89
2023-01-11T11:56:49.550Z,12.99
2023-01-11T11:59:19.369Z,14.90
2023-01-11T12:01:49.495Z,15.78
2023-01-11T12:04:19.595Z,14.32
2023-01-11T12:07:05.137Z,15.53
2023-01-11T12:09:33.551Z,13.92
2023-01-11T12:12:00.762Z,13.34
2023-01-11T12:14:32.626Z,12.81
2023-01-11T12:16:59.315Z,12.48
2023-01-11T12:19:36.601Z,12.99
2023-01-11T12:22:20.989Z,14.73
2023-01-11T12:25:07.219Z,13.95
2023-01-11T12:27:39.266Z,13.11
2023-01-11T12:30:11.322Z,12.72
2023-01-11T12:32:47.637Z,12.00
2023-01-11T12:35:21.967Z,11.76
2023-01-11T12:38:24.563Z,11.74
2023-01-11T12:40:59.960Z,11.74
2023-01-11T12:43:41.476Z,11.50
2023-01-11T12:46:17.970Z,11.31
2023-01-11T12:48:56.704Z,12.82
2023-01-11T12:51:32.209Z,14.79
2023-01-11T12:54:10.310Z,16.08
2023-01-11T12:56:49.956Z,17.09
2023-01-11T12:59:37.351Z,16.91
2023-01-11T13:02:25.274Z,17.76
2023-01-11T13:05:08.718Z,17.93
2023-01-11T13:08:08.365Z,18.33
2023-01-11T13:10:40.323Z,18.86
2023-01-11T13:13:15.895Z,18.46
2023-01-11T13:15:57.287Z,18.59
2023-01-11T13:18:35.511Z,18.52
2023-01-11T13:21:17.344Z,18.75
2023-01-11T13:23:54.867Z,19.17
2023-01-11T13:26:29.912Z,18.93
2023-01-11T13:29:03.108Z,17.99
2023-01-11T13:31:32.056Z,17.76
2023-01-11T13:34:14.927Z,15.61
2023-01-11T13:36:45.754Z,15.24
2023-01-11T13:39:42.526Z,14.08
2023-01-11T13:42:20.335Z,13.49
2023-01-11T13:44:55.609Z,12.95
2023-01-11T13:47:39.708Z,12.62
2023-01-11T13:50:24.921Z,12.32
2023-01-11T13:52:57.801Z,12.69
2023-01-11T13:55:39.424Z,13.63
2023-01-11T13:58:15.326Z,14.34
2023-01-11T14:00:53.986Z,14.01
2023-01-11T14:03:43.536Z,13.42
2023-01-11T14:06:44.874Z,12.62
2023-01-11T14:09:27.248Z,12.31
2023-01-11T14:12:55.221Z,12.11
2023-01-11T14:15:21.690Z,11.92
2023-01-11T14:17:50.944Z,11.87
2023-01-11T14:20:35.048Z,11.75
2023-01-11T14:23:12.053Z,11.72
2023-01-11T14:25:53.922Z,11.74
2023-01-11T14:28:48.684Z,11.72
2023-01-11T14:31:29.894Z,11.65
2023-01-11T14:34:04.045Z,11.66
2023-01-11T14:37:04.494Z,11.73
2023-01-11T14:39:49.183Z,11.65
2023-01-11T14:42:35.528Z,11.65
2023-01-11T14:45:44.065Z,11.40
2023-01-11T14:48:17.414Z,11.32
2023-01-11T14:50:58.040Z,11.04
2023-01-11T14:53:31.074Z,10.96
2023-01-11T14:55:57.450Z,10.88
2023-01-11T14:58:32.467Z,10.82
2023-01-11T15:00:58.900Z,10.74
2023-01-11T15:03:41.903Z,10.72
2023-01-11T15:06:18.768Z,10.62
2023-01-11T15:08:54.998Z,10.61
2023-01-11T15:11:37.942Z,10.55
2023-01-11T15:14:23.764Z,10.50
2023-01-11T15:17:12.139Z,10.51
2023-01-11T15:19:42.047Z,10.47
2023-01-11T15:22:23.031Z,10.41
2023-01-11T15:24:57.156Z,10.39
2023-01-11T15:27:27.255Z,10.37
2023-01-11T15:29:56.231Z,10.29
2023-01-11T15:32:29.451Z,10.24
2023-01-11T15:35:17.084Z,10.27
2023-01-11T15:38:07.206Z,10.19
2023-01-11T15:40:40.059Z,10.16
2023-01-11T15:43:44.601Z,10.10
2023-01-11T15:46:35.720Z,9.99
2023-01-11T15:49:37.801Z,9.94
2023-01-11T15:52:22.402Z,9.92
2023-01-11T15:55:26.450Z,9.88
2023-01-11T15:57:55.726Z,9.92
2023-01-11T16:00:29.931Z,9.87
2023-01-11T16:03:24.307Z,9.86
2023-01-11T16:06:21.046Z,9.88
2023-01-11T16:09:05.394Z,9.83
2023-01-11T16:11:47.952Z,9.83
2023-01-11T16:14:29.150Z,9.81
2023-01-11T16:16:56.437Z,9.79
2023-01-11T16:19:26.178Z,9.73
2023-01-11T16:21:56.831Z,9.72
2023-01-11T16:24:26.873Z,9.75
2023-01-11T16:26:56.882Z,9.69
2023-01-11T16:29:25.756Z,9.71
2023-01-11T16:32:18.235Z,9.69
2023-01-11T16:34:47.066Z,9.67
2023-01-11T16:37:49.503Z,9.67
2023-01-11T16:40:21.050Z,9.69
2023-01-11T16:43:20.826Z,9.65
2023-01-11T16:45:50.023Z,9.65
2023-01-11T16:48:28.491Z,9.69
2023-01-11T16:51:09.693Z,9.69
2023-01-11T16:53:40.981Z,9.70
2023-01-11T16:56:14.227Z,9.70
2023-01-11T16:58:40.749Z,9.69
2023-01-11T17:01:08.997Z,9.64
2023-01-11T17:03:38.386Z,9.63
2023-01-11T17:06:07.806Z,9.56
2023-01-11T17:08:42.726Z,9.51
2023-01-11T17:11:45.295Z,9.46
2023-01-11T17:14:36.515Z,9.41
2023-01-11T17:17:05.931Z,9.38
2023-01-11T17:19:36.727Z,9.32
2023-01-11T17:22:12.897Z,9.24
2023-01-11T17:24:47.001Z,9.16
2023-01-11T17:27:24.431Z,9.20
2023-01-11T17:29:54.806Z,9.18
2023-01-11T17:32:28.493Z,9.20
2023-01-11T17:34:55.440Z,9.17
2023-01-11T17:37:22.218Z,9.09
2023-01-11T17:39:53.203Z,9.05
2023-01-11T17:42:38.540Z,9.00
2023-01-11T17:45:20.997Z,9.00
2023-01-11T17:47:52.183Z,8.93
2023-01-11T17:50:38.401Z,8.92
2023-01-11T17:53:16.858Z,8.92
2023-01-11T17:56:29.661Z,8.89
2023-01-11T17:59:16.307Z,8.90
2023-01-11T18:01:48.921Z,8.86
2023-01-11T18:04:19.207Z,8.87
2023-01-11T18:06:48.412Z,8.92
2023-01-11T18:09:29.684Z,8.90
2023-01-11T18:12:14.531Z,8.91
2023-01-11T18:14:49.108Z,8.93
2023-01-11T18:17:37.098Z,8.85
2023-01-11T18:20:29.226Z,8.80
2023-01-11T18:23:07.686Z,8.80
2023-01-11T18:25:35.156Z,8.77
2023-01-11T18:28:25.929Z,8.76
2023-01-11T18:30:54.267Z,8.75
2023-01-11T18:33:24.266Z,8.73
2023-01-11T18:35:59.856Z,8.71
2023-01-11T18:38:29.631Z,8.71
2023-01-11T18:40:58.405Z,8.70
2023-01-11T18:43:28.244Z,8.76
2023-01-11T18:45:55.726Z,8.72
2023-01-11T18:48:22.856Z,8.69
2023-01-11T18:50:51.837Z,8.66
2023-01-11T18:53:18.620Z,8.71
2023-01-11T18:55:45.966Z,8.68
2023-01-11T18:58:12.441Z,8.69
2023-01-11T19:00:40.912Z,8.70
2023-01-11T19:03:10.354Z,8.74
2023-01-11T19:05:36.778Z,8.69
2023-01-11T19:08:03.212Z,8.66
2023-01-11T19:10:29.597Z,8.70
2023-01-11T19:12:57.510Z,8.61
2023-01-11T19:15:24.444Z,8.61
2023-01-11T19:17:50.891Z,8.55
2023-01-11T19:20:17.403Z,8.59
2023-01-11T19:22:43.843Z,8.58
2023-01-11T19:25:10.390Z,8.55
2023-01-11T19:27:37.431Z,8.52
2023-01-11T19:30:05.427Z,8.52
2023-01-11T19:32:31.836Z,8.55
2023-01-11T19:34:58.354Z,8.55
2023-01-11T19:37:27.157Z,8.54
2023-01-11T19:39:53.542Z,8.54
2023-01-11T19:42:20.947Z,8.56
2023-01-11T19:44:47.376Z,8.56
2023-01-11T19:47:16.710Z,8.55
2023-01-11T19:49:43.512Z,8.54
2023-01-11T19:52:18.665Z,8.54
2023-01-11T19:54:45.628Z,8.56
2023-01-11T19:57:14.646Z,8.51
2023-01-11T19:59:41.746Z,8.60
2023-01-11T20:02:11.281Z,8.56
2023-01-11T20:04:37.644Z,8.58
2023-01-11T20:07:04.673Z,8.56
2023-01-11T20:09:31.206Z,8.61
2023-01-11T20:11:58.774Z,8.62
2023-01-11T20:14:25.659Z,8.61
2023-01-11T20:16:52.165Z,8.59
2023-01-11T20:19:18.675Z,8.63
2023-01-11T20:21:45.195Z,8.61
2023-01-11T20:24:13.819Z,8.58
2023-01-11T20:26:41.551Z,8.63
2023-01-11T20:29:08.617Z,8.64
2023-01-11T20:31:35.757Z,8.66
2023-01-11T20:34:09.861Z,8.65
2023-01-11T20:36:36.807Z,8.71
2023-01-11T20:39:04.711Z,8.71
2023-01-11T20:41:49.747Z,8.76
2023-01-11T20:44:17.494Z,8.81
2023-01-11T20:46:47.435Z,8.84
2023-01-11T20:49:15.074Z,8.82
2023-01-11T20:51:42.774Z,8.82
2023-01-11T20:54:10.235Z,8.89
2023-01-11T20:56:38.364Z,8.91
2023-01-11T20:59:07.158Z,8.93
2023-01-11T21:01:33.608Z,8.93
2023-01-11T21:04:03.019Z,8.95
2023-01-11T21:06:31.124Z,8.97
2023-01-11T21:08:59.863Z,9.00
2023-01-11T21:11:26.736Z,9.01
2023-01-11T21:16:24.503Z,8.99
2023-01-11T21:18:59.620Z,8.96
2023-01-11T21:21:27.025Z,9.02
2023-01-11T21:23:58.630Z,9.04
2023-01-11T21:26:26.694Z,9.04
2023-01-11T21:28:55.737Z,9.08
2023-01-11T21:31:22.719Z,9.11
2023-01-11T21:33:49.777Z,9.13
2023-01-11T21:36:19.541Z,9.16
2023-01-11T21:38:46.376Z,9.14
2023-01-11T21:41:18.559Z,9.11
2023-01-11T21:43:45.359Z,9.15
2023-01-11T21:46:12.834Z,9.12
2023-01-11T21:48:39.652Z,9.16
2023-01-11T21:51:09.874Z,9.21
2023-01-11T21:53:36.585Z,9.22
2023-01-11T21:56:07.812Z,9.24
2023-01-11T21:58:35.113Z,9.23
2023-01-11T22:01:10.062Z,9.23
2023-01-11T22:03:36.497Z,9.20
2023-01-11T22:06:04.293Z,9.12
2023-01-11T22:08:34.504Z,9.19
2023-01-11T22:11:03.432Z,9.14
2023-01-11T22:13:31.422Z,9.08
2023-01-11T22:16:08.335Z,9.06
2023-01-11T22:18:35.551Z,9.02
2023-01-11T22:21:06.407Z,9.06
2023-01-11T22:23:32.752Z,8.97
2023-01-11T22:26:03.965Z,8.98
2023-01-11T22:28:30.382Z,8.93
2023-01-11T22:31:04.260Z,8.92
2023-01-11T22:33:30.812Z,8.88
2023-01-11T22:35:57.181Z,8.90
2023-01-11T22:38:23.531Z,8.83
2023-01-11T22:40:49.922Z,8.83
2023-01-11T22:43:16.332Z,8.82
2023-01-11T22:45:42.757Z,8.85
2023-01-11T22:48:09.131Z,8.85
2023-01-11T22:50:38.311Z,8.87
2023-01-11T22:53:04.715Z,8.87
2023-01-11T22:55:33.109Z,8.89
2023-01-11T22:57:59.497Z,8.93
2023-01-11T23:00:25.924Z,8.89
2023-01-11T23:02:52.474Z,8.90
2023-01-11T23:05:18.914Z,8.96
2023-01-11T23:07:45.290Z,8.95
2023-01-11T23:10:11.627Z,8.95
2023-01-11T23:12:56.813Z,8.91
2023-01-11T23:15:23.141Z,8.88
2023-01-11T23:17:49.521Z,8.92
2023-01-11T23:20:16.205Z,8.88
2023-01-11T23:22:42.603Z,8.80
2023-01-11T23:25:09.525Z,8.74
2023-01-11T23:27:35.940Z,8.74
2023-01-11T23:30:02.279Z,8.68
2023-01-11T23:32:28.938Z,8.66
2023-01-11T23:34:55.276Z,8.63
2023-01-11T23:37:21.671Z,8.55
2023-01-11T23:39:48.034Z,8.55
2023-01-11T23:42:26.554Z,8.48
2023-01-11T23:44:56.968Z,8.46
2023-01-11T23:47:25.195Z,8.48
2023-01-11T23:49:54.488Z,8.42
2023-01-11T23:52:23.889Z,8.34
2023-01-11T23:54:50.946Z,8.34
2023-01-11T23:57:18.800Z,8.39
2023-01-11T23:59:45.871Z,8.30
