createdAt,value
2019-03-30T00:00:48.704Z,5.30
2019-03-30T00:03:21.269Z,5.29
2019-03-30T00:05:56.897Z,5.28
2019-03-30T00:08:30.498Z,5.23
2019-03-30T00:11:05.978Z,5.23
2019-03-30T00:13:40.048Z,5.28
2019-03-30T00:16:13.051Z,5.30
2019-03-30T00:18:47.370Z,5.31
2019-03-30T00:21:20.437Z,5.26
2019-03-30T00:23:53.364Z,5.29
2019-03-30T00:26:27.094Z,5.28
2019-03-30T00:28:59.750Z,5.17
2019-03-30T00:31:32.066Z,4.97
2019-03-30T00:34:05.121Z,5.00
2019-03-30T00:36:37.881Z,4.96
2019-03-30T00:39:10.695Z,4.94
2019-03-30T00:41:43.658Z,4.69
2019-03-30T00:44:17.783Z,4.50
2019-03-30T00:46:50.286Z,4.47
2019-03-30T00:49:23.173Z,4.47
2019-03-30T00:51:55.789Z,4.38
2019-03-30T00:54:28.939Z,4.26
2019-03-30T00:57:03.282Z,4.22
2019-03-30T00:59:36.388Z,4.27
2019-03-30T01:02:09.162Z,4.35
2019-03-30T01:04:41.438Z,4.37
2019-03-30T01:07:14.202Z,4.28
2019-03-30T01:09:47.608Z,4.20
2019-03-30T01:12:20.277Z,4.11
2019-03-30T01:14:54.447Z,4.13
2019-03-30T01:17:27.678Z,4.23
2019-03-30T01:20:02.988Z,4.30
2019-03-30T01:22:35.880Z,4.31
2019-03-30T01:25:09.793Z,4.32
2019-03-30T01:27:42.701Z,4.32
2019-03-30T01:30:22.895Z,4.26
2019-03-30T01:32:50.340Z,4.20
2019-03-30T01:35:23.329Z,4.11
2019-03-30T01:37:56.871Z,4.08
2019-03-30T01:40:29.476Z,4.06
2019-03-30T01:43:02.417Z,4.00
2019-03-30T01:45:35.630Z,3.90
2019-03-30T01:48:08.379Z,3.84
2019-03-30T01:50:41.008Z,3.69
2019-03-30T01:53:13.506Z,3.62
2019-03-30T01:55:46.332Z,3.59
2019-03-30T01:58:18.897Z,3.65
2019-03-30T02:00:56.995Z,3.66
2019-03-30T02:03:29.333Z,3.64
2019-03-30T02:06:02.105Z,3.68
2019-03-30T02:08:37.317Z,3.64
2019-03-30T02:11:10.488Z,3.68
2019-03-30T02:13:44.053Z,3.74
2019-03-30T02:16:16.682Z,3.74
2019-03-30T02:18:49.674Z,3.76
2019-03-30T02:21:22.443Z,3.73
2019-03-30T02:23:54.933Z,3.71
2019-03-30T02:26:27.521Z,3.65
2019-03-30T02:29:00.073Z,3.59
2019-03-30T02:31:32.667Z,3.52
2019-03-30T02:34:05.697Z,3.63
2019-03-30T02:36:39.543Z,3.70
2019-03-30T02:39:12.941Z,3.68
2019-03-30T02:41:45.557Z,3.64
2019-03-30T02:44:18.333Z,3.65
2019-03-30T02:46:52.722Z,3.65
2019-03-30T02:49:25.316Z,3.63
2019-03-30T02:51:57.736Z,3.64
2019-03-30T02:54:30.261Z,3.61
2019-03-30T02:57:03.744Z,3.60
2019-03-30T02:59:37.727Z,3.61
2019-03-30T03:02:10.657Z,3.81
2019-03-30T03:04:44.912Z,3.82
2019-03-30T03:07:18.744Z,3.83
2019-03-30T03:09:51.364Z,3.91
2019-03-30T03:12:23.993Z,4.02
2019-03-30T03:14:56.591Z,4.02
2019-03-30T03:17:29.384Z,3.99
2019-03-30T03:20:02.379Z,3.92
2019-03-30T03:22:35.219Z,3.83
2019-03-30T03:25:08.461Z,3.80
2019-03-30T03:27:40.967Z,3.82
2019-03-30T03:30:15.625Z,3.93
2019-03-30T03:32:48.378Z,3.99
2019-03-30T03:35:20.833Z,4.03
2019-03-30T03:37:53.561Z,3.99
2019-03-30T03:40:26.062Z,4.03
2019-03-30T03:42:59.624Z,4.00
2019-03-30T03:45:32.142Z,3.96
2019-03-30T03:48:04.844Z,3.92
2019-03-30T03:50:46.432Z,3.86
2019-03-30T03:53:20.076Z,3.81
2019-03-30T03:55:53.868Z,3.69
2019-03-30T03:58:29.265Z,3.56
2019-03-30T04:01:03.434Z,3.47
2019-03-30T04:03:36.839Z,3.35
2019-03-30T04:06:09.570Z,3.25
2019-03-30T04:08:44.502Z,3.25
2019-03-30T04:11:20.542Z,3.25
2019-03-30T04:13:55.318Z,3.25
2019-03-30T04:16:28.148Z,3.24
2019-03-30T04:19:01.559Z,3.21
2019-03-30T04:21:43.735Z,3.19
2019-03-30T04:24:09.040Z,3.13
2019-03-30T04:26:41.365Z,2.97
2019-03-30T04:29:14.449Z,2.86
2019-03-30T04:31:47.393Z,2.83
2019-03-30T04:34:22.158Z,2.74
2019-03-30T04:36:54.900Z,2.75
2019-03-30T04:39:28.351Z,2.76
2019-03-30T04:42:01.238Z,2.70
2019-03-30T04:44:34.654Z,2.73
2019-03-30T04:47:07.172Z,2.78
2019-03-30T04:49:40.215Z,2.86
2019-03-30T04:52:12.963Z,2.78
2019-03-30T04:54:47.296Z,2.74
2019-03-30T04:57:21.080Z,2.72
2019-03-30T04:59:53.820Z,2.76
2019-03-30T05:02:26.784Z,2.79
2019-03-30T05:04:59.303Z,2.80
2019-03-30T05:07:33.755Z,2.80
2019-03-30T05:10:07.219Z,2.82
2019-03-30T05:12:40.207Z,2.88
2019-03-30T05:15:14.470Z,2.82
2019-03-30T05:17:48.768Z,2.69
2019-03-30T05:20:21.670Z,2.55
2019-03-30T05:22:54.170Z,2.58
2019-03-30T05:25:26.573Z,2.69
2019-03-30T05:27:59.163Z,2.74
2019-03-30T05:30:31.986Z,2.65
2019-03-30T05:33:06.420Z,2.83
2019-03-30T05:35:40.024Z,2.96
2019-03-30T05:38:12.818Z,2.99
2019-03-30T05:40:45.606Z,2.96
2019-03-30T05:43:18.723Z,3.09
2019-03-30T05:45:51.433Z,2.99
2019-03-30T05:48:26.400Z,2.95
2019-03-30T05:50:59.977Z,2.89
2019-03-30T05:53:33.535Z,2.86
2019-03-30T05:56:06.830Z,2.97
2019-03-30T05:58:39.750Z,2.96
2019-03-30T06:01:13.527Z,3.12
2019-03-30T06:03:47.607Z,3.24
2019-03-30T06:06:20.488Z,3.22
2019-03-30T06:08:53.162Z,3.39
2019-03-30T06:11:26.082Z,3.54
2019-03-30T06:13:58.659Z,3.56
2019-03-30T06:16:31.113Z,3.71
2019-03-30T06:19:05.288Z,3.79
2019-03-30T06:21:38.439Z,3.72
2019-03-30T06:24:11.264Z,3.85
2019-03-30T06:26:43.976Z,4.00
2019-03-30T06:29:16.552Z,4.15
2019-03-30T06:31:49.030Z,4.26
2019-03-30T06:34:21.675Z,4.41
2019-03-30T06:36:54.307Z,4.57
2019-03-30T06:39:26.979Z,4.69
2019-03-30T06:42:00.457Z,4.86
2019-03-30T06:44:33.323Z,4.97
2019-03-30T06:47:05.825Z,5.06
2019-03-30T06:49:38.557Z,5.16
2019-03-30T06:52:10.933Z,5.32
2019-03-30T06:54:43.755Z,5.47
2019-03-30T06:57:17.058Z,5.55
2019-03-30T06:59:50.398Z,5.71
2019-03-30T07:02:23.750Z,5.84
2019-03-30T07:04:58.855Z,5.99
2019-03-30T07:07:32.743Z,6.03
2019-03-30T07:10:06.231Z,6.32
2019-03-30T07:12:42.094Z,6.32
2019-03-30T07:15:14.464Z,6.41
2019-03-30T07:17:48.160Z,6.57
2019-03-30T07:20:30.564Z,6.70
2019-03-30T07:23:11.718Z,6.82
2019-03-30T07:25:36.966Z,6.95
2019-03-30T07:28:09.359Z,7.05
2019-03-30T07:30:41.635Z,7.17
2019-03-30T07:33:13.957Z,7.32
2019-03-30T07:35:46.252Z,7.54
2019-03-30T07:38:18.649Z,7.67
2019-03-30T07:40:51.333Z,7.77
2019-03-30T07:43:24.215Z,7.94
2019-03-30T07:45:56.563Z,8.04
2019-03-30T07:48:28.811Z,8.10
2019-03-30T07:51:01.332Z,8.22
2019-03-30T07:53:43.859Z,8.40
2019-03-30T07:56:08.970Z,8.56
2019-03-30T07:58:41.712Z,8.62
2019-03-30T08:01:15.704Z,8.66
2019-03-30T08:03:48.263Z,8.76
2019-03-30T08:06:20.537Z,8.77
2019-03-30T08:08:52.867Z,8.83
2019-03-30T08:11:25.446Z,8.92
2019-03-30T08:13:57.783Z,9.05
2019-03-30T08:16:30.172Z,9.23
2019-03-30T08:19:02.778Z,9.40
2019-03-30T08:21:35.194Z,9.32
2019-03-30T08:24:07.749Z,9.51
2019-03-30T08:26:40.006Z,9.60
2019-03-30T08:29:12.496Z,9.75
2019-03-30T08:31:44.910Z,9.91
2019-03-30T08:34:17.435Z,9.96
2019-03-30T08:36:50.134Z,10.14
2019-03-30T08:39:22.479Z,10.16
2019-03-30T08:41:55.515Z,9.95
2019-03-30T08:44:28.261Z,9.93
2019-03-30T08:47:01.536Z,10.06
2019-03-30T08:49:33.923Z,10.23
2019-03-30T08:52:07.042Z,10.36
2019-03-30T08:54:39.520Z,10.51
2019-03-30T08:57:11.860Z,10.63
2019-03-30T08:59:44.484Z,10.77
2019-03-30T09:02:20.107Z,10.88
2019-03-30T09:04:53.138Z,11.03
2019-03-30T09:07:25.817Z,11.21
2019-03-30T09:09:58.356Z,11.20
2019-03-30T09:12:30.765Z,11.16
2019-03-30T09:15:03.285Z,11.29
2019-03-30T09:17:37.503Z,11.26
2019-03-30T09:20:11.297Z,11.21
2019-03-30T09:22:43.772Z,10.95
2019-03-30T09:25:16.487Z,11.02
2019-03-30T09:27:49.707Z,11.08
2019-03-30T09:30:22.847Z,11.27
2019-03-30T09:32:57.132Z,11.48
2019-03-30T09:35:29.745Z,11.68
2019-03-30T09:38:02.800Z,11.84
2019-03-30T09:40:35.730Z,11.96
2019-03-30T09:43:09.593Z,12.06
2019-03-30T09:45:42.101Z,12.23
2019-03-30T09:48:14.651Z,12.40
2019-03-30T09:50:46.894Z,12.39
2019-03-30T09:53:19.208Z,12.43
2019-03-30T09:55:51.719Z,12.50
2019-03-30T09:58:24.135Z,12.64
2019-03-30T10:00:56.435Z,12.64
2019-03-30T10:03:28.871Z,12.82
2019-03-30T10:06:01.145Z,12.75
2019-03-30T10:08:33.451Z,12.75
2019-03-30T10:11:06.531Z,13.02
2019-03-30T10:13:39.023Z,13.19
2019-03-30T10:16:11.412Z,13.11
2019-03-30T10:18:43.782Z,13.18
2019-03-30T10:21:16.183Z,13.42
2019-03-30T10:23:48.580Z,13.57
2019-03-30T10:26:21.088Z,13.66
2019-03-30T10:28:53.783Z,13.66
2019-03-30T10:31:26.194Z,13.58
2019-03-30T10:33:58.917Z,13.74
2019-03-30T10:36:31.610Z,13.66
2019-03-30T10:39:05.958Z,13.95
2019-03-30T10:41:38.218Z,13.82
2019-03-30T10:44:10.577Z,14.09
2019-03-30T10:46:43.099Z,14.07
2019-03-30T10:49:15.429Z,14.20
2019-03-30T10:51:48.192Z,14.33
2019-03-30T10:54:21.010Z,14.31
2019-03-30T10:56:54.043Z,14.17
2019-03-30T10:59:26.955Z,14.29
2019-03-30T11:01:59.642Z,14.46
2019-03-30T11:04:31.999Z,14.34
2019-03-30T11:07:04.723Z,14.50
2019-03-30T11:09:36.937Z,14.75
2019-03-30T11:12:27.168Z,14.75
2019-03-30T11:15:18.000Z,14.78
2019-03-30T11:18:09.102Z,14.80
2019-03-30T11:20:59.757Z,14.99
2019-03-30T11:23:49.753Z,15.04
2019-03-30T11:26:22.103Z,15.00
2019-03-30T11:28:54.542Z,15.07
2019-03-30T11:31:26.820Z,15.15
2019-03-30T11:33:59.130Z,15.26
2019-03-30T11:36:31.613Z,15.25
2019-03-30T11:39:05.238Z,15.19
2019-03-30T11:41:37.776Z,15.23
2019-03-30T11:44:10.191Z,15.38
2019-03-30T11:46:42.707Z,15.55
2019-03-30T11:49:15.007Z,15.35
2019-03-30T11:51:47.578Z,15.43
2019-03-30T11:54:20.161Z,15.56
2019-03-30T11:56:52.423Z,15.91
2019-03-30T11:59:24.767Z,16.10
2019-03-30T12:01:57.069Z,15.90
2019-03-30T12:04:29.600Z,16.26
2019-03-30T12:07:02.370Z,16.52
2019-03-30T12:09:35.020Z,17.19
2019-03-30T12:12:07.446Z,17.70
2019-03-30T12:14:40.219Z,19.16
2019-03-30T12:17:12.787Z,22.03
2019-03-30T12:19:46.525Z,22.03
2019-03-30T12:22:19.229Z,23.38
2019-03-30T12:24:53.024Z,24.18
2019-03-30T12:27:26.102Z,25.50
2019-03-30T12:29:58.609Z,26.00
2019-03-30T12:32:30.997Z,26.51
2019-03-30T12:35:03.522Z,25.14
2019-03-30T12:37:35.988Z,26.61
2019-03-30T12:40:08.985Z,26.71
2019-03-30T12:42:43.555Z,27.43
2019-03-30T12:45:16.642Z,27.36
2019-03-30T12:47:49.176Z,27.36
2019-03-30T12:50:21.685Z,26.41
2019-03-30T12:52:54.184Z,23.28
2019-03-30T12:55:26.636Z,23.28
2019-03-30T12:57:58.983Z,23.59
2019-03-30T13:00:32.430Z,24.52
2019-03-30T13:03:04.981Z,24.54
2019-03-30T13:05:37.509Z,21.60
2019-03-30T13:08:10.983Z,23.07
2019-03-30T13:10:45.474Z,24.20
2019-03-30T13:13:18.945Z,24.42
2019-03-30T13:15:51.288Z,23.86
2019-03-30T13:18:23.752Z,24.26
2019-03-30T13:20:56.427Z,23.86
2019-03-30T13:23:29.009Z,23.42
2019-03-30T13:26:04.043Z,23.58
2019-03-30T13:28:36.284Z,23.21
2019-03-30T13:31:08.723Z,23.79
2019-03-30T13:33:41.744Z,23.85
2019-03-30T13:36:15.337Z,24.06
2019-03-30T13:38:47.632Z,24.29
2019-03-30T13:41:19.998Z,23.33
2019-03-30T13:43:52.676Z,22.28
2019-03-30T13:46:25.111Z,21.89
2019-03-30T13:48:57.529Z,22.29
2019-03-30T13:51:30.203Z,22.08
2019-03-30T13:54:02.836Z,22.95
2019-03-30T13:56:35.209Z,23.17
2019-03-30T13:59:10.219Z,22.90
2019-03-30T14:01:42.591Z,23.05
2019-03-30T14:04:16.275Z,23.45
2019-03-30T14:06:48.637Z,23.56
2019-03-30T14:09:22.150Z,23.56
2019-03-30T14:11:54.801Z,23.99
2019-03-30T14:14:27.164Z,23.99
2019-03-30T14:16:59.510Z,24.01
2019-03-30T14:19:32.916Z,24.23
2019-03-30T14:22:05.263Z,24.42
2019-03-30T14:24:37.849Z,24.22
2019-03-30T14:27:10.588Z,24.12
2019-03-30T14:29:42.907Z,24.23
2019-03-30T14:32:15.227Z,24.48
2019-03-30T14:34:47.608Z,24.70
2019-03-30T14:37:20.265Z,25.28
2019-03-30T14:39:52.829Z,25.40
2019-03-30T14:42:25.304Z,25.53
2019-03-30T14:44:57.560Z,24.91
2019-03-30T14:47:30.172Z,24.64
2019-03-30T14:50:03.137Z,24.26
2019-03-30T14:52:36.935Z,23.50
2019-03-30T14:55:10.928Z,23.62
2019-03-30T14:57:43.697Z,24.28
2019-03-30T15:00:18.053Z,24.34
2019-03-30T15:02:50.733Z,24.23
2019-03-30T15:05:25.193Z,24.43
2019-03-30T15:07:59.347Z,24.62
2019-03-30T15:10:32.258Z,25.09
2019-03-30T15:13:04.888Z,24.34
2019-03-30T15:15:37.875Z,24.02
2019-03-30T15:18:11.332Z,24.54
2019-03-30T15:20:44.045Z,24.50
2019-03-30T15:23:16.787Z,24.35
2019-03-30T15:25:49.585Z,23.98
2019-03-30T15:28:22.296Z,24.12
2019-03-30T15:30:55.327Z,24.12
2019-03-30T15:33:28.259Z,24.38
2019-03-30T15:36:01.787Z,24.28
2019-03-30T15:38:34.547Z,24.55
2019-03-30T15:41:07.750Z,24.17
2019-03-30T15:43:40.874Z,23.89
2019-03-30T15:46:14.440Z,23.95
2019-03-30T15:48:47.258Z,24.47
2019-03-30T15:51:20.321Z,24.01
2019-03-30T15:53:53.977Z,23.98
2019-03-30T15:56:26.932Z,23.98
2019-03-30T15:59:02.108Z,24.21
2019-03-30T16:01:35.904Z,24.21
2019-03-30T16:04:09.425Z,23.59
2019-03-30T16:06:42.049Z,23.59
2019-03-30T16:09:14.815Z,23.20
2019-03-30T16:11:47.262Z,22.68
2019-03-30T16:14:19.991Z,22.60
2019-03-30T16:16:52.902Z,22.41
2019-03-30T16:19:25.564Z,22.20
2019-03-30T16:21:58.956Z,22.03
2019-03-30T16:24:31.542Z,22.12
2019-03-30T16:27:04.255Z,22.12
2019-03-30T16:29:37.827Z,22.35
2019-03-30T16:32:10.679Z,22.28
2019-03-30T16:34:43.618Z,22.31
2019-03-30T16:37:18.341Z,22.15
2019-03-30T16:39:51.703Z,22.15
2019-03-30T16:42:24.970Z,22.01
2019-03-30T16:44:58.326Z,21.76
2019-03-30T16:47:31.550Z,21.46
2019-03-30T16:50:04.609Z,21.50
2019-03-30T16:52:40.985Z,21.44
2019-03-30T16:55:13.501Z,21.13
2019-03-30T16:57:46.140Z,20.94
2019-03-30T17:00:19.388Z,20.59
2019-03-30T17:02:51.763Z,20.59
2019-03-30T17:05:24.569Z,20.40
2019-03-30T17:08:00.645Z,20.21
2019-03-30T17:10:33.855Z,19.98
2019-03-30T17:13:12.798Z,19.67
2019-03-30T17:15:45.666Z,19.30
2019-03-30T17:18:19.256Z,19.13
2019-03-30T17:20:52.151Z,18.93
2019-03-30T17:23:25.317Z,18.68
2019-03-30T17:25:57.905Z,18.51
2019-03-30T17:28:30.481Z,18.31
2019-03-30T17:31:03.841Z,18.16
2019-03-30T17:33:36.712Z,17.99
2019-03-30T17:36:10.896Z,17.79
2019-03-30T17:38:43.671Z,17.62
2019-03-30T17:41:17.313Z,17.47
2019-03-30T17:43:50.311Z,17.29
2019-03-30T17:46:23.189Z,17.16
2019-03-30T17:48:56.285Z,16.97
2019-03-30T17:51:29.924Z,16.86
2019-03-30T17:54:02.871Z,16.72
2019-03-30T17:56:36.454Z,16.55
2019-03-30T17:59:09.654Z,16.39
2019-03-30T18:01:43.017Z,16.24
2019-03-30T18:04:16.354Z,15.97
2019-03-30T18:06:49.598Z,15.97
2019-03-30T18:09:22.437Z,15.83
2019-03-30T18:11:54.920Z,15.73
2019-03-30T18:14:27.795Z,15.56
2019-03-30T18:17:00.659Z,15.46
2019-03-30T18:19:35.642Z,15.33
2019-03-30T18:22:08.431Z,15.20
2019-03-30T18:24:42.261Z,15.10
2019-03-30T18:27:15.580Z,14.89
2019-03-30T18:29:47.964Z,14.89
2019-03-30T18:32:20.978Z,14.79
2019-03-30T18:34:53.641Z,14.66
2019-03-30T18:37:26.764Z,14.52
2019-03-30T18:40:00.012Z,14.39
2019-03-30T18:42:32.994Z,14.28
2019-03-30T18:45:09.296Z,14.17
2019-03-30T18:47:42.287Z,14.07
2019-03-30T18:50:14.725Z,13.88
2019-03-30T18:52:48.145Z,13.88
2019-03-30T18:55:24.571Z,13.79
2019-03-30T18:57:57.316Z,13.68
2019-03-30T19:00:30.041Z,13.58
2019-03-30T19:03:02.928Z,13.51
2019-03-30T19:05:36.116Z,13.40
2019-03-30T19:08:08.733Z,13.33
2019-03-30T19:10:41.563Z,13.31
2019-03-30T19:13:14.024Z,13.23
2019-03-30T19:15:46.984Z,13.17
2019-03-30T19:18:19.404Z,13.09
2019-03-30T19:20:52.240Z,13.01
2019-03-30T19:23:25.040Z,12.95
2019-03-30T19:25:57.427Z,12.90
2019-03-30T19:28:29.754Z,12.82
2019-03-30T19:31:02.387Z,12.76
2019-03-30T19:33:35.411Z,12.64
2019-03-30T19:36:10.046Z,12.61
2019-03-30T19:38:42.584Z,12.55
2019-03-30T19:41:15.100Z,12.50
2019-03-30T19:43:47.398Z,12.45
2019-03-30T19:46:19.662Z,12.37
2019-03-30T19:48:51.869Z,12.31
2019-03-30T19:51:24.763Z,12.27
2019-03-30T19:53:59.937Z,12.20
2019-03-30T19:56:31.072Z,12.15
2019-03-30T19:59:10.544Z,12.08
2019-03-30T20:01:37.574Z,12.02
2019-03-30T20:04:10.144Z,11.97
2019-03-30T20:06:42.509Z,11.90
2019-03-30T20:09:15.460Z,11.85
2019-03-30T20:11:48.054Z,11.79
2019-03-30T20:14:20.494Z,11.74
2019-03-30T20:16:52.860Z,11.71
2019-03-30T20:19:25.275Z,11.69
2019-03-30T20:21:57.626Z,11.68
2019-03-30T20:24:29.933Z,11.68
2019-03-30T20:27:02.519Z,11.64
2019-03-30T20:29:35.462Z,11.60
2019-03-30T20:32:07.744Z,11.58
2019-03-30T20:34:40.315Z,11.46
2019-03-30T20:37:12.983Z,11.45
2019-03-30T20:39:45.294Z,11.45
2019-03-30T20:42:18.658Z,11.44
2019-03-30T20:44:51.203Z,11.43
2019-03-30T20:47:23.517Z,11.44
2019-03-30T20:49:56.508Z,11.36
2019-03-30T20:52:28.860Z,11.29
2019-03-30T20:55:01.392Z,11.24
2019-03-30T20:57:33.756Z,11.07
2019-03-30T21:00:07.856Z,11.13
2019-03-30T21:02:40.281Z,11.05
2019-03-30T21:05:14.369Z,11.01
2019-03-30T21:07:46.824Z,10.95
2019-03-30T21:10:19.877Z,10.91
2019-03-30T21:12:52.273Z,10.85
2019-03-30T21:15:25.606Z,10.81
2019-03-30T21:17:58.136Z,10.86
2019-03-30T21:20:30.608Z,10.82
2019-03-30T21:23:02.965Z,10.83
2019-03-30T21:25:35.579Z,10.89
2019-03-30T21:28:07.941Z,10.88
2019-03-30T21:30:40.664Z,10.82
2019-03-30T21:33:13.080Z,10.81
2019-03-30T21:35:45.543Z,10.85
2019-03-30T21:38:18.251Z,10.86
2019-03-30T21:40:53.101Z,10.83
2019-03-30T21:43:25.559Z,10.80
2019-03-30T21:45:59.129Z,10.77
2019-03-30T21:48:31.636Z,10.71
2019-03-30T21:51:04.176Z,10.65
2019-03-30T21:53:36.400Z,10.61
2019-03-30T21:56:08.689Z,10.56
2019-03-30T21:58:40.897Z,10.56
2019-03-30T22:01:13.515Z,10.52
2019-03-30T22:03:45.863Z,10.52
2019-03-30T22:06:19.540Z,10.52
2019-03-30T22:08:52.869Z,10.52
2019-03-30T22:11:25.159Z,10.49
2019-03-30T22:13:57.493Z,10.46
2019-03-30T22:16:29.948Z,10.45
2019-03-30T22:19:02.305Z,10.44
2019-03-30T22:21:34.919Z,10.41
2019-03-30T22:24:07.427Z,10.37
2019-03-30T22:26:39.776Z,10.36
2019-03-30T22:29:12.116Z,10.34
2019-03-30T22:31:44.766Z,10.33
2019-03-30T22:34:17.302Z,10.30
2019-03-30T22:36:50.132Z,10.30
2019-03-30T22:39:22.565Z,10.31
2019-03-30T22:41:55.103Z,10.29
2019-03-30T22:44:27.695Z,10.23
2019-03-30T22:47:00.075Z,10.22
2019-03-30T22:49:33.090Z,10.19
2019-03-30T22:52:06.072Z,10.13
2019-03-30T22:54:40.327Z,10.14
2019-03-30T22:57:13.159Z,10.12
2019-03-30T22:59:46.288Z,10.15
2019-03-30T23:02:19.187Z,10.03
2019-03-30T23:04:51.892Z,9.97
2019-03-30T23:07:24.700Z,9.97
2019-03-30T23:09:56.987Z,9.89
2019-03-30T23:12:29.251Z,9.68
2019-03-30T23:15:02.828Z,9.65
2019-03-30T23:17:35.571Z,9.59
2019-03-30T23:20:08.573Z,9.53
2019-03-30T23:22:41.237Z,9.53
2019-03-30T23:25:13.851Z,9.31
2019-03-30T23:27:46.485Z,9.32
2019-03-30T23:30:20.581Z,9.32
2019-03-30T23:32:53.014Z,9.14
2019-03-30T23:35:25.771Z,9.13
2019-03-30T23:37:58.370Z,9.04
2019-03-30T23:40:32.231Z,9.01
2019-03-30T23:43:05.219Z,9.12
2019-03-30T23:45:37.885Z,9.24
2019-03-30T23:48:11.692Z,9.25
2019-03-30T23:50:45.975Z,9.24
2019-03-30T23:53:18.558Z,9.27
2019-03-30T23:55:51.030Z,8.92
2019-03-30T23:58:23.541Z,8.65
