createdAt,value
2023-05-16T00:00:06.996Z,4.25
2023-05-16T00:02:40.096Z,5.43
2023-05-16T00:05:10.909Z,2.65
2023-05-16T00:07:41.229Z,5.68
2023-05-16T00:10:17.582Z,3.83
2023-05-16T00:12:52.074Z,7.13
2023-05-16T00:15:24.653Z,5.70
2023-05-16T00:17:59.678Z,3.92
2023-05-16T00:20:39.269Z,6.18
2023-05-16T00:23:09.230Z,4.38
2023-05-16T00:25:47.488Z,3.42
2023-05-16T00:28:18.033Z,3.72
2023-05-16T00:30:48.241Z,3.67
2023-05-16T00:33:19.533Z,4.05
2023-05-16T00:36:04.758Z,4.25
2023-05-16T00:38:34.882Z,4.50
2023-05-16T00:41:07.760Z,5.22
2023-05-16T00:43:43.937Z,5.60
2023-05-16T00:46:15.536Z,3.90
2023-05-16T00:48:46.881Z,4.50
2023-05-16T00:51:19.335Z,3.42
2023-05-16T00:53:51.985Z,3.13
2023-05-16T00:56:49.463Z,3.53
2023-05-16T00:59:23.816Z,2.03
2023-05-16T01:04:24.752Z,2.42
2023-05-16T01:06:55.586Z,2.78
2023-05-16T01:09:26.129Z,2.00
2023-05-16T01:12:10.480Z,1.42
2023-05-16T01:14:50.954Z,1.95
2023-05-16T01:17:27.217Z,2.03
2023-05-16T01:20:08.454Z,2.25
2023-05-16T01:23:08.512Z,1.42
2023-05-16T01:26:01.441Z,1.25
2023-05-16T01:28:35.338Z,1.70
2023-05-16T01:31:06.728Z,1.95
2023-05-16T01:33:36.782Z,2.00
2023-05-16T01:36:14.601Z,1.13
2023-05-16T01:38:53.732Z,1.60
2023-05-16T01:41:32.979Z,2.30
2023-05-16T01:44:20.189Z,2.63
2023-05-16T01:46:52.175Z,1.63
2023-05-16T01:49:28.936Z,2.15
2023-05-16T01:52:04.080Z,2.25
2023-05-16T01:54:35.836Z,1.83
2023-05-16T01:57:08.793Z,1.50
2023-05-16T01:59:44.703Z,1.38
2023-05-16T02:02:17.103Z,1.65
2023-05-16T02:04:48.121Z,1.42
2023-05-16T02:07:22.828Z,1.80
2023-05-16T02:09:54.184Z,1.80
2023-05-16T02:12:36.556Z,1.08
2023-05-16T02:15:24.316Z,1.17
2023-05-16T02:17:58.943Z,1.42
2023-05-16T02:20:31.807Z,1.20
2023-05-16T02:23:03.385Z,1.80
2023-05-16T02:25:35.589Z,1.75
2023-05-16T02:28:06.976Z,1.20
2023-05-16T02:30:40.133Z,1.30
2023-05-16T02:33:29.222Z,0.85
2023-05-16T02:35:59.232Z,1.40
2023-05-16T02:38:29.545Z,1.55
2023-05-16T02:41:01.934Z,1.77
2023-05-16T02:43:32.265Z,1.40
2023-05-16T02:46:07.569Z,1.63
2023-05-16T02:48:37.619Z,1.92
2023-05-16T02:51:10.101Z,1.67
2023-05-16T02:53:40.402Z,1.65
2023-05-16T02:56:11.349Z,1.27
2023-05-16T02:58:44.573Z,1.85
2023-05-16T03:01:18.221Z,1.00
2023-05-16T03:03:48.484Z,1.63
2023-05-16T03:06:19.340Z,1.08
2023-05-16T03:08:49.833Z,1.67
2023-05-16T03:11:22.489Z,2.15
2023-05-16T03:13:52.527Z,1.33
2023-05-16T03:16:25.959Z,1.38
2023-05-16T03:18:55.998Z,1.52
2023-05-16T03:21:26.461Z,1.60
2023-05-16T03:23:56.915Z,1.42
2023-05-16T03:26:27.741Z,1.40
2023-05-16T03:28:59.894Z,1.60
2023-05-16T03:31:36.308Z,1.25
2023-05-16T03:34:06.388Z,1.73
2023-05-16T03:36:41.750Z,1.45
2023-05-16T03:39:13.376Z,1.35
2023-05-16T03:41:46.376Z,1.67
2023-05-16T03:44:16.329Z,1.55
2023-05-16T03:46:49.118Z,1.00
2023-05-16T03:49:21.158Z,1.13
2023-05-16T03:51:51.482Z,1.58
2023-05-16T03:54:21.573Z,1.30
2023-05-16T03:56:53.411Z,0.85
2023-05-16T03:59:26.842Z,1.65
2023-05-16T04:02:02.264Z,1.65
2023-05-16T04:04:33.324Z,1.30
2023-05-16T04:07:04.871Z,1.15
2023-05-16T04:09:35.398Z,1.45
2023-05-16T04:12:05.415Z,1.30
2023-05-16T04:14:37.970Z,1.02
2023-05-16T04:17:13.485Z,1.48
2023-05-16T04:19:43.897Z,1.20
2023-05-16T04:22:14.284Z,1.38
2023-05-16T04:24:44.355Z,0.70
2023-05-16T04:27:15.263Z,1.38
2023-05-16T04:29:48.670Z,2.05
2023-05-16T04:32:29.168Z,1.52
2023-05-16T04:35:00.247Z,1.15
2023-05-16T04:37:32.745Z,2.08
2023-05-16T04:40:02.950Z,1.15
2023-05-16T04:42:33.078Z,1.48
2023-05-16T04:45:03.976Z,1.50
2023-05-16T04:47:39.802Z,1.30
2023-05-16T04:50:12.089Z,1.83
2023-05-16T04:52:42.265Z,2.13
2023-05-16T04:55:16.394Z,1.58
2023-05-16T05:00:18.667Z,1.63
2023-05-16T05:02:51.525Z,1.77
2023-05-16T05:05:22.045Z,2.35
2023-05-16T05:07:52.776Z,1.63
2023-05-16T05:10:23.272Z,1.05
2023-05-16T05:12:55.468Z,1.50
2023-05-16T05:15:28.242Z,2.08
2023-05-16T05:18:01.385Z,1.20
2023-05-16T05:20:33.471Z,1.33
2023-05-16T05:23:03.770Z,1.45
2023-05-16T05:25:35.813Z,1.08
2023-05-16T05:28:09.653Z,0.85
2023-05-16T05:30:42.289Z,1.77
2023-05-16T05:33:19.965Z,1.40
2023-05-16T05:35:50.162Z,1.42
2023-05-16T05:38:20.597Z,1.52
2023-05-16T05:40:53.159Z,2.47
2023-05-16T05:43:23.285Z,1.25
2023-05-16T05:45:55.678Z,1.10
2023-05-16T05:48:30.079Z,0.98
2023-05-16T05:53:32.743Z,1.75
2023-05-16T05:56:02.980Z,1.75
2023-05-16T05:58:33.517Z,1.83
2023-05-16T06:01:04.391Z,1.15
2023-05-16T06:03:39.489Z,1.20
2023-05-16T06:06:11.578Z,0.82
2023-05-16T06:11:28.587Z,1.70
2023-05-16T06:13:58.624Z,1.15
2023-05-16T06:16:36.503Z,2.22
2023-05-16T06:19:10.076Z,0.70
2023-05-16T06:21:40.271Z,0.82
2023-05-16T06:24:12.709Z,1.85
2023-05-16T06:26:45.254Z,0.85
2023-05-16T06:29:15.379Z,0.95
2023-05-16T06:31:47.708Z,1.40
2023-05-16T06:34:29.131Z,0.98
2023-05-16T06:36:59.990Z,1.38
2023-05-16T06:39:30.322Z,1.30
2023-05-16T06:42:02.793Z,1.20
2023-05-16T06:44:39.491Z,1.05
2023-05-16T06:47:09.726Z,1.05
2023-05-16T06:49:50.938Z,1.73
2023-05-16T06:52:23.853Z,1.13
2023-05-16T06:54:55.978Z,0.70
2023-05-16T06:57:26.404Z,1.00
2023-05-16T06:59:56.541Z,1.45
2023-05-16T07:02:33.087Z,1.25
2023-05-16T07:05:09.879Z,1.30
2023-05-16T07:07:41.411Z,1.40
2023-05-16T07:10:17.498Z,0.70
2023-05-16T07:12:47.892Z,1.27
2023-05-16T07:15:21.162Z,1.00
2023-05-16T07:17:51.487Z,1.00
2023-05-16T07:20:24.280Z,1.35
2023-05-16T07:22:54.652Z,1.65
2023-05-16T07:25:28.858Z,1.08
2023-05-16T07:27:59.998Z,1.60
2023-05-16T07:30:32.749Z,1.25
2023-05-16T07:33:03.101Z,0.82
2023-05-16T07:35:39.183Z,1.00
2023-05-16T07:38:10.810Z,0.80
2023-05-16T07:40:41.292Z,1.40
2023-05-16T07:43:11.515Z,0.68
2023-05-16T07:45:49.722Z,0.80
2023-05-16T07:48:20.384Z,1.00
2023-05-16T07:50:55.906Z,1.00
2023-05-16T07:53:29.381Z,0.93
2023-05-16T07:56:11.764Z,1.60
2023-05-16T07:58:44.960Z,1.27
2023-05-16T08:01:15.082Z,1.00
2023-05-16T08:03:45.672Z,1.13
2023-05-16T08:06:18.767Z,0.90
2023-05-16T08:08:48.988Z,1.05
2023-05-16T08:11:19.404Z,0.98
2023-05-16T08:13:49.876Z,1.23
2023-05-16T08:16:20.332Z,1.40
2023-05-16T08:18:50.511Z,0.60
2023-05-16T08:21:42.112Z,0.75
2023-05-16T08:24:12.230Z,0.98
2023-05-16T08:26:54.642Z,0.70
2023-05-16T08:29:24.886Z,0.90
2023-05-16T08:31:55.142Z,0.70
2023-05-16T08:34:25.717Z,0.70
2023-05-16T08:36:58.382Z,0.88
2023-05-16T08:39:30.799Z,1.00
2023-05-16T08:42:01.065Z,0.60
2023-05-16T08:44:33.892Z,1.00
2023-05-16T08:47:16.516Z,1.00
2023-05-16T08:49:50.466Z,0.75
2023-05-16T08:52:26.513Z,0.90
2023-05-16T08:57:36.257Z,0.60
2023-05-16T09:00:12.445Z,0.80
2023-05-16T09:02:43.466Z,0.90
2023-05-16T09:05:15.229Z,1.40
2023-05-16T09:07:48.671Z,1.20
2023-05-16T09:10:19.398Z,1.90
2023-05-16T09:12:49.774Z,0.90
2023-05-16T09:15:22.756Z,0.80
2023-05-16T09:17:53.358Z,0.80
2023-05-16T09:20:24.011Z,0.60
2023-05-16T09:22:58.119Z,1.05
2023-05-16T09:25:31.412Z,0.90
2023-05-16T09:28:04.152Z,0.70
2023-05-16T09:30:35.663Z,0.95
2023-05-16T09:33:06.027Z,0.90
2023-05-16T09:35:45.043Z,0.95
2023-05-16T09:38:21.149Z,0.38
2023-05-16T09:40:51.338Z,1.05
2023-05-16T09:43:22.903Z,0.30
2023-05-16T09:45:53.670Z,0.73
2023-05-16T09:48:28.507Z,1.50
2023-05-16T09:51:05.571Z,0.60
2023-05-16T09:53:38.160Z,0.50
2023-05-16T09:56:10.571Z,0.63
2023-05-16T09:58:42.620Z,0.73
2023-05-16T10:01:14.201Z,0.98
2023-05-16T10:03:46.020Z,0.90
2023-05-16T10:06:16.793Z,0.40
2023-05-16T10:08:50.824Z,0.57
2023-05-16T10:11:22.070Z,0.50
2023-05-16T10:13:55.748Z,0.60
2023-05-16T10:16:27.380Z,0.80
2023-05-16T10:18:59.032Z,0.90
2023-05-16T10:21:31.629Z,0.75
2023-05-16T10:24:09.701Z,1.10
2023-05-16T10:26:39.802Z,0.60
2023-05-16T10:29:10.262Z,0.35
2023-05-16T10:31:41.574Z,0.70
2023-05-16T10:34:12.361Z,0.63
2023-05-16T10:36:42.918Z,0.85
2023-05-16T10:39:16.858Z,0.50
2023-05-16T10:41:47.252Z,0.38
2023-05-16T10:44:18.950Z,0.85
2023-05-16T10:46:50.559Z,0.55
2023-05-16T10:49:28.894Z,0.82
2023-05-16T10:52:08.125Z,0.55
2023-05-16T10:54:43.562Z,0.57
2023-05-16T10:57:20.144Z,0.80
2023-05-16T10:59:56.710Z,0.70
2023-05-16T11:02:33.232Z,0.60
2023-05-16T11:05:07.282Z,0.28
2023-05-16T11:07:39.092Z,0.55
2023-05-16T11:10:19.125Z,0.68
2023-05-16T11:12:55.348Z,0.35
2023-05-16T11:15:41.207Z,0.45
2023-05-16T11:18:16.041Z,0.70
2023-05-16T11:20:46.728Z,0.43
2023-05-16T11:23:29.432Z,0.60
2023-05-16T11:26:03.953Z,0.52
2023-05-16T11:28:35.978Z,0.55
2023-05-16T11:31:06.803Z,0.70
2023-05-16T11:33:37.618Z,0.63
2023-05-16T11:36:16.171Z,0.65
2023-05-16T11:38:46.881Z,0.60
2023-05-16T11:41:21.130Z,0.25
2023-05-16T11:43:51.562Z,0.60
2023-05-16T11:46:22.626Z,0.70
2023-05-16T11:48:53.364Z,0.80
2023-05-16T11:51:26.398Z,0.50
2023-05-16T11:53:56.759Z,0.43
2023-05-16T11:56:30.481Z,0.63
2023-05-16T11:59:01.042Z,0.60
2023-05-16T12:01:35.602Z,0.65
2023-05-16T12:04:12.698Z,0.60
2023-05-16T12:06:44.672Z,0.70
2023-05-16T12:09:18.702Z,0.30
2023-05-16T12:11:51.845Z,0.30
2023-05-16T12:14:23.135Z,0.50
2023-05-16T12:16:55.459Z,0.28
2023-05-16T12:19:28.232Z,0.70
2023-05-16T12:21:59.207Z,0.30
2023-05-16T12:24:35.767Z,0.40
2023-05-16T12:27:11.926Z,0.60
2023-05-16T12:29:42.021Z,0.50
2023-05-16T12:32:15.290Z,0.40
2023-05-16T12:34:52.961Z,0.70
2023-05-16T12:37:24.381Z,0.90
2023-05-16T12:39:54.465Z,0.73
2023-05-16T12:42:27.200Z,0.85
2023-05-16T12:44:59.397Z,0.57
2023-05-16T12:47:39.062Z,0.60
2023-05-16T12:50:13.415Z,0.85
2023-05-16T12:52:51.468Z,0.52
2023-05-16T12:55:22.671Z,0.77
2023-05-16T12:57:56.063Z,1.20
2023-05-16T13:00:27.476Z,0.57
2023-05-16T13:03:00.271Z,0.70
2023-05-16T13:05:32.683Z,0.40
2023-05-16T13:08:02.949Z,1.00
2023-05-16T13:10:33.159Z,0.43
2023-05-16T13:13:05.867Z,0.40
2023-05-16T13:15:36.724Z,0.90
2023-05-16T13:18:07.038Z,0.60
2023-05-16T13:20:37.298Z,0.73
2023-05-16T13:23:08.252Z,0.68
2023-05-16T13:25:40.822Z,0.73
2023-05-16T13:28:21.482Z,0.70
2023-05-16T13:30:51.750Z,0.45
2023-05-16T13:33:24.999Z,0.30
2023-05-16T13:35:55.679Z,0.60
2023-05-16T13:38:26.354Z,0.70
2023-05-16T13:40:56.531Z,0.80
2023-05-16T13:43:31.653Z,0.55
2023-05-16T13:46:04.252Z,0.95
2023-05-16T13:48:34.437Z,0.63
2023-05-16T13:51:11.851Z,0.73
2023-05-16T13:53:42.176Z,0.55
2023-05-16T13:56:17.042Z,0.60
2023-05-16T14:01:36.691Z,0.63
2023-05-16T14:04:07.253Z,0.73
2023-05-16T14:06:45.117Z,0.63
2023-05-16T14:09:24.454Z,0.73
2023-05-16T14:11:54.802Z,0.75
2023-05-16T14:14:27.806Z,0.65
2023-05-16T14:16:58.067Z,0.50
2023-05-16T14:19:28.552Z,0.45
2023-05-16T14:21:59.145Z,0.80
2023-05-16T14:24:29.550Z,0.70
2023-05-16T14:27:00.573Z,0.98
2023-05-16T14:29:33.391Z,0.40
2023-05-16T14:32:03.716Z,0.50
2023-05-16T14:34:33.831Z,0.32
2023-05-16T14:37:04.702Z,0.60
2023-05-16T14:39:36.660Z,0.50
2023-05-16T14:42:08.862Z,0.52
2023-05-16T14:44:41.937Z,0.60
2023-05-16T14:47:12.375Z,0.40
2023-05-16T14:49:42.881Z,0.28
2023-05-16T14:52:12.980Z,0.32
2023-05-16T14:54:43.473Z,0.65
2023-05-16T14:57:13.670Z,0.57
2023-05-16T14:59:47.267Z,0.45
2023-05-16T15:02:17.495Z,0.47
2023-05-16T15:04:50.181Z,0.40
2023-05-16T15:07:20.985Z,0.60
2023-05-16T15:09:51.314Z,0.45
2023-05-16T15:12:21.936Z,0.73
2023-05-16T15:14:55.413Z,0.50
2023-05-16T15:17:27.716Z,0.30
2023-05-16T15:20:00.109Z,0.40
2023-05-16T15:22:32.372Z,0.40
2023-05-16T15:25:02.685Z,0.60
2023-05-16T15:27:32.847Z,0.65
2023-05-16T15:30:06.505Z,0.30
2023-05-16T15:32:51.907Z,0.40
2023-05-16T15:35:22.149Z,0.50
2023-05-16T15:37:53.173Z,0.35
2023-05-16T15:40:27.192Z,0.60
2023-05-16T15:45:42.391Z,0.20
2023-05-16T15:48:13.249Z,0.70
2023-05-16T15:50:43.706Z,0.57
2023-05-16T15:53:13.926Z,0.30
2023-05-16T15:55:43.984Z,0.50
2023-05-16T15:58:15.883Z,0.45
2023-05-16T16:00:48.574Z,0.70
2023-05-16T16:03:21.194Z,0.70
2023-05-16T16:05:51.774Z,0.70
2023-05-16T16:08:23.911Z,0.35
2023-05-16T16:10:54.151Z,0.60
2023-05-16T16:13:25.901Z,0.60
2023-05-16T16:15:59.152Z,0.38
2023-05-16T16:18:31.218Z,0.60
2023-05-16T16:21:01.626Z,0.43
2023-05-16T16:23:31.858Z,0.65
2023-05-16T16:26:02.825Z,0.70
2023-05-16T16:28:33.583Z,0.75
2023-05-16T16:31:21.700Z,0.70
2023-05-16T16:33:57.709Z,0.82
2023-05-16T16:36:29.757Z,0.40
2023-05-16T16:39:02.509Z,0.82
2023-05-16T16:41:32.575Z,0.40
2023-05-16T16:44:02.691Z,0.40
2023-05-16T16:46:35.560Z,0.77
2023-05-16T16:49:06.922Z,0.60
2023-05-16T16:51:39.985Z,0.50
2023-05-16T16:54:10.083Z,0.50
2023-05-16T16:56:40.191Z,0.60
2023-05-16T16:59:11.732Z,0.55
2023-05-16T17:02:03.946Z,0.70
2023-05-16T17:04:35.364Z,0.38
2023-05-16T17:07:05.661Z,0.40
2023-05-16T17:09:35.959Z,0.35
2023-05-16T17:12:08.958Z,0.50
2023-05-16T17:14:39.074Z,0.38
2023-05-16T17:17:12.578Z,0.50
2023-05-16T17:19:42.692Z,0.40
2023-05-16T17:22:12.947Z,1.20
2023-05-16T17:24:43.272Z,0.57
2023-05-16T17:27:13.921Z,0.30
2023-05-16T17:29:45.923Z,0.40
2023-05-16T17:32:20.421Z,0.90
2023-05-16T17:34:51.444Z,0.30
2023-05-16T17:37:22.551Z,0.80
2023-05-16T17:39:54.135Z,0.40
2023-05-16T17:42:30.492Z,0.50
2023-05-16T17:45:04.364Z,0.70
2023-05-16T17:47:38.284Z,0.80
2023-05-16T17:50:22.217Z,0.98
2023-05-16T17:52:54.475Z,0.90
2023-05-16T17:55:25.541Z,0.50
2023-05-16T17:57:59.587Z,1.20
2023-05-16T18:00:29.832Z,0.70
2023-05-16T18:03:07.242Z,0.65
2023-05-16T18:05:38.073Z,0.85
2023-05-16T18:08:09.480Z,0.90
2023-05-16T18:10:50.931Z,1.25
2023-05-16T18:13:24.017Z,1.08
2023-05-16T18:15:57.273Z,0.90
2023-05-16T18:18:30.862Z,1.05
2023-05-16T18:21:01.666Z,1.27
2023-05-16T18:23:32.343Z,0.85
2023-05-16T18:26:03.105Z,1.20
2023-05-16T18:28:40.392Z,1.27
2023-05-16T18:33:43.241Z,0.73
2023-05-16T18:36:13.402Z,0.80
2023-05-16T18:38:43.636Z,1.00
2023-05-16T18:41:13.946Z,1.45
2023-05-16T18:43:44.176Z,1.20
2023-05-16T18:46:16.062Z,0.90
2023-05-16T18:48:48.974Z,1.02
2023-05-16T18:51:22.585Z,1.30
2023-05-16T18:53:52.935Z,0.80
2023-05-16T18:56:23.123Z,0.98
2023-05-16T18:58:53.354Z,1.00
2023-05-16T19:01:30.170Z,1.02
2023-05-16T19:04:03.125Z,1.50
2023-05-16T19:06:33.553Z,1.27
2023-05-16T19:09:03.880Z,1.75
2023-05-16T19:11:33.978Z,1.15
2023-05-16T19:14:04.136Z,1.10
2023-05-16T19:16:36.444Z,2.00
2023-05-16T19:19:10.025Z,1.30
2023-05-16T19:21:41.270Z,0.93
2023-05-16T19:24:12.338Z,0.90
2023-05-16T19:26:42.906Z,0.70
2023-05-16T19:29:14.100Z,0.82
2023-05-16T19:31:44.355Z,0.80
2023-05-16T19:34:26.856Z,0.45
2023-05-16T19:36:57.586Z,0.77
2023-05-16T19:39:27.831Z,1.00
2023-05-16T19:42:06.216Z,0.73
2023-05-16T19:44:39.684Z,0.80
2023-05-16T19:47:16.019Z,0.80
2023-05-16T19:49:51.019Z,0.82
2023-05-16T19:52:21.204Z,0.95
2023-05-16T19:54:51.401Z,1.48
2023-05-16T19:57:22.035Z,1.25
2023-05-16T19:59:54.772Z,1.30
2023-05-16T20:02:25.057Z,1.48
2023-05-16T20:04:57.807Z,1.35
2023-05-16T20:07:33.323Z,0.88
2023-05-16T20:10:03.445Z,1.17
2023-05-16T20:12:33.586Z,1.73
2023-05-16T20:15:05.010Z,1.00
2023-05-16T20:17:35.162Z,0.93
2023-05-16T20:20:09.523Z,1.10
2023-05-16T20:22:42.019Z,1.00
2023-05-16T20:25:14.878Z,1.02
2023-05-16T20:27:45.863Z,1.23
2023-05-16T20:30:19.978Z,1.02
2023-05-16T20:32:50.257Z,0.93
2023-05-16T20:35:25.232Z,1.10
2023-05-16T20:37:57.802Z,0.90
2023-05-16T20:40:28.204Z,0.80
2023-05-16T20:42:58.428Z,0.70
2023-05-16T20:45:31.464Z,0.95
2023-05-16T20:48:01.569Z,1.35
2023-05-16T20:50:36.249Z,1.00
2023-05-16T20:53:06.513Z,1.38
2023-05-16T20:55:36.935Z,1.00
2023-05-16T20:58:07.867Z,1.02
2023-05-16T21:00:38.129Z,1.05
2023-05-16T21:03:10.210Z,0.88
2023-05-16T21:05:44.523Z,0.80
2023-05-16T21:08:14.636Z,1.17
2023-05-16T21:10:44.798Z,0.70
2023-05-16T21:13:15.070Z,0.82
2023-05-16T21:15:45.311Z,1.23
2023-05-16T21:18:15.659Z,1.20
2023-05-16T21:20:48.390Z,0.70
2023-05-16T21:23:18.790Z,1.00
2023-05-16T21:25:49.614Z,1.20
2023-05-16T21:28:19.871Z,0.75
2023-05-16T21:30:51.236Z,1.13
2023-05-16T21:33:21.381Z,0.80
2023-05-16T21:35:55.400Z,0.65
2023-05-16T21:38:25.570Z,1.20
2023-05-16T21:40:58.726Z,1.15
2023-05-16T21:43:36.141Z,1.27
2023-05-16T21:46:07.329Z,1.02
2023-05-16T21:48:37.506Z,1.38
2023-05-16T21:51:10.381Z,1.00
2023-05-16T21:53:40.625Z,0.90
2023-05-16T21:56:11.221Z,0.93
2023-05-16T21:58:44.803Z,1.15
2023-05-16T22:01:17.112Z,1.13
2023-05-16T22:03:47.723Z,0.80
2023-05-16T22:06:20.625Z,1.00
2023-05-16T22:08:50.646Z,0.98
2023-05-16T22:11:20.731Z,1.15
2023-05-16T22:13:51.404Z,0.95
2023-05-16T22:16:21.671Z,0.85
2023-05-16T22:18:54.146Z,0.93
2023-05-16T22:21:29.760Z,0.70
2023-05-16T22:23:59.900Z,1.13
2023-05-16T22:26:46.128Z,1.20
2023-05-16T22:29:16.185Z,1.48
2023-05-16T22:31:47.039Z,0.70
2023-05-16T22:34:17.099Z,0.60
2023-05-16T22:36:50.550Z,0.90
2023-05-16T22:39:20.920Z,0.82
2023-05-16T22:41:51.732Z,1.08
2023-05-16T22:44:23.798Z,1.00
2023-05-16T22:46:54.283Z,0.88
2023-05-16T22:49:26.708Z,1.10
2023-05-16T22:51:59.332Z,0.93
2023-05-16T22:54:29.703Z,1.17
2023-05-16T22:57:00.369Z,1.15
2023-05-16T22:59:30.718Z,0.90
2023-05-16T23:02:01.189Z,0.82
2023-05-16T23:04:31.289Z,1.10
2023-05-16T23:07:04.008Z,1.33
2023-05-16T23:09:34.380Z,0.80
2023-05-16T23:12:04.614Z,0.85
2023-05-16T23:14:37.181Z,1.30
2023-05-16T23:17:08.470Z,1.25
2023-05-16T23:19:38.553Z,1.00
2023-05-16T23:22:11.705Z,1.35
2023-05-16T23:24:41.816Z,0.80
2023-05-16T23:27:11.903Z,1.02
2023-05-16T23:29:42.433Z,0.90
2023-05-16T23:32:16.769Z,0.80
2023-05-16T23:37:19.136Z,0.65
2023-05-16T23:39:51.075Z,0.80
2023-05-16T23:42:21.366Z,1.00
2023-05-16T23:44:52.037Z,0.90
2023-05-16T23:47:22.629Z,1.10
2023-05-16T23:49:55.585Z,1.08
2023-05-16T23:52:28.262Z,1.35
2023-05-16T23:55:02.136Z,0.98
2023-05-16T23:57:32.420Z,0.90
