createdAt,value
2022-11-18T00:01:33.274Z,98081.91
2022-11-18T00:04:03.617Z,98089.66
2022-11-18T00:06:32.286Z,98093.09
2022-11-18T00:09:01.846Z,98100.03
2022-11-18T00:11:50.804Z,98093.09
2022-11-18T00:14:23.149Z,98095.69
2022-11-18T00:16:55.455Z,98088.75
2022-11-18T00:19:27.671Z,98096.53
2022-11-18T00:21:56.564Z,98101.69
2022-11-18T00:24:25.795Z,98094.84
2022-11-18T00:26:54.725Z,98103.44
2022-11-18T00:29:26.262Z,98098.25
2022-11-18T00:31:54.747Z,98112.06
2022-11-18T00:34:25.389Z,98101.69
2022-11-18T00:36:54.172Z,98107.72
2022-11-18T00:39:23.128Z,98103.44
2022-11-18T00:42:08.990Z,98106.91
2022-11-18T00:44:37.617Z,98099.16
2022-11-18T00:47:06.960Z,98108.63
2022-11-18T00:49:36.748Z,98109.50
2022-11-18T00:52:06.390Z,98114.69
2022-11-18T00:54:34.972Z,98124.19
2022-11-18T00:57:04.169Z,98116.38
2022-11-18T00:59:32.636Z,98113.84
2022-11-18T01:02:01.312Z,98115.56
2022-11-18T01:04:29.963Z,98108.66
2022-11-18T01:06:59.890Z,98109.53
2022-11-18T01:09:30.162Z,98118.16
2022-11-18T01:12:16.508Z,98123.34
2022-11-18T01:14:45.184Z,98119.00
2022-11-18T01:17:14.206Z,98132.78
2022-11-18T01:19:42.689Z,98128.50
2022-11-18T01:22:12.822Z,98129.31
2022-11-18T01:24:41.320Z,98132.78
2022-11-18T01:27:09.819Z,98133.66
2022-11-18T01:29:38.349Z,98134.53
2022-11-18T01:32:24.900Z,98142.31
2022-11-18T01:34:53.881Z,98142.31
2022-11-18T01:37:23.921Z,98144.88
2022-11-18T01:39:52.494Z,98150.06
2022-11-18T01:42:20.922Z,98158.72
2022-11-18T01:45:02.163Z,98163.84
2022-11-18T01:47:36.282Z,98168.16
2022-11-18T01:50:07.171Z,98158.66
2022-11-18T01:52:38.394Z,98164.72
2022-11-18T01:55:14.390Z,98161.25
2022-11-18T01:57:43.847Z,98172.47
2022-11-18T02:00:14.430Z,98171.59
2022-11-18T02:02:43.451Z,98168.16
2022-11-18T02:05:12.947Z,98173.31
2022-11-18T02:07:44.511Z,98186.25
2022-11-18T02:10:22.394Z,98184.50
2022-11-18T02:12:52.688Z,98173.25
2022-11-18T02:15:33.463Z,98175.84
2022-11-18T02:18:13.303Z,98168.91
2022-11-18T02:20:43.688Z,98172.31
2022-11-18T02:24:03.614Z,98170.56
2022-11-18T02:27:09.912Z,98173.09
2022-11-18T02:29:45.512Z,98175.69
2022-11-18T02:32:18.784Z,98174.84
2022-11-18T02:34:52.710Z,98187.00
2022-11-18T02:37:31.298Z,98186.16
2022-11-18T02:40:03.933Z,98183.56
2022-11-18T02:42:36.357Z,98182.72
2022-11-18T02:45:12.790Z,98185.31
2022-11-18T02:47:43.941Z,98189.66
2022-11-18T02:50:17.811Z,98185.31
2022-11-18T02:52:48.351Z,98190.50
2022-11-18T02:55:18.282Z,98187.88
2022-11-18T02:57:47.789Z,98190.47
2022-11-18T03:00:19.422Z,98190.41
2022-11-18T03:02:51.039Z,98189.59
2022-11-18T03:05:28.908Z,98202.53
2022-11-18T03:08:06.754Z,98191.25
2022-11-18T03:10:43.679Z,98201.63
2022-11-18T03:13:23.281Z,98205.91
2022-11-18T03:16:00.337Z,98206.78
2022-11-18T03:18:35.323Z,98209.34
2022-11-18T03:21:12.364Z,98212.75
2022-11-18T03:23:47.302Z,98217.03
2022-11-18T03:26:23.359Z,98218.78
2022-11-18T03:28:57.609Z,98223.94
2022-11-18T03:31:32.702Z,98225.66
2022-11-18T03:34:07.206Z,98224.78
2022-11-18T03:36:42.123Z,98229.09
2022-11-18T03:39:13.513Z,98229.91
2022-11-18T03:41:47.571Z,98234.25
2022-11-18T03:44:22.985Z,98237.69
2022-11-18T03:46:58.137Z,98235.94
2022-11-18T03:49:34.903Z,98237.69
2022-11-18T03:52:09.104Z,98246.28
2022-11-18T03:54:39.959Z,98241.09
2022-11-18T03:57:13.690Z,98245.44
2022-11-18T03:59:48.920Z,98252.38
2022-11-18T04:02:21.988Z,98254.13
2022-11-18T04:04:53.624Z,98248.06
2022-11-18T04:07:27.666Z,98248.06
2022-11-18T04:10:01.316Z,98252.41
2022-11-18T04:12:34.716Z,98255.00
2022-11-18T04:15:03.244Z,98252.41
2022-11-18T04:17:33.053Z,98260.16
2022-11-18T04:20:01.621Z,98269.66
2022-11-18T04:22:30.263Z,98273.97
2022-11-18T04:24:58.667Z,98272.28
2022-11-18T04:27:27.363Z,98276.56
2022-11-18T04:29:55.807Z,98273.94
2022-11-18T04:32:24.110Z,98279.13
2022-11-18T04:34:54.052Z,98280.88
2022-11-18T04:37:22.593Z,98286.03
2022-11-18T04:39:51.205Z,98284.28
2022-11-18T04:42:19.747Z,98288.63
2022-11-18T04:44:48.282Z,98296.41
2022-11-18T04:47:16.681Z,98292.97
2022-11-18T04:49:45.180Z,98291.22
2022-11-18T04:52:15.374Z,98299.84
2022-11-18T04:54:44.048Z,98306.75
2022-11-18T04:57:13.108Z,98309.34
2022-11-18T04:59:41.557Z,98312.78
2022-11-18T05:02:10.671Z,98312.75
2022-11-18T05:04:39.147Z,98314.50
2022-11-18T05:07:08.326Z,98317.09
2022-11-18T05:09:38.504Z,98317.97
2022-11-18T05:12:24.916Z,98311.91
2022-11-18T05:14:53.289Z,98323.97
2022-11-18T05:17:21.694Z,98321.34
2022-11-18T05:19:50.273Z,98330.88
2022-11-18T05:22:18.761Z,98330.03
2022-11-18T05:24:49.230Z,98333.44
2022-11-18T05:27:17.764Z,98334.31
2022-11-18T05:29:46.273Z,98330.03
2022-11-18T05:32:14.703Z,98346.41
2022-11-18T05:34:43.998Z,98344.69
2022-11-18T05:37:13.126Z,98352.44
2022-11-18T05:39:41.805Z,98350.72
2022-11-18T05:42:29.281Z,98351.56
2022-11-18T05:44:58.864Z,98357.63
2022-11-18T05:47:28.050Z,98357.63
2022-11-18T05:49:56.423Z,98363.63
2022-11-18T05:52:24.842Z,98371.44
2022-11-18T05:54:53.396Z,98367.97
2022-11-18T05:57:23.080Z,98371.44
2022-11-18T05:59:51.512Z,98369.69
2022-11-18T06:02:24.701Z,98373.16
2022-11-18T06:04:59.341Z,98374.03
2022-11-18T06:07:34.313Z,98379.19
2022-11-18T06:10:08.617Z,98381.78
2022-11-18T06:12:43.061Z,98386.97
2022-11-18T06:15:16.941Z,98388.66
2022-11-18T06:17:50.966Z,98390.38
2022-11-18T06:20:23.521Z,98400.78
2022-11-18T06:22:56.002Z,98401.66
2022-11-18T06:25:24.786Z,98403.34
2022-11-18T06:27:57.677Z,98405.06
2022-11-18T06:30:26.181Z,98408.50
2022-11-18T06:32:54.630Z,98410.25
2022-11-18T06:35:23.198Z,98413.72
2022-11-18T06:37:51.604Z,98416.28
2022-11-18T06:40:20.460Z,98418.84
2022-11-18T06:43:06.933Z,98429.25
2022-11-18T06:45:37.002Z,98430.94
2022-11-18T06:48:05.599Z,98427.47
2022-11-18T06:50:34.115Z,98434.38
2022-11-18T06:53:02.606Z,98429.19
2022-11-18T06:55:31.269Z,98433.53
2022-11-18T06:58:00.159Z,98442.13
2022-11-18T07:00:28.521Z,98441.28
2022-11-18T07:02:58.365Z,98451.63
2022-11-18T07:05:27.120Z,98451.59
2022-11-18T07:07:55.704Z,98462.81
2022-11-18T07:10:24.051Z,98464.53
2022-11-18T07:12:52.545Z,98464.53
2022-11-18T07:15:21.423Z,98468.88
2022-11-18T07:17:50.031Z,98472.28
2022-11-18T07:20:22.544Z,98483.53
2022-11-18T07:22:54.095Z,98480.06
2022-11-18T07:25:22.536Z,98483.47
2022-11-18T07:27:51.160Z,98491.25
2022-11-18T07:30:19.983Z,98493.00
2022-11-18T07:32:48.570Z,98495.59
2022-11-18T07:35:18.841Z,98499.94
2022-11-18T07:37:48.672Z,98505.09
2022-11-18T07:40:17.323Z,98509.41
2022-11-18T07:42:45.993Z,98505.97
2022-11-18T07:45:24.916Z,98510.28
2022-11-18T07:47:53.459Z,98510.28
2022-11-18T07:50:22.014Z,98515.47
2022-11-18T07:52:53.671Z,98527.53
2022-11-18T07:55:22.309Z,98525.81
2022-11-18T07:57:50.726Z,98529.28
2022-11-18T08:00:20.383Z,98534.44
2022-11-18T08:02:52.223Z,98530.13
2022-11-18T08:05:20.689Z,98544.78
2022-11-18T08:07:49.264Z,98549.97
2022-11-18T08:10:19.471Z,98544.81
2022-11-18T08:12:48.195Z,98543.97
2022-11-18T08:15:16.724Z,98554.38
2022-11-18T08:17:45.267Z,98555.25
2022-11-18T08:20:13.878Z,98556.13
2022-11-18T08:22:42.372Z,98557.00
2022-11-18T08:25:11.224Z,98554.41
2022-11-18T08:27:41.313Z,98562.22
2022-11-18T08:30:11.879Z,98567.44
2022-11-18T08:32:40.379Z,98570.91
2022-11-18T08:35:14.741Z,98566.63
2022-11-18T08:37:43.809Z,98564.03
2022-11-18T08:40:13.513Z,98571.84
2022-11-18T08:42:43.722Z,98570.97
2022-11-18T08:45:12.980Z,98576.16
2022-11-18T08:47:41.516Z,98581.31
2022-11-18T08:50:12.554Z,98573.59
2022-11-18T08:52:40.914Z,98571.84
2022-11-18T08:55:10.204Z,98577.91
2022-11-18T08:57:39.155Z,98580.50
2022-11-18T09:00:12.179Z,98583.94
2022-11-18T09:02:41.861Z,98588.25
2022-11-18T09:05:10.341Z,98585.72
2022-11-18T09:07:38.756Z,98590.00
2022-11-18T09:10:08.526Z,98584.84
2022-11-18T09:12:37.396Z,98590.91
2022-11-18T09:15:13.981Z,98602.16
2022-11-18T09:17:43.224Z,98596.13
2022-11-18T09:20:12.319Z,98598.75
2022-11-18T09:22:41.026Z,98596.16
2022-11-18T09:25:11.002Z,98610.84
2022-11-18T09:27:39.429Z,98613.47
2022-11-18T09:30:11.380Z,98610.88
2022-11-18T09:32:39.809Z,98610.03
2022-11-18T09:35:08.539Z,98617.84
2022-11-18T09:37:36.926Z,98619.59
2022-11-18T09:40:06.766Z,98623.94
2022-11-18T09:42:52.176Z,98630.00
2022-11-18T09:45:28.350Z,98634.31
2022-11-18T09:47:59.778Z,98635.19
2022-11-18T09:53:22.725Z,98649.84
2022-11-18T09:55:53.444Z,98638.63
2022-11-18T09:58:35.455Z,98646.44
2022-11-18T10:01:13.704Z,98646.44
2022-11-18T10:03:43.252Z,98655.06
2022-11-18T10:06:23.975Z,98652.53
2022-11-18T10:09:06.751Z,98649.94
2022-11-18T10:11:46.244Z,98666.34
2022-11-18T10:14:31.895Z,98655.13
2022-11-18T10:17:09.995Z,98672.41
2022-11-18T10:19:45.324Z,98669.00
2022-11-18T10:22:24.756Z,98666.41
2022-11-18T10:24:55.479Z,98668.16
2022-11-18T10:27:35.821Z,98678.56
2022-11-18T10:30:13.079Z,98670.84
2022-11-18T10:32:57.967Z,98670.06
2022-11-18T10:35:33.262Z,98679.59
2022-11-18T10:38:08.533Z,98677.06
2022-11-18T10:40:43.765Z,98680.56
2022-11-18T10:43:13.449Z,98683.16
2022-11-18T10:45:42.470Z,98689.22
2022-11-18T10:48:19.863Z,98678.91
2022-11-18T10:50:55.593Z,98679.00
2022-11-18T10:53:33.526Z,98674.66
2022-11-18T10:56:04.573Z,98679.00
2022-11-18T10:58:37.528Z,98677.34
2022-11-18T11:01:07.979Z,98676.50
2022-11-18T11:03:40.117Z,98678.28
2022-11-18T11:06:33.712Z,98672.31
2022-11-18T11:09:07.309Z,98672.31
2022-11-18T11:11:39.981Z,98681.03
2022-11-18T11:14:20.210Z,98680.22
2022-11-18T11:16:58.526Z,98681.13
2022-11-18T11:19:38.502Z,98676.84
2022-11-18T11:22:12.135Z,98684.69
2022-11-18T11:24:40.976Z,98689.91
2022-11-18T11:30:24.481Z,98682.19
2022-11-18T11:33:32.228Z,98683.13
2022-11-18T11:36:18.485Z,98685.72
2022-11-18T11:39:04.342Z,98688.31
2022-11-18T11:41:44.991Z,98691.78
2022-11-18T11:44:36.659Z,98694.41
2022-11-18T11:47:38.304Z,98697.03
2022-11-18T11:50:20.382Z,98691.00
2022-11-18T11:53:15.018Z,98688.44
2022-11-18T11:55:58.364Z,98692.78
2022-11-18T11:58:48.093Z,98698.94
2022-11-18T12:01:23.836Z,98698.16
2022-11-18T12:03:58.582Z,98703.38
2022-11-18T12:06:27.355Z,98706.91
2022-11-18T12:09:09.297Z,98704.34
2022-11-18T12:11:45.216Z,98701.84
2022-11-18T12:14:26.635Z,98706.19
2022-11-18T12:17:06.154Z,98703.59
2022-11-18T12:19:40.313Z,98702.78
2022-11-18T12:22:08.708Z,98706.25
2022-11-18T12:24:40.666Z,98704.56
2022-11-18T12:27:16.001Z,98704.56
2022-11-18T12:29:56.238Z,98708.06
2022-11-18T12:32:42.591Z,98707.22
2022-11-18T12:35:28.749Z,98712.41
2022-11-18T12:38:03.301Z,98708.94
2022-11-18T12:40:44.801Z,98711.50
2022-11-18T12:44:06.147Z,98716.63
2022-11-18T12:46:59.057Z,98724.41
2022-11-18T12:50:12.604Z,98726.06
2022-11-18T12:52:53.673Z,98721.66
2022-11-18T12:55:34.462Z,98720.00
2022-11-18T12:58:04.451Z,98722.53
2022-11-18T13:00:52.258Z,98721.75
2022-11-18T13:03:31.790Z,98727.78
2022-11-18T13:06:03.742Z,98732.97
2022-11-18T13:08:32.273Z,98731.16
2022-11-18T13:11:33.608Z,98731.16
2022-11-18T13:14:23.600Z,98734.59
2022-11-18T13:17:09.952Z,98741.38
2022-11-18T13:19:38.417Z,98734.41
2022-11-18T13:22:37.034Z,98746.53
2022-11-18T13:25:05.783Z,98743.00
2022-11-18T13:27:47.591Z,98745.59
2022-11-18T13:30:19.328Z,98741.25
2022-11-18T13:32:49.293Z,98744.72
2022-11-18T13:35:21.409Z,98749.06
2022-11-18T13:37:52.888Z,98744.75
2022-11-18T13:40:26.272Z,98753.47
2022-11-18T13:42:54.984Z,98762.13
2022-11-18T13:45:28.047Z,98756.94
2022-11-18T13:48:03.551Z,98757.00
2022-11-18T13:50:37.099Z,98764.84
2022-11-18T13:53:18.996Z,98759.66
2022-11-18T13:55:51.572Z,98762.34
2022-11-18T13:59:10.527Z,98752.81
2022-11-18T14:01:33.230Z,98757.16
2022-11-18T14:04:04.226Z,98752.88
2022-11-18T14:06:35.509Z,98750.28
2022-11-18T14:09:24.926Z,98756.34
2022-11-18T14:12:01.833Z,98756.34
2022-11-18T14:14:33.906Z,98758.09
2022-11-18T14:17:18.395Z,98753.75
2022-11-18T14:19:48.871Z,98761.53
2022-11-18T14:22:21.143Z,98757.22
2022-11-18T14:24:57.631Z,98765.88
2022-11-18T14:27:42.364Z,98765.88
2022-11-18T14:30:35.109Z,98770.16
2022-11-18T14:33:24.167Z,98768.38
2022-11-18T14:35:56.866Z,98779.56
2022-11-18T14:41:45.092Z,98782.13
2022-11-18T14:44:14.825Z,98778.66
2022-11-18T14:46:46.275Z,98784.72
2022-11-18T14:49:19.997Z,98776.88
2022-11-18T14:51:49.345Z,98782.91
2022-11-18T14:54:25.924Z,98787.22
2022-11-18T14:56:57.805Z,98787.22
2022-11-18T14:59:26.224Z,98787.16
2022-11-18T15:01:56.393Z,98784.56
2022-11-18T15:04:26.542Z,98777.69
2022-11-18T15:06:55.147Z,98791.50
2022-11-18T15:09:23.800Z,98792.34
2022-11-18T15:11:52.786Z,98797.53
2022-11-18T15:14:21.782Z,98806.19
2022-11-18T15:16:50.368Z,98801.75
2022-11-18T15:19:19.017Z,98806.91
2022-11-18T15:21:49.357Z,98804.28
2022-11-18T15:24:18.183Z,98815.47
2022-11-18T15:26:48.641Z,98806.78
2022-11-18T15:29:20.293Z,98813.69
2022-11-18T15:31:49.586Z,98818.00
2022-11-18T15:34:21.684Z,98827.44
2022-11-18T15:36:51.783Z,98824.84
2022-11-18T15:39:20.608Z,98831.72
2022-11-18T15:41:48.980Z,98831.69
2022-11-18T15:44:18.061Z,98838.59
2022-11-18T15:46:48.009Z,98838.50
2022-11-18T15:49:17.881Z,98826.38
2022-11-18T15:51:46.497Z,98837.59
2022-11-18T15:54:16.972Z,98843.63
2022-11-18T15:56:45.829Z,98832.28
2022-11-18T15:59:16.501Z,98841.75
2022-11-18T16:01:47.249Z,98844.28
2022-11-18T16:04:18.717Z,98852.91
2022-11-18T16:06:48.419Z,98852.00
2022-11-18T16:09:19.071Z,98851.03
2022-11-18T16:12:05.481Z,98858.81
2022-11-18T16:14:38.048Z,98862.19
2022-11-18T16:17:06.481Z,98861.25
2022-11-18T16:19:35.207Z,98866.44
2022-11-18T16:22:04.273Z,98868.09
2022-11-18T16:24:34.172Z,98867.19
2022-11-18T16:27:04.769Z,98868.84
2022-11-18T16:29:33.549Z,98873.16
2022-11-18T16:32:01.940Z,98867.06
2022-11-18T16:34:30.367Z,98879.16
2022-11-18T16:37:01.482Z,98872.22
2022-11-18T16:39:30.670Z,98877.41
2022-11-18T16:42:08.217Z,98886.00
2022-11-18T16:44:37.584Z,98885.88
2022-11-18T16:47:13.929Z,98888.38
2022-11-18T16:49:44.247Z,98897.84
2022-11-18T16:52:12.931Z,98902.13
2022-11-18T16:54:45.697Z,98906.44
2022-11-18T16:57:16.067Z,98908.22
2022-11-18T16:59:44.460Z,98907.31
2022-11-18T17:02:14.433Z,98911.63
2022-11-18T17:04:43.808Z,98900.41
2022-11-18T17:07:12.626Z,98910.78
2022-11-18T17:09:41.136Z,98907.31
2022-11-18T17:12:09.730Z,98915.06
2022-11-18T17:14:40.273Z,98917.66
2022-11-18T17:17:08.865Z,98916.69
2022-11-18T17:19:37.686Z,98924.44
2022-11-18T17:22:06.414Z,98921.84
2022-11-18T17:24:34.864Z,98923.56
2022-11-18T17:27:03.831Z,98930.44
2022-11-18T17:29:32.989Z,98924.38
2022-11-18T17:32:02.980Z,98930.44
2022-11-18T17:34:31.398Z,98933.88
2022-11-18T17:37:06.290Z,98931.28
2022-11-18T17:39:35.432Z,98927.81
2022-11-18T17:42:17.813Z,98938.94
2022-11-18T17:44:46.651Z,98944.03
2022-11-18T17:47:16.575Z,98944.03
2022-11-18T17:49:44.967Z,98946.59
2022-11-18T17:52:13.379Z,98946.56
2022-11-18T17:54:41.858Z,98944.81
2022-11-18T17:57:10.397Z,98942.16
2022-11-18T17:59:38.833Z,98951.63
2022-11-18T18:02:07.474Z,98964.56
2022-11-18T18:04:37.608Z,98962.03
2022-11-18T18:07:06.097Z,98955.97
2022-11-18T18:09:34.522Z,98958.56
2022-11-18T18:12:22.903Z,98962.00
2022-11-18T18:14:50.617Z,98966.22
2022-11-18T18:17:19.152Z,98965.34
2022-11-18T18:19:49.333Z,98959.34
2022-11-18T18:22:17.859Z,98968.81
2022-11-18T18:24:46.333Z,98966.16
2022-11-18T18:27:14.759Z,98971.34
2022-11-18T18:29:43.161Z,98964.34
2022-11-18T18:32:11.683Z,98972.91
2022-11-18T18:34:40.216Z,98972.81
2022-11-18T18:37:10.007Z,98972.78
2022-11-18T18:39:38.453Z,98975.28
2022-11-18T18:42:06.814Z,98974.38
2022-11-18T18:44:52.553Z,98980.41
2022-11-18T18:47:21.026Z,98989.84
2022-11-18T18:49:49.433Z,98987.16
2022-11-18T18:52:19.295Z,98984.56
2022-11-18T18:54:47.953Z,98979.31
2022-11-18T18:57:16.380Z,98973.94
2022-11-18T18:59:44.740Z,98981.59
2022-11-18T19:02:13.987Z,98985.75
2022-11-18T19:04:44.780Z,98984.84
2022-11-18T19:07:13.358Z,99006.38
2022-11-18T19:09:43.112Z,99014.97
2022-11-18T19:12:29.795Z,99017.50
2022-11-18T19:14:58.218Z,99020.81
2022-11-18T19:17:26.710Z,99017.94
2022-11-18T19:20:12.872Z,99016.94
2022-11-18T19:22:41.543Z,99015.84
2022-11-18T19:25:11.839Z,99021.00
2022-11-18T19:27:40.506Z,99015.72
2022-11-18T19:30:12.645Z,99020.06
2022-11-18T19:32:43.675Z,99023.47
2022-11-18T19:35:12.632Z,99027.88
2022-11-18T19:37:41.093Z,99041.69
2022-11-18T19:40:12.733Z,99040.81
2022-11-18T19:42:42.485Z,99052.03
2022-11-18T19:45:12.586Z,99046.72
2022-11-18T19:47:41.200Z,99061.38
2022-11-18T19:50:11.403Z,99063.94
2022-11-18T19:52:39.900Z,99071.63
2022-11-18T19:55:10.789Z,99075.09
2022-11-18T19:57:39.417Z,99079.31
2022-11-18T20:00:10.081Z,99078.44
2022-11-18T20:02:39.190Z,99075.78
2022-11-18T20:05:26.067Z,99079.19
2022-11-18T20:07:56.479Z,99081.63
2022-11-18T20:10:26.646Z,99075.41
2022-11-18T20:12:56.258Z,99081.28
2022-11-18T20:15:24.744Z,99077.78
2022-11-18T20:17:53.221Z,99082.00
2022-11-18T20:20:22.018Z,99076.75
2022-11-18T20:22:50.634Z,99083.56
2022-11-18T20:25:19.201Z,99073.16
2022-11-18T20:27:49.189Z,99080.84
2022-11-18T20:30:18.681Z,99083.28
2022-11-18T20:32:47.411Z,99086.47
2022-11-18T20:35:16.076Z,99084.56
2022-11-18T20:37:44.539Z,99091.41
2022-11-18T20:40:13.759Z,99096.56
2022-11-18T20:42:59.791Z,99093.84
2022-11-18T20:45:29.605Z,99097.97
2022-11-18T20:47:58.022Z,99103.88
2022-11-18T20:50:26.539Z,99091.56
2022-11-18T20:52:54.935Z,99101.78
2022-11-18T20:55:23.542Z,99096.63
2022-11-18T20:57:51.984Z,99091.38
2022-11-18T21:00:20.963Z,99100.03
2022-11-18T21:02:50.641Z,99099.06
2022-11-18T21:05:19.399Z,99102.47
2022-11-18T21:07:49.109Z,99100.56
2022-11-18T21:10:18.460Z,99097.84
2022-11-18T21:13:00.806Z,99109.88
2022-11-18T21:15:29.417Z,99109.78
2022-11-18T21:17:59.460Z,99115.84
2022-11-18T21:20:45.604Z,99121.13
2022-11-18T21:23:14.198Z,99132.38
2022-11-18T21:25:43.247Z,99137.66
2022-11-18T21:28:12.496Z,99123.91
2022-11-18T21:30:41.023Z,99126.41
2022-11-18T21:33:11.271Z,99137.66
2022-11-18T21:35:39.817Z,99140.09
2022-11-18T21:38:08.233Z,99139.09
2022-11-18T21:40:36.721Z,99133.81
2022-11-18T21:43:05.268Z,99130.28
2022-11-18T21:45:33.784Z,99134.41
2022-11-18T21:48:02.712Z,99131.81
2022-11-18T21:50:32.912Z,99139.56
2022-11-18T21:53:01.877Z,99129.31
2022-11-18T21:55:30.930Z,99137.97
2022-11-18T21:58:02.948Z,99138.81
2022-11-18T22:00:33.150Z,99140.53
2022-11-18T22:03:01.421Z,99143.78
2022-11-18T22:05:30.032Z,99139.34
2022-11-18T22:07:59.867Z,99145.31
2022-11-18T22:10:28.692Z,99145.22
2022-11-18T22:12:57.082Z,99144.19
2022-11-18T22:15:25.447Z,99144.16
2022-11-18T22:17:53.900Z,99145.03
2022-11-18T22:20:22.435Z,99147.66
2022-11-18T22:22:50.820Z,99145.97
2022-11-18T22:25:20.655Z,99143.44
2022-11-18T22:27:49.179Z,99142.50
2022-11-18T22:30:18.391Z,99144.03
2022-11-18T22:32:46.836Z,99148.13
2022-11-18T22:35:15.359Z,99153.13
2022-11-18T22:37:43.903Z,99152.22
2022-11-18T22:40:14.022Z,99148.69
2022-11-18T22:42:50.430Z,99144.44
2022-11-18T22:45:19.008Z,99146.19
2022-11-18T22:47:47.600Z,99149.59
2022-11-18T22:50:17.055Z,99151.28
2022-11-18T22:52:45.390Z,99146.94
2022-11-18T22:55:14.263Z,99153.75
2022-11-18T22:57:44.975Z,99158.94
2022-11-18T23:00:15.771Z,99157.16
2022-11-18T23:02:45.088Z,99169.09
2022-11-18T23:05:13.505Z,99156.91
2022-11-18T23:07:42.511Z,99165.38
2022-11-18T23:10:11.289Z,99167.00
2022-11-18T23:12:57.717Z,99170.38
2022-11-18T23:15:27.656Z,99171.19
2022-11-18T23:17:56.085Z,99177.22
2022-11-18T23:20:25.950Z,99181.50
2022-11-18T23:22:54.598Z,99178.00
2022-11-18T23:25:23.531Z,99175.44
2022-11-18T23:27:54.352Z,99184.94
2022-11-18T23:30:23.370Z,99180.59
2022-11-18T23:32:54.841Z,99179.56
2022-11-18T23:35:24.473Z,99175.09
2022-11-18T23:37:55.031Z,99178.47
2022-11-18T23:40:24.075Z,99181.72
2022-11-18T23:42:52.481Z,99173.97
2022-11-18T23:45:20.903Z,99176.56
2022-11-18T23:47:49.978Z,99186.63
2022-11-18T23:50:20.406Z,99180.41
2022-11-18T23:52:49.051Z,99183.69
2022-11-18T23:55:18.241Z,99187.00
2022-11-18T23:57:46.761Z,99186.81
