createdAt,value
2023-04-03T00:02:00.198Z,2.3
2023-04-03T00:22:04.773Z,2.8
2023-04-03T00:32:07.280Z,2.8
2023-04-03T00:42:09.555Z,2.9
2023-04-03T00:52:12.073Z,2.8
2023-04-03T01:02:14.314Z,2.7
2023-04-03T01:12:16.146Z,2.7
2023-04-03T01:22:18.779Z,2.6
2023-04-03T01:32:20.728Z,2.4
2023-04-03T01:42:22.553Z,2.4
2023-04-03T01:52:24.727Z,2.3
2023-04-03T02:02:26.702Z,2.3
2023-04-03T02:12:29.254Z,2.1
2023-04-03T02:22:31.064Z,2
2023-04-03T02:32:33.421Z,1.8
2023-04-03T02:42:35.281Z,1.8
2023-04-03T02:52:37.338Z,1.6
2023-04-03T03:12:42.016Z,1.4
2023-04-03T03:22:53.928Z,1.2
2023-04-03T03:32:56.338Z,1.1
2023-04-03T03:42:58.113Z,1
2023-04-03T03:53:00.171Z,0.8
2023-04-03T04:03:02.827Z,0.7
2023-04-03T04:13:04.584Z,0.6
2023-04-03T04:23:06.373Z,0.5
2023-04-03T04:33:08.736Z,0.5
2023-04-03T04:43:11.064Z,0.3
2023-04-03T04:53:13.222Z,0.2
2023-04-03T05:23:19.575Z,0
2023-04-03T06:03:27.192Z,0.3
2023-04-03T06:43:35.640Z,0.6
2023-04-03T06:53:38.198Z,0.7
2023-04-03T07:23:44.017Z,1.3
2023-04-03T07:53:51.276Z,1.9
2023-04-03T08:03:53.122Z,2
2023-04-03T08:13:55.210Z,2.4
2023-04-03T08:23:57.370Z,2.5
2023-04-03T08:33:59.743Z,3.1
2023-04-03T08:54:04.133Z,3.5
2023-04-03T09:04:06.501Z,3.8
2023-04-03T09:14:08.731Z,4.3
2023-04-03T09:24:10.485Z,4.4
2023-04-03T09:34:12.755Z,4.6
2023-04-03T09:44:15.204Z,5
2023-04-03T09:54:17.531Z,5
2023-04-03T10:04:20.123Z,5.4
2023-04-03T10:14:22.263Z,5.3
2023-04-03T10:24:24.734Z,5.4
2023-04-03T10:34:26.560Z,5.9
2023-04-03T10:44:29.018Z,5.7
2023-04-03T11:04:33.071Z,6.2
2023-04-03T11:24:37.853Z,6.2
2023-04-03T11:44:41.929Z,6.3
2023-04-03T11:54:45.397Z,6.5
2023-04-03T12:04:46.320Z,6.7
2023-04-03T12:14:48.563Z,7
2023-04-03T12:24:51.118Z,6.8
2023-04-03T12:34:53.591Z,6.9
2023-04-03T12:44:55.809Z,7.1
2023-04-03T12:54:58.333Z,7
2023-04-03T13:05:00.825Z,7.3
2023-04-03T13:15:03.277Z,7
2023-04-03T13:25:05.937Z,7.5
2023-04-03T13:35:15.908Z,7.3
2023-04-03T13:45:10.032Z,7.2
2023-04-03T13:55:15.662Z,7.4
2023-04-03T14:05:13.546Z,7
2023-04-03T14:15:15.738Z,7.3
2023-04-03T14:35:19.857Z,8
2023-04-03T14:45:21.931Z,8
2023-04-03T14:55:23.741Z,7.7
2023-04-03T15:15:28.075Z,7.8
2023-04-03T15:25:29.959Z,8
2023-04-03T15:35:32.562Z,7.1
2023-04-03T15:45:34.652Z,7.8
2023-04-03T15:55:37.290Z,7.6
2023-04-03T16:05:39.648Z,8
2023-04-03T16:15:41.432Z,7.8
2023-04-03T16:25:43.364Z,7.5
2023-04-03T16:35:45.692Z,7.6
2023-04-03T16:45:48.164Z,7
2023-04-03T16:55:50.086Z,6.8
2023-04-03T17:05:52.134Z,6.8
2023-04-03T17:15:54.434Z,6.6
2023-04-03T17:25:56.767Z,6.6
2023-04-03T17:35:58.805Z,6.3
2023-04-03T17:46:01.469Z,6.3
2023-04-03T17:56:03.339Z,6.1
2023-04-03T19:16:20.219Z,4.7
2023-04-03T19:56:29.150Z,4.2
2023-04-03T20:06:31.782Z,4.1
2023-04-03T20:26:36.139Z,3.9
2023-04-03T20:36:38.400Z,3.7
2023-04-03T20:46:51.897Z,3.6
2023-04-03T20:56:42.137Z,3.5
2023-04-03T21:06:44.451Z,3.3
2023-04-03T21:16:46.264Z,3.2
2023-04-03T21:26:47.915Z,3.1
2023-04-03T21:36:50.213Z,3
2023-04-03T21:46:51.865Z,2.9
2023-04-03T21:56:53.855Z,2.7
2023-04-03T22:06:56.187Z,2.6
2023-04-03T22:16:58.135Z,2.3
2023-04-03T22:27:00.153Z,1.9
2023-04-03T22:37:02.416Z,1.7
2023-04-03T22:47:05.048Z,1.5
2023-04-03T23:07:10.038Z,1.3
2023-04-03T23:17:12.399Z,1.3
2023-04-03T23:27:14.332Z,1.2
2023-04-03T23:37:16.913Z,1.1
2023-04-03T23:47:19.305Z,1
2023-04-03T23:57:21.935Z,0.8
