createdAt,value
2023-05-04T00:01:43.475Z,98875.22
2023-05-04T00:04:44.994Z,98874.38
2023-05-04T00:07:48.105Z,98878.75
2023-05-04T00:10:49.789Z,98873.53
2023-05-04T00:13:51.409Z,98870.03
2023-05-04T00:16:53.017Z,98855.22
2023-05-04T00:19:54.568Z,98858.69
2023-05-04T00:22:56.438Z,98844.78
2023-05-04T00:26:01.723Z,98841.28
2023-05-04T00:29:03.296Z,98849.09
2023-05-04T00:32:05.214Z,98843.03
2023-05-04T00:35:10.010Z,98846.50
2023-05-04T00:38:11.706Z,98846.53
2023-05-04T00:41:13.354Z,98843.91
2023-05-04T00:44:16.141Z,98852.63
2023-05-04T00:47:19.718Z,98850.84
2023-05-04T00:50:21.651Z,98856.94
2023-05-04T00:53:24.201Z,98850.88
2023-05-04T00:56:25.984Z,98847.41
2023-05-04T00:59:27.988Z,98846.53
2023-05-04T01:02:29.591Z,98846.53
2023-05-04T01:05:33.930Z,98843.88
2023-05-04T01:08:41.663Z,98842.13
2023-05-04T01:11:48.541Z,98849.09
2023-05-04T01:14:50.148Z,98850.81
2023-05-04T01:17:51.782Z,98842.97
2023-05-04T01:20:53.346Z,98834.25
2023-05-04T01:23:55.100Z,98838.56
2023-05-04T01:27:00.750Z,98833.34
2023-05-04T01:30:05.841Z,98838.56
2023-05-04T01:33:07.791Z,98841.22
2023-05-04T01:36:09.379Z,98840.31
2023-05-04T01:39:11.008Z,98842.03
2023-05-04T01:42:12.616Z,98841.13
2023-05-04T01:45:14.151Z,98837.69
2023-05-04T01:48:15.832Z,98835.91
2023-05-04T01:51:20.604Z,98843.75
2023-05-04T01:54:22.254Z,98845.50
2023-05-04T01:57:23.801Z,98840.28
2023-05-04T02:00:25.701Z,98835.03
2023-05-04T02:03:27.316Z,98834.16
2023-05-04T02:06:28.989Z,98835.88
2023-05-04T02:09:30.553Z,98841.00
2023-05-04T02:12:35.101Z,98833.16
2023-05-04T02:15:36.764Z,98821.03
2023-05-04T02:18:38.467Z,98827.06
2023-05-04T02:21:41.269Z,98833.13
2023-05-04T02:24:44.382Z,98827.94
2023-05-04T02:27:46.100Z,98819.19
2023-05-04T02:30:47.659Z,98818.31
2023-05-04T02:33:50.410Z,98819.97
2023-05-04T02:36:51.993Z,98815.63
2023-05-04T02:39:53.594Z,98811.19
2023-05-04T02:42:56.019Z,98804.16
2023-05-04T02:45:57.502Z,98802.50
2023-05-04T02:48:59.048Z,98792.88
2023-05-04T02:52:00.910Z,98793.00
2023-05-04T02:55:03.338Z,98786.03
2023-05-04T02:58:04.955Z,98788.59
2023-05-04T03:01:06.626Z,98786.88
2023-05-04T03:04:08.327Z,98790.38
2023-05-04T03:07:10.140Z,98792.94
2023-05-04T03:10:12.052Z,98788.56
2023-05-04T03:13:13.722Z,98780.72
2023-05-04T03:16:15.400Z,98779.84
2023-05-04T03:19:19.083Z,98772.88
2023-05-04T03:22:23.653Z,98776.31
2023-05-04T03:25:25.270Z,98766.75
2023-05-04T03:28:26.876Z,98760.59
2023-05-04T03:31:28.524Z,98754.63
2023-05-04T03:34:30.122Z,98752.00
2023-05-04T03:37:31.769Z,98741.53
2023-05-04T03:40:34.190Z,98749.50
2023-05-04T03:43:35.624Z,98745.16
2023-05-04T03:46:37.212Z,98745.16
2023-05-04T03:49:38.794Z,98739.13
2023-05-04T03:52:40.380Z,98749.59
2023-05-04T03:55:42.057Z,98748.63
2023-05-04T03:58:43.749Z,98741.78
2023-05-04T04:01:45.418Z,98751.31
2023-05-04T04:04:47.161Z,98749.56
2023-05-04T04:07:48.819Z,98746.13
2023-05-04T04:10:50.447Z,98738.34
2023-05-04T04:13:52.436Z,98744.44
2023-05-04T04:16:53.995Z,98745.31
2023-05-04T04:19:55.553Z,98738.38
2023-05-04T04:22:57.271Z,98748.78
2023-05-04T04:25:58.877Z,98746.97
2023-05-04T04:29:00.426Z,98741.75
2023-05-04T04:32:02.992Z,98734.81
2023-05-04T04:35:04.972Z,98741.00
2023-05-04T04:38:07.093Z,98743.63
2023-05-04T04:41:08.612Z,98737.53
2023-05-04T04:44:10.209Z,98752.41
2023-05-04T04:47:12.426Z,98748.84
2023-05-04T04:50:14.073Z,98749.81
2023-05-04T04:53:15.673Z,98752.44
2023-05-04T04:56:18.605Z,98751.56
2023-05-04T04:59:20.711Z,98762.03
2023-05-04T05:02:23.132Z,98764.72
2023-05-04T05:05:24.599Z,98764.72
2023-05-04T05:08:26.181Z,98774.28
2023-05-04T05:11:27.810Z,98771.66
2023-05-04T05:14:31.647Z,98784.75
2023-05-04T05:17:35.685Z,98784.75
2023-05-04T05:20:37.559Z,98795.19
2023-05-04T05:23:39.210Z,98792.59
2023-05-04T05:26:41.396Z,98797.81
2023-05-04T05:29:43.512Z,98792.59
2023-05-04T05:32:46.985Z,98796.94
2023-05-04T05:35:50.009Z,98792.59
2023-05-04T05:38:52.518Z,98797.78
2023-05-04T05:41:57.341Z,98796.06
2023-05-04T05:44:58.986Z,98799.50
2023-05-04T05:48:00.746Z,98797.75
2023-05-04T05:51:02.835Z,98789.88
2023-05-04T05:54:04.396Z,98786.31
2023-05-04T05:57:06.229Z,98787.94
2023-05-04T06:00:09.012Z,98800.03
2023-05-04T06:03:10.754Z,98799.00
2023-05-04T06:06:12.598Z,98802.44
2023-05-04T06:09:14.151Z,98807.66
2023-05-04T06:12:17.199Z,98796.16
2023-05-04T06:15:19.236Z,98806.34
2023-05-04T06:18:21.118Z,98807.69
2023-05-04T06:21:22.722Z,98820.66
2023-05-04T06:24:25.305Z,98816.25
2023-05-04T06:27:28.958Z,98817.88
2023-05-04T06:30:30.516Z,98814.84
2023-05-04T06:33:32.120Z,98817.31
2023-05-04T06:36:33.768Z,98815.34
2023-05-04T06:39:35.361Z,98822.16
2023-05-04T06:42:37.063Z,98817.34
2023-05-04T06:45:39.466Z,98804.84
2023-05-04T06:48:41.344Z,98808.25
2023-05-04T06:51:42.920Z,98815.50
2023-05-04T06:54:44.487Z,98808.81
2023-05-04T06:57:46.240Z,98807.56
2023-05-04T07:00:48.135Z,98814.56
2023-05-04T07:03:49.743Z,98812.50
2023-05-04T07:06:51.273Z,98803.47
2023-05-04T07:09:55.037Z,98805.84
2023-05-04T07:12:56.797Z,98812.59
2023-05-04T07:15:58.519Z,98813.38
2023-05-04T07:19:00.027Z,98818.44
2023-05-04T07:22:01.539Z,98808.81
2023-05-04T07:25:03.374Z,98800.63
2023-05-04T07:28:05.048Z,98794.09
2023-05-04T07:31:06.603Z,98798.66
2023-05-04T07:34:08.152Z,98797.44
2023-05-04T07:37:09.852Z,98794.13
2023-05-04T07:40:13.474Z,98790.47
2023-05-04T07:43:15.030Z,98793.97
2023-05-04T07:46:16.663Z,98799.66
2023-05-04T07:49:18.249Z,98805.94
2023-05-04T07:52:19.789Z,98801.44
2023-05-04T07:55:21.340Z,98800.41
2023-05-04T07:58:23.514Z,98796.09
2023-05-04T08:01:25.251Z,98804.38
2023-05-04T08:04:26.718Z,98796.31
2023-05-04T08:07:28.385Z,98794.03
2023-05-04T08:10:29.939Z,98792.28
2023-05-04T08:13:31.496Z,98785.50
2023-05-04T08:16:33.096Z,98783.56
2023-05-04T08:19:34.880Z,98788.41
2023-05-04T08:22:36.692Z,98789.28
2023-05-04T08:25:38.277Z,98790.34
2023-05-04T08:28:39.786Z,98799.97
2023-05-04T08:31:41.395Z,98789.41
2023-05-04T08:34:43.008Z,98792.72
2023-05-04T08:37:44.645Z,98796.72
2023-05-04T08:40:46.463Z,98789.69
2023-05-04T08:43:49.370Z,98791.28
2023-05-04T08:46:54.177Z,98788.53
2023-05-04T08:49:58.859Z,98791.19
2023-05-04T08:53:02.990Z,98801.16
2023-05-04T08:56:07.743Z,98805.22
2023-05-04T08:59:18.423Z,98809.13
2023-05-04T09:02:23.386Z,98807.81
2023-05-04T09:05:26.506Z,98811.13
2023-05-04T09:08:28.051Z,98813.53
2023-05-04T09:11:29.508Z,98809.84
2023-05-04T09:14:34.688Z,98797.53
2023-05-04T09:17:42.029Z,98792.09
2023-05-04T09:20:49.454Z,98792.50
2023-05-04T09:23:53.990Z,98801.69
2023-05-04T09:26:55.649Z,98795.81
2023-05-04T09:29:59.999Z,98798.91
2023-05-04T09:33:03.180Z,98795.94
2023-05-04T09:36:31.410Z,98802.06
2023-05-04T09:39:55.810Z,98801.31
2023-05-04T09:43:02.045Z,98799.84
2023-05-04T09:46:03.710Z,98798.28
2023-05-04T09:49:05.335Z,98797.19
2023-05-04T09:52:14.929Z,98794.66
2023-05-04T09:55:18.126Z,98798.78
2023-05-04T09:58:19.754Z,98790.25
2023-05-04T10:01:21.316Z,98788.13
2023-05-04T10:04:26.567Z,98787.22
2023-05-04T10:07:31.310Z,98790.41
2023-05-04T10:10:33.842Z,98784.72
2023-05-04T10:13:35.583Z,98782.38
2023-05-04T10:16:53.626Z,98782.28
2023-05-04T10:19:59.518Z,98780.66
2023-05-04T10:23:23.940Z,98774.34
2023-05-04T10:26:44.047Z,98769.53
2023-05-04T10:29:49.556Z,98759.69
2023-05-04T10:32:55.741Z,98759.91
2023-05-04T10:35:57.592Z,98757.25
2023-05-04T10:38:59.114Z,98754.28
2023-05-04T10:42:04.152Z,98749.97
2023-05-04T10:45:06.735Z,98752.13
2023-05-04T10:48:08.915Z,98734.59
2023-05-04T10:51:32.620Z,98732.81
2023-05-04T10:54:41.197Z,98734.84
2023-05-04T10:57:54.648Z,98733.75
2023-05-04T11:00:56.374Z,98721.94
2023-05-04T11:04:00.211Z,98723.28
2023-05-04T11:07:03.102Z,98722.31
2023-05-04T11:10:05.997Z,98718.72
2023-05-04T11:13:11.935Z,98702.72
2023-05-04T11:16:22.464Z,98703.44
2023-05-04T11:19:24.189Z,98704.13
2023-05-04T11:22:26.031Z,98701.97
2023-05-04T11:25:28.102Z,98696.66
2023-05-04T11:28:36.321Z,98693.50
2023-05-04T11:31:38.037Z,98688.47
2023-05-04T11:34:39.719Z,98688.22
2023-05-04T11:37:41.982Z,98680.78
2023-05-04T11:40:47.562Z,98675.75
2023-05-04T11:43:49.242Z,98671.94
2023-05-04T11:46:55.125Z,98676.13
2023-05-04T11:50:00.189Z,98676.47
2023-05-04T11:53:12.303Z,98669.16
2023-05-04T12:01:04.446Z,98661.34
2023-05-04T12:04:36.710Z,98661.09
2023-05-04T12:07:42.806Z,98655.19
2023-05-04T12:15:38.877Z,98646.50
2023-05-04T12:18:45.311Z,98646.75
2023-05-04T12:21:52.009Z,98644.97
2023-05-04T12:24:54.084Z,98637.94
2023-05-04T12:27:55.858Z,98643.13
2023-05-04T12:30:57.549Z,98633.34
2023-05-04T12:34:19.177Z,98635.06
2023-05-04T12:37:22.758Z,98628.53
2023-05-04T12:40:28.731Z,98622.38
2023-05-04T12:43:36.352Z,98618.94
2023-05-04T12:47:32.222Z,98613.28
2023-05-04T12:50:30.184Z,98605.16
2023-05-04T12:53:32.416Z,98608.03
2023-05-04T12:56:40.251Z,98600.09
2023-05-04T12:59:42.330Z,98591.94
2023-05-04T13:02:44.460Z,98601.06
2023-05-04T13:05:46.587Z,98596.75
2023-05-04T13:08:48.498Z,98585.59
2023-05-04T13:11:50.084Z,98586.13
2023-05-04T13:14:55.392Z,98575.34
2023-05-04T13:17:57.281Z,98575.47
2023-05-04T13:21:30.975Z,98571.72
2023-05-04T13:24:55.332Z,98575.25
2023-05-04T13:32:27.583Z,98550.03
2023-05-04T13:35:32.368Z,98548.38
2023-05-04T13:38:33.989Z,98549.03
2023-05-04T13:41:38.254Z,98548.28
2023-05-04T13:44:44.857Z,98540.13
2023-05-04T13:47:46.578Z,98530.53
2023-05-04T13:50:48.392Z,98534.19
2023-05-04T13:53:50.045Z,98527.06
2023-05-04T13:56:56.222Z,98521.31
2023-05-04T14:00:07.259Z,98510.44
2023-05-04T14:03:12.898Z,98516.94
2023-05-04T14:06:25.240Z,98519.38
2023-05-04T14:09:30.907Z,98502.69
2023-05-04T14:12:32.615Z,98499.13
2023-05-04T14:15:48.129Z,98500.19
2023-05-04T14:18:50.276Z,98493.50
2023-05-04T14:21:52.031Z,98497.44
2023-05-04T14:24:58.104Z,98492.31
2023-05-04T14:28:01.197Z,98499.25
2023-05-04T14:31:09.807Z,98483.31
2023-05-04T14:34:40.868Z,98492.91
2023-05-04T14:37:42.512Z,98488.00
2023-05-04T14:40:57.364Z,98484.75
2023-05-04T14:43:59.784Z,98492.38
2023-05-04T14:47:06.786Z,98497.84
2023-05-04T14:50:20.978Z,98484.88
2023-05-04T14:53:26.409Z,98485.94
2023-05-04T14:56:33.982Z,98484.56
2023-05-04T14:59:35.684Z,98483.63
2023-05-04T15:02:38.995Z,98482.91
2023-05-04T15:05:48.272Z,98479.75
2023-05-04T15:08:53.029Z,98474.16
2023-05-04T15:11:54.588Z,98469.91
2023-05-04T15:14:56.175Z,98469.13
2023-05-04T15:17:57.840Z,98463.84
2023-05-04T15:20:59.456Z,98461.16
2023-05-04T15:24:01.105Z,98455.31
2023-05-04T15:27:03.717Z,98466.28
2023-05-04T15:30:07.130Z,98463.69
2023-05-04T15:33:11.607Z,98451.81
2023-05-04T15:36:13.183Z,98449.25
2023-05-04T15:39:15.290Z,98454.31
2023-05-04T15:42:16.932Z,98452.03
2023-05-04T15:45:18.774Z,98450.41
2023-05-04T15:48:23.347Z,98439.41
2023-05-04T15:51:25.113Z,98452.44
2023-05-04T15:54:26.796Z,98445.41
2023-05-04T15:57:28.426Z,98447.34
2023-05-04T16:00:29.985Z,98450.59
2023-05-04T16:03:32.013Z,98441.28
2023-05-04T16:06:33.666Z,98447.56
2023-05-04T16:09:35.303Z,98435.72
2023-05-04T16:12:39.040Z,98438.88
2023-05-04T16:15:40.917Z,98439.31
2023-05-04T16:18:42.607Z,98430.19
2023-05-04T16:21:44.210Z,98424.72
2023-05-04T16:24:46.634Z,98437.59
2023-05-04T16:27:48.213Z,98422.66
2023-05-04T16:30:49.921Z,98418.69
2023-05-04T16:33:52.236Z,98426.63
2023-05-04T16:36:53.933Z,98417.97
2023-05-04T16:39:58.926Z,98417.63
2023-05-04T16:43:00.595Z,98419.34
2023-05-04T16:46:02.696Z,98417.72
2023-05-04T16:49:11.898Z,98422.41
2023-05-04T16:52:21.179Z,98425.31
2023-05-04T16:55:22.862Z,98424.53
2023-05-04T16:58:30.170Z,98431.53
2023-05-04T17:01:31.801Z,98424.69
2023-05-04T17:04:33.466Z,98428.22
2023-05-04T17:07:35.090Z,98436.13
2023-05-04T17:10:36.615Z,98427.75
2023-05-04T17:13:38.227Z,98426.09
2023-05-04T17:16:39.901Z,98423.50
2023-05-04T17:19:41.572Z,98431.31
2023-05-04T17:22:43.346Z,98434.72
2023-05-04T17:25:46.051Z,98433.38
2023-05-04T17:28:47.732Z,98435.69
2023-05-04T17:31:49.387Z,98437.38
2023-05-04T17:34:50.917Z,98439.16
2023-05-04T17:37:53.976Z,98438.28
2023-05-04T17:40:57.819Z,98439.00
2023-05-04T17:43:59.506Z,98440.88
2023-05-04T17:47:01.089Z,98439.25
2023-05-04T17:50:02.791Z,98451.63
2023-05-04T17:53:04.395Z,98451.19
2023-05-04T17:56:06.088Z,98459.41
2023-05-04T17:59:07.929Z,98451.81
2023-05-04T18:02:13.104Z,98455.75
2023-05-04T18:05:18.533Z,98459.31
2023-05-04T18:08:20.379Z,98466.44
2023-05-04T18:11:22.466Z,98464.16
2023-05-04T18:14:23.989Z,98467.09
2023-05-04T18:17:26.848Z,98468.16
2023-05-04T18:20:28.478Z,98473.78
2023-05-04T18:23:30.111Z,98479.81
2023-05-04T18:26:31.866Z,98477.97
2023-05-04T18:29:33.503Z,98494.38
2023-05-04T18:32:35.586Z,98492.03
2023-05-04T18:35:37.200Z,98503.56
2023-05-04T18:38:39.269Z,98500.94
2023-05-04T18:41:40.934Z,98506.50
2023-05-04T18:44:42.417Z,98514.94
2023-05-04T18:47:43.988Z,98516.97
2023-05-04T18:50:56.346Z,98522.31
2023-05-04T18:53:58.006Z,98523.06
2023-05-04T18:56:59.623Z,98529.94
2023-05-04T19:00:01.224Z,98528.72
2023-05-04T19:03:02.933Z,98535.84
2023-05-04T19:06:04.668Z,98535.44
2023-05-04T19:09:08.125Z,98544.53
2023-05-04T19:12:09.893Z,98542.31
2023-05-04T19:15:11.584Z,98546.91
2023-05-04T19:18:13.032Z,98537.34
2023-05-04T19:21:14.712Z,98539.59
2023-05-04T19:24:16.460Z,98543.59
2023-05-04T19:27:20.776Z,98546.13
2023-05-04T19:30:22.381Z,98553.41
2023-05-04T19:33:28.163Z,98554.63
2023-05-04T19:36:38.331Z,98553.72
2023-05-04T19:39:39.769Z,98561.53
2023-05-04T19:42:46.168Z,98563.72
2023-05-04T19:45:48.014Z,98570.84
2023-05-04T19:48:49.588Z,98565.75
2023-05-04T19:51:51.302Z,98565.25
2023-05-04T19:54:53.881Z,98569.09
2023-05-04T19:57:56.128Z,98561.50
2023-05-04T20:00:57.874Z,98563.50
2023-05-04T20:03:59.402Z,98559.50
2023-05-04T20:07:00.934Z,98559.09
2023-05-04T20:10:02.669Z,98561.00
2023-05-04T20:13:05.554Z,98563.00
2023-05-04T20:16:07.371Z,98559.94
2023-05-04T20:19:09.201Z,98564.63
2023-05-04T20:22:11.006Z,98561.44
2023-05-04T20:25:13.132Z,98562.25
2023-05-04T20:28:17.403Z,98561.81
2023-05-04T20:31:19.293Z,98561.91
2023-05-04T20:34:20.856Z,98561.09
2023-05-04T20:37:22.446Z,98563.66
2023-05-04T20:40:24.426Z,98557.03
2023-05-04T20:43:25.898Z,98562.47
2023-05-04T20:46:27.763Z,98561.66
2023-05-04T20:49:29.341Z,98562.53
2023-05-04T20:52:30.887Z,98561.66
2023-05-04T20:55:32.578Z,98557.69
2023-05-04T20:58:34.234Z,98559.66
2023-05-04T21:01:35.932Z,98557.03
2023-05-04T21:04:37.886Z,98551.00
2023-05-04T21:07:39.313Z,98556.97
2023-05-04T21:10:41.326Z,98554.50
2023-05-04T21:13:42.772Z,98561.66
2023-05-04T21:16:47.467Z,98557.47
2023-05-04T21:19:49.090Z,98550.00
2023-05-04T21:22:50.857Z,98554.28
2023-05-04T21:26:00.449Z,98551.16
2023-05-04T21:29:05.006Z,98548.59
2023-05-04T21:32:09.762Z,98550.41
2023-05-04T21:35:11.357Z,98554.56
2023-05-04T21:38:12.974Z,98557.38
2023-05-04T21:41:15.539Z,98557.03
2023-05-04T21:44:17.374Z,98549.28
2023-05-04T21:47:21.595Z,98554.81
2023-05-04T21:50:23.170Z,98554.09
2023-05-04T21:53:24.916Z,98549.06
2023-05-04T21:56:26.493Z,98554.41
2023-05-04T21:59:28.080Z,98550.34
2023-05-04T22:02:29.688Z,98545.09
2023-05-04T22:05:31.291Z,98541.56
2023-05-04T22:08:32.965Z,98555.69
2023-05-04T22:11:34.516Z,98551.28
2023-05-04T22:14:36.129Z,98548.00
2023-05-04T22:17:37.763Z,98548.88
2023-05-04T22:20:40.358Z,98561.22
2023-05-04T22:23:43.102Z,98564.66
2023-05-04T22:26:44.655Z,98558.63
2023-05-04T22:29:46.221Z,98560.53
2023-05-04T22:32:47.906Z,98562.31
2023-05-04T22:35:49.543Z,98564.16
2023-05-04T22:38:52.217Z,98568.47
2023-05-04T22:41:53.824Z,98566.03
2023-05-04T22:44:55.362Z,98557.50
2023-05-04T22:47:56.941Z,98562.94
2023-05-04T22:50:58.757Z,98560.22
2023-05-04T22:54:00.321Z,98568.22
2023-05-04T22:57:02.182Z,98563.94
2023-05-04T23:00:05.631Z,98560.50
2023-05-04T23:03:07.700Z,98561.34
2023-05-04T23:06:09.404Z,98559.66
2023-05-04T23:09:11.743Z,98567.56
2023-05-04T23:12:13.688Z,98565.00
2023-05-04T23:15:15.321Z,98563.31
2023-05-04T23:18:16.942Z,98563.28
2023-05-04T23:21:18.538Z,98565.03
2023-05-04T23:24:20.178Z,98561.66
2023-05-04T23:27:21.824Z,98559.91
2023-05-04T23:30:23.407Z,98563.38
2023-05-04T23:33:25.009Z,98560.75
2023-05-04T23:36:27.661Z,98564.13
2023-05-04T23:39:29.205Z,98571.09
2023-05-04T23:42:30.848Z,98568.44
2023-05-04T23:45:32.593Z,98567.56
2023-05-04T23:48:34.223Z,98575.22
2023-05-04T23:51:35.792Z,98579.53
2023-05-04T23:54:37.354Z,98570.03
2023-05-04T23:57:39.132Z,98576.16
