createdAt,value
2019-02-07T00:00:27.463Z,27.3
2019-02-07T00:01:21.046Z,26.9
2019-02-07T00:02:08.958Z,26.7
2019-02-07T00:02:59.060Z,26.5
2019-02-07T00:03:48.393Z,26.4
2019-02-07T00:04:38.685Z,26.3
2019-02-07T00:05:28.728Z,26.3
2019-02-07T00:06:18.398Z,26.5
2019-02-07T00:07:10.648Z,26.7
2019-02-07T00:07:59.752Z,26.9
2019-02-07T00:08:48.688Z,27.2
2019-02-07T00:09:39.177Z,27.4
2019-02-07T00:10:29.630Z,27.8
2019-02-07T00:11:19.305Z,28.1
2019-02-07T00:12:09.511Z,28.3
2019-02-07T00:12:59.367Z,28.6
2019-02-07T00:13:49.193Z,28.8
2019-02-07T00:14:48.466Z,29.1
2019-02-07T00:15:28.760Z,29.3
2019-02-07T00:16:21.694Z,29.4
2019-02-07T00:17:09.714Z,29.6
2019-02-07T00:17:58.692Z,29.6
2019-02-07T00:18:49.065Z,29.6
2019-02-07T00:19:41.342Z,29.4
2019-02-07T00:20:28.663Z,29.3
2019-02-07T00:21:20.311Z,29.2
2019-02-07T00:22:09.259Z,29.1
2019-02-07T00:23:00.694Z,28.9
2019-02-07T00:23:50.163Z,28.8
2019-02-07T00:24:51.996Z,28.7
2019-02-07T00:25:32.471Z,28.5
2019-02-07T00:26:19.579Z,28.4
2019-02-07T00:27:10.507Z,27.5
2019-02-07T00:28:00.284Z,27.1
2019-02-07T00:28:52.382Z,26.8
2019-02-07T00:29:41.140Z,26.6
2019-02-07T00:30:30.188Z,26.4
2019-02-07T00:31:20.633Z,26.3
2019-02-07T00:32:11.046Z,26.3
2019-02-07T00:32:59.198Z,26.4
2019-02-07T00:33:51.188Z,26.6
2019-02-07T00:34:43.690Z,26.8
2019-02-07T00:35:30.188Z,27.1
2019-02-07T00:36:20.527Z,27.4
2019-02-07T00:37:10.844Z,27.6
2019-02-07T00:38:01.996Z,27.9
2019-02-07T00:38:50.657Z,28.1
2019-02-07T00:39:41.025Z,28.4
2019-02-07T00:40:30.240Z,28.6
2019-02-07T00:41:21.413Z,28.8
2019-02-07T00:42:10.995Z,29
2019-02-07T00:43:01.810Z,29.3
2019-02-07T00:43:53.550Z,29.4
2019-02-07T00:44:56.369Z,29.6
2019-02-07T00:45:31.399Z,29.6
2019-02-07T00:46:20.488Z,29.6
2019-02-07T00:47:14.114Z,29.4
2019-02-07T00:48:01.398Z,29.3
2019-02-07T00:48:52.043Z,29.2
2019-02-07T00:49:41.704Z,29.1
2019-02-07T00:50:35.401Z,28.9
2019-02-07T00:51:22.772Z,28.8
2019-02-07T00:52:12.282Z,28.6
2019-02-07T00:53:04.374Z,28.5
2019-02-07T00:53:52.652Z,28.4
2019-02-07T00:54:42.457Z,27.9
2019-02-07T00:55:31.862Z,27.3
2019-02-07T00:56:24.832Z,26.9
2019-02-07T00:57:13.219Z,26.6
2019-02-07T00:58:02.686Z,26.4
2019-02-07T00:58:52.186Z,26.3
2019-02-07T00:59:42.429Z,26.3
2019-02-07T01:00:32.646Z,26.4
2019-02-07T01:01:23.498Z,26.6
2019-02-07T01:02:14.367Z,26.8
2019-02-07T01:03:03.239Z,27
2019-02-07T01:03:52.426Z,27.3
2019-02-07T01:04:42.896Z,27.5
2019-02-07T01:05:35.639Z,27.8
2019-02-07T01:06:22.873Z,28.1
2019-02-07T01:07:12.800Z,28.2
2019-02-07T01:08:01.938Z,28.2
2019-02-07T01:08:53.441Z,28.1
2019-02-07T01:09:42.365Z,27.6
2019-02-07T01:10:32.884Z,27.1
2019-02-07T01:11:24.161Z,26.3
2019-02-07T01:12:12.505Z,25.5
2019-02-07T01:13:03.924Z,24.6
2019-02-07T01:13:52.765Z,24.4
2019-02-07T01:14:46.775Z,24.7
2019-02-07T01:15:33.844Z,25.5
2019-02-07T01:16:23.698Z,26.1
2019-02-07T01:17:13.293Z,26.5
2019-02-07T01:18:03.741Z,26.8
2019-02-07T01:18:54.095Z,27.1
2019-02-07T01:19:43.618Z,27.4
2019-02-07T01:20:35.608Z,27.7
2019-02-07T01:21:23.270Z,28
2019-02-07T01:22:14.000Z,28.3
2019-02-07T01:23:04.232Z,28.6
2019-02-07T01:23:55.382Z,28.8
2019-02-07T01:24:43.690Z,29.1
2019-02-07T01:25:33.603Z,29.3
2019-02-07T01:26:24.657Z,29.5
2019-02-07T01:27:14.400Z,29.7
2019-02-07T01:28:04.197Z,29.7
2019-02-07T01:28:53.697Z,29.6
2019-02-07T01:29:47.074Z,29.4
2019-02-07T01:30:34.675Z,29.3
2019-02-07T01:31:24.140Z,29.2
2019-02-07T01:32:14.551Z,29.1
2019-02-07T01:33:04.611Z,28.9
2019-02-07T01:33:54.899Z,28.8
2019-02-07T01:34:43.599Z,28.7
2019-02-07T01:35:34.857Z,28.6
2019-02-07T01:36:24.226Z,28.4
2019-02-07T01:37:14.010Z,28
2019-02-07T01:38:04.964Z,27.2
2019-02-07T01:38:57.619Z,26.8
2019-02-07T01:39:45.874Z,26.5
2019-02-07T01:40:34.038Z,26.3
2019-02-07T01:41:25.143Z,26.2
2019-02-07T01:42:14.121Z,26.3
2019-02-07T01:43:05.211Z,26.5
2019-02-07T01:43:54.846Z,26.6
2019-02-07T01:44:47.194Z,26.9
2019-02-07T01:45:35.683Z,27.2
2019-02-07T01:46:26.248Z,27.4
2019-02-07T01:47:15.602Z,27.7
2019-02-07T01:48:09.018Z,28
2019-02-07T01:48:54.598Z,28.3
2019-02-07T01:49:45.393Z,28.5
2019-02-07T01:50:35.451Z,28.7
2019-02-07T01:51:25.010Z,28.9
2019-02-07T01:52:16.810Z,29.1
2019-02-07T01:53:05.943Z,29.3
2019-02-07T01:53:58.208Z,29.5
2019-02-07T01:54:46.275Z,29.7
2019-02-07T01:55:36.640Z,29.6
2019-02-07T01:56:26.872Z,29.5
2019-02-07T01:57:19.358Z,29.4
2019-02-07T01:58:06.416Z,29.3
2019-02-07T01:58:56.667Z,29.1
2019-02-07T01:59:45.979Z,29
2019-02-07T02:00:37.023Z,28.9
2019-02-07T02:01:26.198Z,28.8
2019-02-07T02:02:17.080Z,28.6
2019-02-07T02:03:08.863Z,28.5
2019-02-07T02:03:57.517Z,28.4
2019-02-07T02:04:47.284Z,27.5
2019-02-07T02:05:37.918Z,27
2019-02-07T02:06:29.708Z,26.7
2019-02-07T02:07:16.915Z,26.4
2019-02-07T02:08:07.078Z,26.3
2019-02-07T02:08:57.960Z,26.2
2019-02-07T02:09:47.649Z,26.3
2019-02-07T02:10:36.559Z,26.6
2019-02-07T02:11:26.150Z,26.8
2019-02-07T02:12:19.607Z,26.9
2019-02-07T02:13:08.465Z,27.3
2019-02-07T02:13:57.340Z,27.5
2019-02-07T02:14:46.471Z,27.8
2019-02-07T02:15:39.891Z,28.1
2019-02-07T02:16:30.499Z,28.3
2019-02-07T02:17:17.604Z,28.6
2019-02-07T02:18:08.217Z,28.8
2019-02-07T02:18:57.435Z,29
2019-02-07T02:19:47.773Z,29.2
2019-02-07T02:20:37.814Z,29.4
2019-02-07T02:21:30.697Z,29.6
2019-02-07T02:22:18.461Z,29.7
2019-02-07T02:23:08.332Z,29.6
2019-02-07T02:23:58.385Z,29.5
2019-02-07T02:24:54.141Z,29.4
2019-02-07T02:25:39.101Z,29.3
2019-02-07T02:26:28.823Z,29.1
2019-02-07T02:27:19.420Z,29
2019-02-07T02:28:09.218Z,28.9
2019-02-07T02:28:59.545Z,28.8
2019-02-07T02:29:49.558Z,28.6
2019-02-07T02:30:42.098Z,28.4
2019-02-07T02:32:19.059Z,27.2
2019-02-07T02:33:09.240Z,26.8
2019-02-07T02:34:00.303Z,26.6
2019-02-07T02:34:49.421Z,26.4
2019-02-07T02:35:39.130Z,26.3
2019-02-07T02:36:29.269Z,26.3
2019-02-07T02:37:19.293Z,26.4
2019-02-07T02:38:08.247Z,26.6
2019-02-07T02:38:59.366Z,26.8
2019-02-07T02:39:51.390Z,27.1
2019-02-07T02:40:39.545Z,27.3
2019-02-07T02:41:30.152Z,27.6
2019-02-07T02:42:19.414Z,27.9
2019-02-07T02:43:08.945Z,28.1
2019-02-07T02:43:59.480Z,28.4
2019-02-07T02:44:50.391Z,28.6
2019-02-07T02:45:46.891Z,28.8
2019-02-07T02:46:29.193Z,29.1
2019-02-07T02:47:19.192Z,29.2
2019-02-07T02:48:10.387Z,29.4
2019-02-07T02:49:02.103Z,29.6
2019-02-07T02:49:50.424Z,29.6
2019-02-07T02:50:39.832Z,29.6
2019-02-07T02:51:30.027Z,29.5
2019-02-07T02:52:20.130Z,29.4
2019-02-07T02:53:09.633Z,29.3
2019-02-07T02:54:01.017Z,29.1
2019-02-07T02:54:53.051Z,28.9
2019-02-07T02:55:40.973Z,28.8
2019-02-07T02:56:30.653Z,28.7
2019-02-07T02:57:20.809Z,28.6
2019-02-07T02:58:14.092Z,28.4
2019-02-07T02:58:59.256Z,28.3
2019-02-07T02:59:50.670Z,27.5
2019-02-07T03:00:40.493Z,26.9
2019-02-07T03:01:30.999Z,26.6
2019-02-07T03:02:19.669Z,26.4
2019-02-07T03:03:11.158Z,26.3
2019-02-07T03:04:01.924Z,26.2
2019-02-07T03:04:51.991Z,26.4
2019-02-07T03:08:23.538Z,27.3
2019-02-07T03:09:13.281Z,27.6
2019-02-07T03:10:54.853Z,28.1
2019-02-07T03:11:43.342Z,28.4
2019-02-07T03:12:33.378Z,28.6
2019-02-07T03:13:22.728Z,28.8
2019-02-07T03:14:16.709Z,28.9
2019-02-07T03:15:04.074Z,28.8
2019-02-07T03:15:58.624Z,28.6
2019-02-07T03:16:43.698Z,28.1
2019-02-07T03:17:34.137Z,27.4
2019-02-07T03:18:23.500Z,26.6
2019-02-07T03:19:14.157Z,25.6
2019-02-07T03:20:07.010Z,25.1
2019-02-07T03:20:53.645Z,25.3
2019-02-07T03:21:43.410Z,25.9
2019-02-07T03:22:34.047Z,26.4
2019-02-07T03:23:26.886Z,26.8
2019-02-07T03:24:15.055Z,27.1
2019-02-07T03:25:04.834Z,27.4
2019-02-07T03:25:54.404Z,27.6
2019-02-07T03:26:44.899Z,27.9
2019-02-07T03:27:34.403Z,28.3
2019-02-07T03:28:25.108Z,28.5
2019-02-07T03:29:17.050Z,28.8
2019-02-07T03:30:05.442Z,29
2019-02-07T03:30:55.670Z,29.2
2019-02-07T03:31:45.479Z,29.4
2019-02-07T03:32:37.920Z,29.6
2019-02-07T03:33:24.645Z,29.6
2019-02-07T03:34:13.961Z,29.6
2019-02-07T03:35:05.732Z,29.4
2019-02-07T03:35:55.749Z,29.3
2019-02-07T03:36:44.644Z,29.2
2019-02-07T03:37:35.857Z,29.1
2019-02-07T03:38:28.440Z,28.9
2019-02-07T03:39:15.455Z,28.8
2019-02-07T03:40:05.331Z,28.7
2019-02-07T03:40:55.561Z,28.6
2019-02-07T03:41:45.817Z,28.4
2019-02-07T03:42:34.613Z,27.4
2019-02-07T03:43:26.037Z,27
2019-02-07T03:44:16.093Z,26.6
2019-02-07T03:45:05.296Z,26.4
2019-02-07T03:46:09.715Z,26.3
2019-02-07T03:46:44.695Z,26.3
2019-02-07T03:47:38.871Z,26.4
2019-02-07T03:48:25.606Z,26.6
2019-02-07T03:49:15.403Z,26.8
2019-02-07T03:50:05.017Z,27
2019-02-07T03:50:57.908Z,27.3
2019-02-07T03:51:46.556Z,27.6
2019-02-07T03:53:26.816Z,28.1
2019-02-07T03:54:16.195Z,28.4
2019-02-07T03:55:06.877Z,28.6
2019-02-07T03:55:57.095Z,28.8
2019-02-07T03:56:49.455Z,29
2019-02-07T03:57:35.718Z,29.3
2019-02-07T03:58:27.310Z,29.4
2019-02-07T03:59:16.546Z,29.6
2019-02-07T04:00:08.769Z,29.7
2019-02-07T04:00:56.928Z,29.6
2019-02-07T04:01:47.627Z,29.5
2019-02-07T04:02:40.381Z,29.3
2019-02-07T04:03:27.982Z,29.2
2019-02-07T04:04:17.250Z,29.1
2019-02-07T04:05:07.869Z,28.9
2019-02-07T04:06:00.210Z,28.8
2019-02-07T04:06:46.822Z,28.7
2019-02-07T04:07:37.525Z,28.6
2019-02-07T04:08:27.257Z,28.4
2019-02-07T04:09:18.939Z,27.8
2019-02-07T04:10:07.338Z,27.1
2019-02-07T04:10:57.110Z,26.8
2019-02-07T04:11:48.454Z,26.5
2019-02-07T04:12:38.277Z,26.4
2019-02-07T04:13:27.617Z,26.2
2019-02-07T04:14:17.704Z,26.3
2019-02-07T04:15:10.092Z,26.6
2019-02-07T04:15:57.949Z,26.8
2019-02-07T04:16:48.474Z,26.9
2019-02-07T04:17:37.883Z,27.2
2019-02-07T04:18:29.766Z,27.5
2019-02-07T04:19:18.812Z,27.8
2019-02-07T04:20:09.291Z,28.1
2019-02-07T04:20:58.975Z,28.3
2019-02-07T04:21:48.954Z,28.6
2019-02-07T04:22:37.972Z,28.8
2019-02-07T04:23:28.540Z,28.9
2019-02-07T04:24:24.460Z,29.2
2019-02-07T04:25:26.612Z,29.4
2019-02-07T04:25:58.241Z,29.6
2019-02-07T04:26:48.762Z,29.7
2019-02-07T04:27:40.448Z,29.6
2019-02-07T04:28:29.063Z,29.4
2019-02-07T04:29:19.571Z,29.3
2019-02-07T04:30:09.917Z,29.2
2019-02-07T04:30:59.776Z,29.1
2019-02-07T04:31:49.442Z,28.9
2019-02-07T04:32:39.047Z,28.8
2019-02-07T04:33:32.001Z,28.7
2019-02-07T04:34:19.021Z,28.6
2019-02-07T04:35:10.292Z,28.4
2019-02-07T04:35:59.514Z,28.2
2019-02-07T04:36:50.692Z,27.3
2019-02-07T04:37:39.711Z,26.8
2019-02-07T04:38:29.883Z,26.6
2019-02-07T04:39:18.938Z,26.4
2019-02-07T04:40:15.478Z,26.2
2019-02-07T04:41:00.052Z,26.3
2019-02-07T04:41:49.837Z,26.6
2019-02-07T04:42:42.522Z,26.7
2019-02-07T04:43:29.507Z,26.9
2019-02-07T04:44:20.101Z,27.2
2019-02-07T04:45:10.240Z,27.4
2019-02-07T04:46:02.819Z,27.7
2019-02-07T04:46:50.459Z,28
2019-02-07T04:47:39.670Z,28.3
2019-02-07T04:48:30.615Z,28.5
2019-02-07T04:49:20.397Z,28.7
2019-02-07T04:50:10.176Z,28.9
2019-02-07T04:51:00.623Z,29.1
2019-02-07T04:51:52.999Z,29.3
2019-02-07T04:52:40.576Z,29.5
2019-02-07T04:53:30.639Z,29.7
2019-02-07T04:54:20.157Z,29.6
2019-02-07T04:55:13.710Z,29.5
2019-02-07T04:56:01.064Z,29.4
2019-02-07T04:56:51.427Z,29.3
2019-02-07T04:57:41.023Z,29.1
2019-02-07T04:58:31.229Z,29
2019-02-07T04:59:20.553Z,28.8
2019-02-07T05:00:14.597Z,28.8
2019-02-07T05:01:03.894Z,28.6
2019-02-07T05:01:51.749Z,28.4
2019-02-07T05:02:41.279Z,28.3
2019-02-07T05:03:32.046Z,27.6
2019-02-07T05:04:22.986Z,26.9
2019-02-07T05:05:11.266Z,26.6
2019-02-07T05:06:01.535Z,26.4
2019-02-07T05:06:51.981Z,26.3
2019-02-07T05:07:41.353Z,26.2
2019-02-07T05:08:32.373Z,26.4
2019-02-07T05:09:21.150Z,26.6
2019-02-07T05:10:14.361Z,26.8
2019-02-07T05:11:00.445Z,27.1
2019-02-07T05:11:51.073Z,27.3
2019-02-07T05:12:41.130Z,27.6
2019-02-07T05:14:21.378Z,28.1
2019-02-07T05:15:11.848Z,28.4
2019-02-07T05:16:03.533Z,28.6
2019-02-07T05:16:53.020Z,28.8
2019-02-07T05:17:42.897Z,29
2019-02-07T05:18:32.737Z,29.2
2019-02-07T05:19:25.063Z,29.4
2019-02-07T05:20:12.498Z,29.6
2019-02-07T05:21:01.422Z,29.6
2019-02-07T05:21:52.611Z,29.3
2019-02-07T05:22:42.105Z,29.3
2019-02-07T05:23:31.885Z,28.8
2019-02-07T05:24:22.194Z,28.1
2019-02-07T05:25:14.473Z,27.1
2019-02-07T05:26:03.158Z,26.1
2019-02-07T05:26:53.332Z,25.8
2019-02-07T05:27:44.422Z,26
2019-02-07T05:28:35.790Z,26.5
2019-02-07T05:29:23.437Z,26.9
2019-02-07T05:30:13.761Z,27.3
2019-02-07T05:31:03.237Z,27.5
2019-02-07T05:31:52.814Z,27.8
2019-02-07T05:32:44.876Z,28.1
2019-02-07T05:33:33.467Z,28.3
2019-02-07T05:34:25.877Z,28.6
2019-02-07T05:35:13.277Z,28.9
2019-02-07T05:36:03.660Z,29.1
2019-02-07T05:36:53.140Z,29.3
2019-02-07T05:37:45.714Z,29.5
2019-02-07T05:38:34.356Z,29.7
2019-02-07T05:39:22.896Z,29.6
2019-02-07T05:40:13.694Z,29.6
2019-02-07T05:41:03.927Z,29.4
2019-02-07T05:41:54.558Z,29.3
2019-02-07T05:42:43.535Z,29.1
2019-02-07T05:43:36.111Z,29
2019-02-07T05:44:24.256Z,28.9
2019-02-07T05:45:14.259Z,28.8
2019-02-07T05:46:04.276Z,28.6
2019-02-07T05:47:03.369Z,28.5
2019-02-07T05:47:44.185Z,27.9
2019-02-07T05:48:34.878Z,27.3
2019-02-07T05:49:23.688Z,26.9
2019-02-07T05:50:14.814Z,26.6
2019-02-07T05:51:05.213Z,26.4
2019-02-07T05:51:54.748Z,26.3
2019-02-07T05:52:46.961Z,26.1
2019-02-07T05:53:34.249Z,26
2019-02-07T05:54:25.231Z,25.9
2019-02-07T05:55:14.164Z,25.9
2019-02-07T05:56:05.418Z,26.1
2019-02-07T05:56:53.779Z,26.4
2019-02-07T05:57:44.980Z,26.6
2019-02-07T05:58:35.254Z,26.8
2019-02-07T05:59:24.900Z,27.1
2019-02-07T06:00:14.825Z,27.4
2019-02-07T06:01:05.027Z,27.7
2019-02-07T06:01:58.238Z,27.9
2019-02-07T06:02:46.018Z,28.2
2019-02-07T06:03:34.440Z,28.4
2019-02-07T06:06:22.110Z,28.4
2019-02-07T06:07:12.358Z,28.3
2019-02-07T06:08:03.850Z,28.1
2019-02-07T06:08:55.537Z,28
2019-02-07T06:09:43.971Z,27.9
2019-02-07T06:10:32.910Z,27.8
2019-02-07T06:11:23.789Z,27.6
2019-02-07T06:12:16.109Z,27.6
2019-02-07T06:13:03.867Z,27.4
2019-02-07T06:13:53.949Z,27.1
2019-02-07T06:14:44.449Z,26.5
2019-02-07T06:15:34.029Z,26.2
2019-02-07T06:16:23.219Z,25.9
2019-02-07T06:17:13.831Z,25.8
2019-02-07T06:18:04.890Z,25.7
2019-02-07T06:19:11.271Z,25.7
2019-02-07T06:19:44.938Z,26
2019-02-07T06:20:34.399Z,26.3
2019-02-07T06:21:27.347Z,26.4
2019-02-07T06:22:14.494Z,26.7
2019-02-07T06:23:03.431Z,26.9
2019-02-07T06:23:54.163Z,27.1
2019-02-07T06:24:44.701Z,27.4
2019-02-07T06:25:34.539Z,27.7
2019-02-07T06:26:25.118Z,27.9
2019-02-07T06:27:16.256Z,28.2
2019-02-07T06:28:05.234Z,28.4
2019-02-07T06:28:53.868Z,28.6
2019-02-07T06:29:45.594Z,28.6
2019-02-07T06:30:37.329Z,28.4
2019-02-07T06:31:24.323Z,28.3
2019-02-07T06:32:15.515Z,28.2
2019-02-07T06:33:04.944Z,28.1
2019-02-07T06:33:56.195Z,27.9
2019-02-07T06:35:35.441Z,27.7
2019-02-07T06:36:27.160Z,27.6
2019-02-07T06:37:15.830Z,27.4
2019-02-07T06:38:05.621Z,26.9
2019-02-07T06:38:55.950Z,26.4
2019-02-07T06:39:48.319Z,26.1
2019-02-07T06:40:34.518Z,25.9
2019-02-07T06:41:25.878Z,25.7
2019-02-07T06:42:16.009Z,25.6
2019-02-07T06:43:05.720Z,25.8
2019-02-07T06:43:55.227Z,26.1
2019-02-07T06:44:45.862Z,26.6
2019-02-07T06:45:38.042Z,27.3
2019-02-07T06:46:26.259Z,27.4
2019-02-07T06:47:21.789Z,27.4
2019-02-07T06:48:05.947Z,27.7
2019-02-07T06:49:46.479Z,28
2019-02-07T06:50:36.322Z,28.3
2019-02-07T06:51:25.840Z,28.4
2019-02-07T06:52:16.314Z,28.6
2019-02-07T06:53:07.244Z,28.5
2019-02-07T06:53:55.939Z,28.4
2019-02-07T06:54:48.097Z,28.3
2019-02-07T06:55:37.495Z,28.1
2019-02-07T06:56:26.864Z,28
2019-02-07T06:57:19.924Z,27.9
2019-02-07T06:58:09.998Z,27.7
2019-02-07T06:58:59.091Z,27.6
2019-02-07T07:01:15.005Z,27.5
2019-02-07T07:01:25.708Z,26.7
2019-02-07T07:02:15.817Z,26.6
2019-02-07T07:03:05.683Z,26.3
2019-02-07T07:04:01.595Z,26
2019-02-07T07:06:23.294Z,25.6
2019-02-07T07:07:14.242Z,25.9
2019-02-07T07:08:03.137Z,26.3
2019-02-07T07:08:53.507Z,26.8
2019-02-07T07:09:43.480Z,27.3
2019-02-07T07:10:32.749Z,27.2
2019-02-07T07:11:23.969Z,27.3
2019-02-07T07:12:13.822Z,27.5
2019-02-07T07:13:05.992Z,27.7
2019-02-07T07:13:53.564Z,27.9
2019-02-07T07:14:43.957Z,28.1
2019-02-07T07:15:33.231Z,28.3
2019-02-07T07:16:26.066Z,28.6
2019-02-07T07:17:12.947Z,28.5
2019-02-07T07:18:03.864Z,28.4
2019-02-07T07:18:53.737Z,28.3
2019-02-07T07:19:44.255Z,28.2
2019-02-07T07:20:33.631Z,28.1
2019-02-07T07:21:23.514Z,27.9
2019-02-07T07:23:04.771Z,27.7
2019-02-07T07:23:54.536Z,27.6
2019-02-07T07:24:44.288Z,27.4
2019-02-07T07:25:37.030Z,27.1
2019-02-07T07:26:24.431Z,26.6
2019-02-07T07:27:13.656Z,26.3
2019-02-07T07:28:04.272Z,26.1
2019-02-07T07:28:54.631Z,26
2019-02-07T07:29:45.213Z,25.9
2019-02-07T07:30:34.971Z,25.8
2019-02-07T07:31:25.585Z,25.8
2019-02-07T07:32:17.843Z,26.1
2019-02-07T07:33:04.796Z,26.4
2019-02-07T07:33:54.020Z,26.9
2019-02-07T07:34:45.511Z,27
2019-02-07T07:35:34.696Z,27.1
2019-02-07T07:36:24.901Z,27.2
2019-02-07T07:37:14.769Z,27.4
2019-02-07T07:38:05.309Z,27.6
2019-02-07T07:38:55.085Z,27.9
2019-02-07T07:39:44.590Z,28.1
2019-02-07T07:40:35.485Z,28.3
2019-02-07T07:41:25.834Z,28.5
2019-02-07T07:42:15.664Z,28.5
2019-02-07T07:43:04.285Z,28.4
2019-02-07T07:43:57.773Z,28.3
2019-02-07T07:44:44.407Z,28.2
2019-02-07T07:45:36.112Z,28.1
2019-02-07T07:46:25.045Z,27.9
2019-02-07T07:47:14.868Z,27.9
2019-02-07T07:48:05.094Z,27.7
2019-02-07T07:48:55.689Z,27.6
2019-02-07T07:49:47.847Z,27.4
2019-02-07T07:50:35.709Z,27.4
2019-02-07T07:51:26.732Z,27.3
2019-02-07T07:52:15.977Z,26.6
2019-02-07T07:53:08.407Z,26.3
2019-02-07T07:53:56.226Z,26
2019-02-07T07:54:45.525Z,25.9
2019-02-07T07:55:34.309Z,25.8
2019-02-07T07:56:25.571Z,25.6
2019-02-07T07:57:16.031Z,25.9
2019-02-07T07:58:05.704Z,26.2
2019-02-07T07:58:57.804Z,26.6
2019-02-07T07:59:45.265Z,27.1
2019-02-07T08:00:36.476Z,27
2019-02-07T08:01:26.586Z,27.2
2019-02-07T08:02:18.856Z,27.3
2019-02-07T08:03:06.791Z,27.5
2019-02-07T08:03:56.819Z,27.8
2019-02-07T08:04:46.738Z,27.9
2019-02-07T08:05:36.979Z,28.3
2019-02-07T08:06:26.311Z,28.4
2019-02-07T08:08:09.259Z,27.1
2019-02-07T08:08:56.818Z,26.3
2019-02-07T08:09:47.823Z,25.3
2019-02-07T08:10:37.993Z,24.7
2019-02-07T08:11:29.773Z,24.7
2019-02-07T08:12:16.548Z,25.3
2019-02-07T08:13:07.138Z,26.1
2019-02-07T08:13:56.980Z,26.6
2019-02-07T08:14:47.323Z,26.8
2019-02-07T08:15:37.103Z,27.1
2019-02-07T08:16:28.974Z,27.3
2019-02-07T08:17:20.191Z,27.5
2019-02-07T08:18:56.826Z,28.1
2019-02-07T08:19:47.891Z,28.3
2019-02-07T08:20:42.221Z,28.6
2019-02-07T08:21:28.658Z,28.5
2019-02-07T08:22:18.094Z,28.4
2019-02-07T08:23:08.144Z,28.3
2019-02-07T08:23:58.821Z,28.2
2019-02-07T08:24:47.413Z,28.1
2019-02-07T08:25:38.396Z,28
2019-02-07T08:26:30.223Z,27.9
2019-02-07T08:27:18.091Z,27.8
2019-02-07T08:28:09.274Z,27.6
2019-02-07T08:28:57.459Z,27.5
2019-02-07T08:29:51.286Z,27.4
2019-02-07T08:30:45.533Z,26.6
2019-02-07T08:31:28.201Z,26.2
2019-02-07T08:32:18.288Z,26
2019-02-07T08:33:09.131Z,25.8
2019-02-07T08:33:59.207Z,25.7
2019-02-07T08:34:47.693Z,25.6
2019-02-07T08:35:40.228Z,25.9
2019-02-07T08:36:28.633Z,26.2
2019-02-07T08:37:19.562Z,26.2
2019-02-07T08:38:08.984Z,26.4
2019-02-07T08:39:00.561Z,26.7
2019-02-07T08:39:49.177Z,26.9
2019-02-07T08:40:39.468Z,27.2
2019-02-07T08:41:29.752Z,27.5
2019-02-07T08:42:18.689Z,27.8
2019-02-07T08:43:09.553Z,28
2019-02-07T08:43:59.741Z,28.3
2019-02-07T08:44:51.517Z,28.4
2019-02-07T08:45:40.085Z,28.6
2019-02-07T08:46:29.518Z,28.5
2019-02-07T08:47:19.730Z,28.4
2019-02-07T08:48:15.423Z,28.3
2019-02-07T08:49:03.342Z,28.1
2019-02-07T08:49:50.690Z,28
2019-02-07T08:50:40.252Z,27.9
2019-02-07T08:52:20.346Z,27.6
2019-02-07T08:53:10.052Z,27.6
2019-02-07T08:54:01.630Z,27.4
2019-02-07T08:54:50.125Z,27.3
2019-02-07T08:55:43.340Z,26.6
2019-02-07T08:56:30.082Z,26.3
2019-02-07T08:57:23.716Z,26.1
2019-02-07T08:58:10.601Z,25.9
2019-02-07T08:59:00.169Z,25.8
2019-02-07T08:59:50.941Z,25.6
2019-02-07T09:00:40.551Z,25.9
2019-02-07T09:01:29.936Z,26.1
2019-02-07T09:02:20.402Z,26.6
2019-02-07T09:03:13.203Z,27.1
2019-02-07T09:04:00.864Z,27.1
2019-02-07T09:04:50.319Z,27.2
2019-02-07T09:05:40.887Z,27.4
2019-02-07T09:06:33.296Z,27.6
2019-02-07T09:08:11.536Z,28.1
2019-02-07T09:09:01.837Z,28.3
2019-02-07T09:09:52.231Z,28.5
2019-02-07T09:10:40.944Z,28.6
2019-02-07T09:11:32.663Z,28.4
2019-02-07T09:12:23.078Z,28.4
2019-02-07T09:13:11.951Z,28.3
2019-02-07T09:14:03.089Z,28.1
2019-02-07T09:14:51.978Z,28
2019-02-07T09:15:45.751Z,27.9
2019-02-07T09:16:31.917Z,27.8
2019-02-07T09:17:23.858Z,27.6
2019-02-07T09:18:21.569Z,27.5
2019-02-07T09:19:02.269Z,27.3
2019-02-07T09:19:52.068Z,27.3
2019-02-07T09:20:42.217Z,26.6
2019-02-07T09:21:34.355Z,26.3
2019-02-07T09:22:26.145Z,26.1
2019-02-07T09:23:13.428Z,25.9
2019-02-07T09:24:02.348Z,25.8
2019-02-07T09:24:55.458Z,25.7
2019-02-07T09:25:43.020Z,25.9
2019-02-07T09:26:32.930Z,26.2
2019-02-07T09:27:22.730Z,26.7
2019-02-07T09:28:12.190Z,27
2019-02-07T09:29:03.265Z,27
2019-02-07T09:29:52.247Z,27.2
2019-02-07T09:30:44.674Z,27.4
2019-02-07T09:31:33.027Z,27.6
2019-02-07T09:32:23.282Z,27.9
2019-02-07T09:33:13.519Z,28.1
2019-02-07T09:34:05.972Z,28.3
2019-02-07T09:34:53.757Z,28.5
2019-02-07T09:35:43.607Z,28.5
2019-02-07T09:36:33.301Z,28.4
2019-02-07T09:37:23.579Z,28.3
2019-02-07T09:38:13.751Z,28.2
2019-02-07T09:39:03.706Z,28.1
2019-02-07T09:39:55.047Z,27.9
2019-02-07T09:40:43.032Z,27.9
2019-02-07T09:41:33.617Z,27.7
2019-02-07T09:42:23.079Z,27.6
2019-02-07T09:43:16.709Z,27.4
2019-02-07T09:44:04.626Z,27.3
2019-02-07T09:44:54.286Z,27.1
2019-02-07T09:45:44.180Z,26.4
2019-02-07T09:46:33.956Z,26.1
2019-02-07T09:47:24.278Z,25.8
2019-02-07T09:48:24.895Z,25.6
2019-02-07T09:49:09.219Z,25.6
2019-02-07T09:49:54.528Z,25.8
2019-02-07T09:50:44.483Z,26
2019-02-07T09:51:34.468Z,26.6
2019-02-07T09:52:26.883Z,26.6
2019-02-07T09:53:26.505Z,26.8
2019-02-07T09:54:05.181Z,27
2019-02-07T09:54:55.163Z,27.2
2019-02-07T09:55:45.530Z,27.4
2019-02-07T09:56:34.673Z,27.7
2019-02-07T09:57:25.583Z,27.9
2019-02-07T09:58:18.047Z,28.2
2019-02-07T09:59:08.113Z,28.4
2019-02-07T09:59:54.923Z,28.6
2019-02-07T10:00:45.215Z,28.5
2019-02-07T10:01:36.915Z,28.4
2019-02-07T10:02:25.098Z,28.3
2019-02-07T10:03:15.184Z,28.2
2019-02-07T10:04:06.562Z,28.1
2019-02-07T10:04:55.672Z,27.9
2019-02-07T10:07:25.827Z,27.6
2019-02-07T10:08:12.677Z,27.5
2019-02-07T10:09:02.802Z,26.9
2019-02-07T10:09:53.170Z,26.4
2019-02-07T10:10:43.967Z,26.1
2019-02-07T10:11:33.667Z,25.9
2019-02-07T10:12:22.677Z,25.8
2019-02-07T10:13:14.657Z,25.6
2019-02-07T10:14:03.675Z,25.8
2019-02-07T10:14:53.212Z,26
2019-02-07T10:15:44.159Z,26.4
2019-02-07T10:16:37.416Z,26.4
2019-02-07T10:17:22.231Z,26.6
2019-02-07T10:18:13.546Z,26.8
2019-02-07T10:19:03.469Z,27.1
2019-02-07T10:19:54.047Z,27.3
2019-02-07T10:20:46.606Z,27.2
2019-02-07T10:21:32.812Z,27.1
2019-02-07T10:22:25.644Z,27.1
2019-02-07T10:23:13.224Z,26.9
2019-02-07T10:24:04.602Z,26.8
2019-02-07T10:24:54.139Z,26.7
2019-02-07T10:25:47.591Z,26.6
2019-02-07T10:26:34.484Z,26.5
2019-02-07T10:27:24.321Z,26.4
2019-02-07T10:28:14.676Z,26.3
2019-02-07T10:29:04.043Z,26.2
2019-02-07T10:29:53.888Z,26.1
2019-02-07T10:30:43.361Z,26
2019-02-07T10:31:36.118Z,25.9
2019-02-07T10:32:24.734Z,25.8
2019-02-07T10:33:14.533Z,25.7
2019-02-07T10:34:05.919Z,25.6
2019-02-07T10:34:57.770Z,25.4
2019-02-07T10:35:45.153Z,25.4
2019-02-07T10:36:35.450Z,25.3
2019-02-07T10:37:25.340Z,25.2
2019-02-07T10:38:14.556Z,25.1
2019-02-07T10:39:05.383Z,25
2019-02-07T10:39:56.015Z,24.9
2019-02-07T10:40:46.682Z,24.8
2019-02-07T10:41:38.524Z,24.8
2019-02-07T10:42:25.417Z,24.7
2019-02-07T10:43:15.388Z,24.6
2019-02-07T10:44:07.963Z,24.5
2019-02-07T10:44:55.323Z,24.4
2019-02-07T10:45:46.245Z,24.3
2019-02-07T10:46:35.969Z,24.2
2019-02-07T10:47:25.243Z,24.1
2019-02-07T10:48:16.659Z,24.1
2019-02-07T10:49:06.207Z,23.9
2019-02-07T10:50:08.079Z,23.9
2019-02-07T10:50:46.384Z,23.8
2019-02-07T10:51:35.897Z,23.7
2019-02-07T10:52:24.512Z,23.6
2019-02-07T10:53:19.254Z,23.6
2019-02-07T10:54:06.004Z,23.4
2019-02-07T10:54:56.807Z,23.4
2019-02-07T10:55:45.599Z,23.3
2019-02-07T10:56:36.393Z,23.2
2019-02-07T10:57:26.586Z,23.1
2019-02-07T10:58:16.777Z,23.1
2019-02-07T10:59:08.398Z,22.9
2019-02-07T10:59:56.892Z,22.9
2019-02-07T11:00:46.941Z,22.8
2019-02-07T11:01:37.299Z,22.7
2019-02-07T11:02:29.353Z,22.6
2019-02-07T11:03:16.007Z,22.6
2019-02-07T11:04:07.811Z,22.5
2019-02-07T11:04:56.966Z,22.4
2019-02-07T11:05:46.778Z,22.3
2019-02-07T11:06:37.111Z,22.3
2019-02-07T11:07:27.231Z,22.2
2019-02-07T11:08:18.656Z,22.1
2019-02-07T11:09:06.821Z,22.1
2019-02-07T11:09:57.315Z,21.9
2019-02-07T11:10:46.451Z,21.9
2019-02-07T11:11:40.398Z,21.8
2019-02-07T11:12:27.228Z,21.7
2019-02-07T11:13:18.111Z,21.7
2019-02-07T11:14:07.168Z,21.6
2019-02-07T11:14:57.193Z,21.5
2019-02-07T11:15:47.387Z,21.4
2019-02-07T11:16:37.826Z,21.4
2019-02-07T11:17:29.230Z,21.3
2019-02-07T11:18:18.196Z,21.3
2019-02-07T11:19:08.292Z,21.2
2019-02-07T11:20:50.327Z,21
2019-02-07T11:21:38.180Z,20.9
2019-02-07T11:22:31.664Z,20.9
2019-02-07T11:23:16.970Z,20.8
2019-02-07T11:24:06.885Z,20.8
2019-02-07T11:24:58.700Z,20.7
2019-02-07T11:25:48.455Z,20.6
2019-02-07T11:26:38.572Z,20.6
2019-02-07T11:27:27.002Z,20.5