createdAt,value
2022-07-27T00:00:00.213Z,34.24
2022-07-27T00:06:45.934Z,33.95
2022-07-27T00:13:34.805Z,34.30
2022-07-27T00:20:22.987Z,34.69
2022-07-27T00:27:13.474Z,34.89
2022-07-27T00:34:01.677Z,35.16
2022-07-27T00:40:47.286Z,35.16
2022-07-27T00:47:33.064Z,33.95
2022-07-27T00:54:22.317Z,35.07
2022-07-27T01:01:08.625Z,34.75
2022-07-27T01:07:54.754Z,35.26
2022-07-27T01:14:43.720Z,35.40
2022-07-27T01:21:31.790Z,35.44
2022-07-27T01:28:22.387Z,35.82
2022-07-27T01:35:08.996Z,35.35
2022-07-27T01:41:55.015Z,35.91
2022-07-27T01:48:44.080Z,36.29
2022-07-27T01:55:36.979Z,36.42
2022-07-27T02:02:24.737Z,36.97
2022-07-27T02:09:13.051Z,37.18
2022-07-27T02:15:59.646Z,37.26
2022-07-27T02:22:45.602Z,37.26
2022-07-27T02:29:33.525Z,36.40
2022-07-27T02:36:19.017Z,37.21
2022-07-27T02:43:04.520Z,37.57
2022-07-27T03:03:41.965Z,37.82
2022-07-27T03:10:27.572Z,37.73
2022-07-27T03:17:13.057Z,37.64
2022-07-27T03:24:01.194Z,37.69
2022-07-27T03:30:46.704Z,37.52
2022-07-27T03:37:32.222Z,38.08
2022-07-27T03:44:20.368Z,38.11
2022-07-27T03:51:05.885Z,38.14
2022-07-27T03:57:52.522Z,38.37
2022-07-27T04:04:40.744Z,38.70
2022-07-27T04:11:26.261Z,38.67
2022-07-27T04:18:15.127Z,38.48
2022-07-27T04:25:03.311Z,39.13
2022-07-27T04:31:48.832Z,39.17
2022-07-27T04:38:34.757Z,39.05
2022-07-27T04:45:22.854Z,38.96
2022-07-27T04:52:08.616Z,39.58
2022-07-27T04:58:54.101Z,39.80
2022-07-27T05:05:49.603Z,39.93
2022-07-27T05:12:35.912Z,40.49
2022-07-27T05:19:22.372Z,40.42
2022-07-27T05:26:28.339Z,40.58
2022-07-27T05:33:14.093Z,40.32
2022-07-27T05:39:59.608Z,39.98
2022-07-27T05:46:48.298Z,40.38
2022-07-27T05:53:33.742Z,40.01
2022-07-27T06:00:20.172Z,40.29
2022-07-27T06:07:21.120Z,40.09
2022-07-27T06:14:06.960Z,39.91
2022-07-27T06:20:52.673Z,39.64
2022-07-27T06:27:40.719Z,39.76
2022-07-27T06:34:26.205Z,39.83
2022-07-27T06:41:11.694Z,39.70
2022-07-27T06:47:59.816Z,39.76
2022-07-27T06:54:45.575Z,39.60
2022-07-27T07:01:30.965Z,39.13
2022-07-27T07:08:19.320Z,39.44
2022-07-27T07:15:04.887Z,39.23
2022-07-27T07:21:51.752Z,39.19
2022-07-27T07:28:39.862Z,39.17
2022-07-27T07:35:25.337Z,39.26
2022-07-27T07:42:11.203Z,38.52
2022-07-27T07:48:59.417Z,38.21
2022-07-27T07:55:45.080Z,38.42
2022-07-27T08:02:30.455Z,38.09
2022-07-27T08:09:21.958Z,38.05
2022-07-27T08:16:08.201Z,37.64
2022-07-27T08:22:53.958Z,37.88
2022-07-27T08:29:42.541Z,37.83
2022-07-27T08:36:28.593Z,37.45
2022-07-27T08:43:18.921Z,37.48
2022-07-27T08:50:27.280Z,37.50
2022-07-27T08:57:13.763Z,36.88
2022-07-27T09:03:59.303Z,37.11
2022-07-27T09:10:48.445Z,37.08
2022-07-27T09:17:50.384Z,36.98
2022-07-27T09:24:47.008Z,36.58
2022-07-27T09:31:37.728Z,36.50
2022-07-27T09:38:24.786Z,36.79
2022-07-27T09:45:34.161Z,36.16
2022-07-27T09:52:31.191Z,35.92
2022-07-27T09:59:22.251Z,35.25
2022-07-27T10:06:09.124Z,34.98
2022-07-27T10:12:57.353Z,34.45
2022-07-27T10:19:50.602Z,33.99
2022-07-27T10:26:38.836Z,33.48
2022-07-27T10:33:47.846Z,33.46
2022-07-27T10:40:39.421Z,32.91
2022-07-27T10:47:35.305Z,32.68
2022-07-27T10:54:28.394Z,33.00
2022-07-27T11:01:17.114Z,32.46
2022-07-27T11:15:13.679Z,32.00
2022-07-27T11:22:04.541Z,31.75
2022-07-27T11:28:50.669Z,31.02
2022-07-27T11:35:39.485Z,30.93
2022-07-27T11:42:25.348Z,30.76
2022-07-27T11:49:14.241Z,30.15
2022-07-27T11:56:02.452Z,30.30
2022-07-27T12:02:52.500Z,29.74
2022-07-27T12:09:40.344Z,29.95
2022-07-27T12:16:28.616Z,29.54
2022-07-27T12:23:14.192Z,29.18
2022-07-27T12:30:12.945Z,28.72
2022-07-27T12:37:02.407Z,28.61
2022-07-27T12:43:47.888Z,28.50
2022-07-27T12:50:33.330Z,28.54
2022-07-27T12:57:53.480Z,27.92
2022-07-27T13:04:27.075Z,28.19
2022-07-27T13:11:13.917Z,27.69
2022-07-27T13:18:02.161Z,27.42
2022-07-27T13:24:47.684Z,27.66
2022-07-27T13:31:34.313Z,27.50
2022-07-27T13:38:22.421Z,27.36
2022-07-27T13:45:11.486Z,27.17
2022-07-27T13:51:57.655Z,26.28
2022-07-27T13:58:46.021Z,26.43
2022-07-27T14:05:31.665Z,26.11
2022-07-27T14:12:18.421Z,26.07
2022-07-27T14:19:12.239Z,25.86
2022-07-27T14:26:00.538Z,25.16
2022-07-27T14:32:46.285Z,25.15
2022-07-27T14:39:34.429Z,25.33
2022-07-27T14:46:19.964Z,24.97
2022-07-27T14:53:05.655Z,25.01
2022-07-27T14:59:54.153Z,24.64
2022-07-27T15:06:39.923Z,24.72
2022-07-27T15:13:25.648Z,24.62
2022-07-27T15:20:14.945Z,24.68
2022-07-27T15:27:00.520Z,24.72
2022-07-27T15:33:46.096Z,24.49
2022-07-27T15:40:41.748Z,24.68
2022-07-27T15:47:27.472Z,24.55
2022-07-27T15:54:14.203Z,24.59
2022-07-27T16:01:02.597Z,24.60
2022-07-27T16:07:48.122Z,24.42
2022-07-27T16:14:33.610Z,24.20
2022-07-27T16:21:22.912Z,24.13
2022-07-27T16:28:09.284Z,24.65
2022-07-27T16:34:54.913Z,24.43
2022-07-27T16:41:43.656Z,24.20
2022-07-27T16:48:29.141Z,24.26
2022-07-27T16:55:16.036Z,24.19
2022-07-27T17:02:05.209Z,24.18
2022-07-27T17:08:50.721Z,24.22
2022-07-27T17:15:36.814Z,24.52
2022-07-27T17:22:24.978Z,24.22
2022-07-27T17:29:10.694Z,24.50
2022-07-27T17:35:56.426Z,24.16
2022-07-27T17:42:44.843Z,24.35
2022-07-27T17:49:31.616Z,24.22
2022-07-27T17:56:17.171Z,24.76
2022-07-27T18:03:05.533Z,24.28
2022-07-27T18:09:54.521Z,24.50
2022-07-27T18:16:40.990Z,24.33
2022-07-27T18:23:30.196Z,24.42
2022-07-27T18:30:16.372Z,24.30
2022-07-27T18:37:02.051Z,24.27
2022-07-27T18:43:53.681Z,24.37
2022-07-27T18:50:40.141Z,24.83
2022-07-27T18:57:25.850Z,24.52
2022-07-27T19:04:14.335Z,24.53
2022-07-27T19:11:02.423Z,24.44
2022-07-27T19:17:48.096Z,24.44
2022-07-27T19:24:36.296Z,24.43
2022-07-27T19:31:22.874Z,24.88
2022-07-27T19:38:09.121Z,24.30
2022-07-27T19:44:57.877Z,24.61
2022-07-27T19:51:43.476Z,24.62
2022-07-27T19:58:29.734Z,24.71
2022-07-27T20:05:18.157Z,24.90
2022-07-27T20:12:03.842Z,24.93
2022-07-27T20:18:49.487Z,24.74
2022-07-27T20:25:38.105Z,25.12
2022-07-27T20:32:23.627Z,24.94
2022-07-27T20:39:12.836Z,25.44
2022-07-27T20:46:05.072Z,25.53
2022-07-27T20:52:50.738Z,25.75
2022-07-27T20:59:36.392Z,25.96
2022-07-27T21:06:24.501Z,25.62
2022-07-27T21:13:09.952Z,25.83
2022-07-27T21:19:56.092Z,25.75
2022-07-27T21:26:44.848Z,25.73
2022-07-27T21:33:33.732Z,25.59
2022-07-27T21:40:22.282Z,25.66
2022-07-27T21:47:14.019Z,25.78
2022-07-27T21:54:00.132Z,26.03
2022-07-27T22:00:46.515Z,25.67
2022-07-27T22:07:34.451Z,25.75
2022-07-27T22:14:20.146Z,25.83
2022-07-27T22:21:06.259Z,25.79
2022-07-27T22:27:54.326Z,26.17
2022-07-27T22:34:40.487Z,26.32
2022-07-27T22:41:25.980Z,26.48
2022-07-27T22:48:14.108Z,26.56
2022-07-27T22:54:59.557Z,26.92
2022-07-27T23:01:47.455Z,26.96
2022-07-27T23:08:36.177Z,27.14
2022-07-27T23:15:21.787Z,26.76
2022-07-27T23:22:11.459Z,27.49
2022-07-27T23:28:59.991Z,27.65
2022-07-27T23:35:45.533Z,27.45
2022-07-27T23:42:31.045Z,27.67
2022-07-27T23:49:19.266Z,27.91
2022-07-27T23:56:04.901Z,27.85
