createdAt,value
2018-04-27T00:01:49.982Z,75.10
2018-04-27T00:04:16.289Z,75.00
2018-04-27T00:06:42.655Z,75.60
2018-04-27T00:09:08.928Z,75.90
2018-04-27T00:11:35.918Z,74.00
2018-04-27T00:14:02.459Z,74.60
2018-04-27T00:16:28.718Z,73.90
2018-04-27T00:18:55.122Z,76.00
2018-04-27T00:21:21.391Z,75.90
2018-04-27T00:23:48.443Z,77.30
2018-04-27T00:26:15.465Z,77.50
2018-04-27T00:28:41.730Z,77.60
2018-04-27T00:31:08.010Z,78.00
2018-04-27T00:33:34.318Z,77.90
2018-04-27T00:36:00.611Z,76.70
2018-04-27T00:38:28.139Z,77.30
2018-04-27T00:40:54.418Z,77.20
2018-04-27T00:43:20.670Z,77.40
2018-04-27T00:45:46.957Z,77.20
2018-04-27T00:48:13.946Z,79.00
2018-04-27T00:50:40.214Z,79.00
2018-04-27T00:53:13.613Z,80.10
2018-04-27T00:55:39.929Z,81.20
2018-04-27T00:58:06.214Z,82.50
2018-04-27T01:00:32.500Z,82.90
2018-04-27T01:02:58.773Z,82.40
2018-04-27T01:05:25.059Z,82.50
2018-04-27T01:07:52.125Z,82.30
2018-04-27T01:10:19.150Z,82.80
2018-04-27T01:12:45.436Z,82.60
2018-04-27T01:15:11.685Z,82.60
2018-04-27T01:17:37.945Z,82.50
2018-04-27T01:20:04.214Z,81.40
2018-04-27T01:22:30.489Z,81.80
2018-04-27T01:24:56.769Z,80.70
2018-04-27T01:27:23.042Z,81.00
2018-04-27T01:29:50.147Z,80.60
2018-04-27T01:32:16.394Z,80.30
2018-04-27T01:34:42.668Z,80.50
2018-04-27T01:37:08.925Z,80.20
2018-04-27T01:39:35.950Z,81.20
2018-04-27T01:42:02.207Z,81.20
2018-04-27T01:44:29.182Z,82.30
2018-04-27T01:46:55.463Z,82.30
2018-04-27T01:49:22.476Z,82.30
2018-04-27T01:51:48.770Z,82.40
2018-04-27T01:54:15.006Z,82.00
2018-04-27T01:56:41.299Z,82.20
2018-04-27T01:59:08.314Z,83.40
2018-04-27T02:01:34.845Z,83.20
2018-04-27T02:04:01.074Z,83.00
2018-04-27T02:06:27.441Z,82.90
2018-04-27T02:08:53.622Z,83.00
2018-04-27T02:11:19.874Z,83.10
2018-04-27T02:13:46.150Z,82.90
2018-04-27T02:16:13.167Z,83.80
2018-04-27T02:18:39.434Z,83.70
2018-04-27T02:21:05.693Z,83.90
2018-04-27T02:23:31.966Z,82.50
2018-04-27T02:25:58.987Z,84.10
2018-04-27T02:28:25.260Z,84.30
2018-04-27T02:30:52.304Z,83.70
2018-04-27T02:33:19.345Z,82.50
2018-04-27T02:35:46.342Z,82.20
2018-04-27T02:38:12.610Z,82.00
2018-04-27T02:40:38.870Z,81.60
2018-04-27T02:43:05.128Z,83.30
2018-04-27T02:45:31.450Z,81.20
2018-04-27T02:47:57.694Z,80.70
2018-04-27T02:50:23.950Z,80.60
2018-04-27T02:52:50.199Z,82.00
2018-04-27T02:55:17.217Z,83.20
2018-04-27T02:57:43.496Z,83.10
2018-04-27T03:00:09.748Z,84.10
2018-04-27T03:02:36.018Z,83.80
2018-04-27T03:05:02.326Z,83.90
2018-04-27T03:07:28.598Z,84.80
2018-04-27T03:09:55.626Z,86.50
2018-04-27T03:12:22.649Z,89.80
2018-04-27T03:14:48.939Z,89.70
2018-04-27T03:17:15.209Z,90.10
2018-04-27T03:19:41.482Z,90.30
2018-04-27T03:22:08.477Z,91.20
2018-04-27T03:24:34.745Z,91.10
2018-04-27T03:27:00.982Z,91.60
2018-04-27T03:29:27.998Z,92.00
2018-04-27T03:31:54.246Z,91.90
2018-04-27T03:34:20.643Z,91.80
2018-04-27T03:36:47.001Z,91.80
2018-04-27T03:39:13.241Z,91.30
2018-04-27T03:41:40.263Z,91.70
2018-04-27T03:44:06.512Z,91.70
2018-04-27T03:46:32.777Z,91.60
2018-04-27T03:48:59.026Z,91.20
2018-04-27T03:51:25.315Z,91.10
2018-04-27T03:53:51.548Z,90.90
2018-04-27T03:56:18.556Z,91.80
2018-04-27T03:58:44.804Z,92.10
2018-04-27T04:04:29.387Z,91.90
2018-04-27T04:06:56.430Z,92.30
2018-04-27T04:09:22.721Z,92.40
2018-04-27T04:11:49.023Z,93.00
2018-04-27T04:14:15.356Z,94.10
2018-04-27T04:16:41.654Z,94.50
2018-04-27T04:19:07.925Z,94.80
2018-04-27T04:21:34.182Z,95.30
2018-04-27T04:24:00.455Z,95.50
2018-04-27T04:26:27.469Z,95.80
2018-04-27T04:28:53.733Z,95.60
2018-04-27T04:31:20.745Z,96.40
2018-04-27T04:33:47.046Z,96.30
2018-04-27T04:36:13.306Z,96.50
2018-04-27T04:38:39.581Z,97.00
2018-04-27T04:41:06.587Z,97.40
2018-04-27T04:43:32.853Z,97.40
2018-04-27T04:45:59.878Z,98.20
2018-04-27T04:48:26.142Z,98.10
2018-04-27T04:50:52.444Z,98.60
2018-04-27T04:53:18.689Z,98.70
2018-04-27T04:55:44.977Z,98.80
2018-04-27T04:58:11.266Z,98.90
2018-04-27T05:00:37.510Z,98.70
2018-04-27T05:03:03.840Z,98.80
2018-04-27T05:05:30.089Z,98.20
2018-04-27T05:07:56.402Z,97.70
2018-04-27T05:10:22.654Z,97.70
2018-04-27T05:12:50.007Z,96.80
2018-04-27T05:15:16.269Z,96.20
2018-04-27T05:17:42.516Z,96.00
2018-04-27T05:20:08.594Z,95.40
2018-04-27T05:22:34.866Z,93.90
2018-04-27T05:25:01.886Z,94.30
2018-04-27T05:27:28.173Z,94.20
2018-04-27T05:29:54.435Z,93.80
2018-04-27T05:32:20.703Z,94.10
2018-04-27T05:34:47.744Z,94.30
2018-04-27T05:37:14.785Z,93.20
2018-04-27T05:39:41.832Z,92.90
2018-04-27T05:42:08.158Z,92.80
2018-04-27T05:44:34.478Z,92.30
2018-04-27T05:47:00.779Z,92.20
2018-04-27T05:49:27.104Z,91.00
2018-04-27T05:51:53.394Z,90.90
2018-04-27T05:54:20.437Z,90.70
2018-04-27T05:56:47.482Z,90.30
2018-04-27T05:59:13.771Z,90.30
2018-04-27T06:01:40.067Z,90.60
2018-04-27T06:04:11.373Z,90.70
2018-04-27T06:06:37.730Z,91.10
2018-04-27T06:09:04.786Z,91.00
2018-04-27T06:11:31.805Z,90.60
2018-04-27T06:13:58.102Z,90.60
2018-04-27T06:16:24.390Z,90.70
2018-04-27T06:18:51.422Z,87.30
2018-04-27T06:21:17.780Z,87.10
2018-04-27T06:23:44.086Z,85.80
2018-04-27T06:26:10.379Z,85.50
2018-04-27T06:28:43.567Z,84.20
2018-04-27T06:31:09.853Z,83.30
2018-04-27T06:33:36.885Z,82.60
2018-04-27T06:36:03.934Z,81.10
2018-04-27T06:38:30.238Z,80.90
2018-04-27T06:40:56.549Z,81.60
2018-04-27T06:43:22.849Z,80.50
2018-04-27T06:45:49.864Z,79.40
2018-04-27T06:48:16.158Z,79.20
2018-04-27T06:50:42.444Z,79.00
2018-04-27T06:53:09.518Z,77.10
2018-04-27T06:55:35.853Z,77.20
2018-04-27T06:58:02.158Z,75.10
2018-04-27T07:00:29.171Z,74.60
2018-04-27T07:02:55.721Z,74.70
2018-04-27T07:05:22.094Z,74.00
2018-04-27T07:07:48.343Z,71.60
2018-04-27T07:10:14.655Z,72.60
2018-04-27T07:12:40.974Z,70.60
2018-04-27T07:15:07.270Z,74.30
2018-04-27T07:17:33.518Z,73.00
2018-04-27T07:20:00.547Z,71.80
2018-04-27T07:22:27.595Z,71.40
2018-04-27T07:24:53.885Z,71.10
2018-04-27T07:27:20.165Z,70.50
2018-04-27T07:29:47.176Z,69.00
2018-04-27T07:32:13.478Z,69.20
2018-04-27T07:34:39.767Z,68.30
2018-04-27T07:37:06.105Z,68.50
2018-04-27T07:39:33.179Z,64.60
2018-04-27T07:41:59.453Z,64.50
2018-04-27T07:44:25.800Z,61.80
2018-04-27T07:46:52.093Z,62.30
2018-04-27T07:49:18.429Z,61.50
2018-04-27T07:51:44.731Z,59.20
2018-04-27T07:54:11.035Z,59.60
2018-04-27T07:56:37.366Z,59.20
2018-04-27T07:59:04.495Z,55.00
2018-04-27T08:01:30.851Z,54.90
2018-04-27T08:03:57.160Z,54.40
2018-04-27T08:06:23.474Z,53.10
2018-04-27T08:08:49.886Z,49.40
2018-04-27T08:11:16.190Z,50.70
2018-04-27T08:13:42.457Z,52.80
2018-04-27T08:16:08.818Z,53.80
2018-04-27T08:18:35.876Z,51.60
2018-04-27T08:21:02.963Z,49.30
2018-04-27T08:23:29.249Z,50.00
2018-04-27T08:25:56.322Z,49.00
2018-04-27T08:28:22.618Z,49.00
2018-04-27T08:30:48.933Z,49.80
2018-04-27T08:33:15.335Z,48.70
2018-04-27T08:35:41.633Z,45.10
2018-04-27T08:38:08.685Z,45.20
2018-04-27T08:40:35.726Z,44.70
2018-04-27T08:43:02.864Z,46.00
2018-04-27T08:45:29.193Z,45.80
2018-04-27T08:47:55.482Z,45.80
2018-04-27T08:50:21.800Z,45.30
2018-04-27T08:52:48.092Z,46.50
2018-04-27T08:55:15.164Z,44.80
2018-04-27T08:57:41.488Z,44.60
2018-04-27T09:00:08.553Z,43.50
2018-04-27T09:02:34.836Z,43.40
2018-04-27T09:05:01.135Z,42.30
2018-04-27T09:07:27.433Z,39.60
2018-04-27T09:09:54.474Z,41.20
2018-04-27T09:12:21.534Z,40.20
2018-04-27T09:14:47.850Z,40.50
2018-04-27T09:17:14.941Z,34.10
2018-04-27T09:19:41.219Z,34.00
2018-04-27T09:22:07.527Z,35.60
2018-04-27T09:24:33.822Z,32.80
2018-04-27T09:27:00.138Z,34.00
2018-04-27T09:29:27.145Z,34.20
2018-04-27T09:31:53.454Z,34.20
2018-04-27T09:34:19.762Z,29.30
2018-04-27T09:36:46.061Z,28.00
2018-04-27T09:39:13.122Z,28.70
2018-04-27T09:41:39.413Z,28.70
2018-04-27T09:44:05.698Z,28.50
2018-04-27T09:46:32.038Z,28.60
2018-04-27T09:48:59.261Z,27.80
2018-04-27T09:51:26.342Z,28.60
2018-04-27T09:53:52.614Z,28.50
2018-04-27T09:56:18.914Z,27.30
2018-04-27T09:58:45.201Z,27.40
2018-04-27T10:01:11.493Z,27.20
2018-04-27T10:03:37.809Z,27.10
2018-04-27T10:06:04.133Z,27.50
2018-04-27T10:08:30.462Z,28.10
2018-04-27T10:10:56.750Z,28.10
2018-04-27T10:13:23.782Z,26.50
2018-04-27T10:15:50.071Z,26.10
2018-04-27T10:18:16.350Z,25.40
2018-04-27T10:20:43.417Z,24.10
2018-04-27T10:23:09.728Z,24.30
2018-04-27T10:25:36.830Z,24.90
2018-04-27T10:28:03.096Z,24.50
2018-04-27T10:30:29.389Z,25.70
2018-04-27T10:32:55.687Z,25.00
2018-04-27T10:35:21.983Z,25.90
2018-04-27T10:37:48.287Z,26.60
2018-04-27T10:40:14.592Z,26.20
2018-04-27T10:42:40.889Z,26.40
2018-04-27T10:45:07.945Z,27.00
2018-04-27T10:47:35.026Z,27.20
2018-04-27T10:50:01.346Z,27.00
2018-04-27T10:52:27.641Z,26.50
2018-04-27T10:54:54.700Z,26.70
2018-04-27T10:57:20.989Z,26.60
2018-04-27T10:59:47.322Z,26.30
2018-04-27T11:02:13.618Z,26.40
2018-04-27T11:04:39.934Z,27.10
2018-04-27T11:07:06.254Z,25.80
2018-04-27T11:09:33.391Z,25.70
2018-04-27T11:11:59.694Z,25.00
2018-04-27T11:14:26.004Z,25.20
2018-04-27T11:16:52.702Z,25.10
2018-04-27T11:19:18.679Z,24.20
2018-04-27T11:21:44.961Z,23.10
2018-04-27T11:24:11.272Z,25.00
2018-04-27T11:26:37.585Z,25.00
2018-04-27T11:29:03.860Z,23.80
2018-04-27T11:31:30.118Z,22.00
2018-04-27T11:33:56.418Z,23.00
2018-04-27T11:36:23.457Z,20.60
2018-04-27T11:38:50.522Z,21.30
2018-04-27T11:41:16.862Z,21.00
2018-04-27T11:43:43.071Z,19.90
2018-04-27T11:46:09.785Z,20.20
2018-04-27T11:48:36.902Z,22.10
2018-04-27T11:51:03.220Z,21.40
2018-04-27T11:53:29.527Z,21.90
2018-04-27T11:55:55.805Z,21.50
2018-04-27T11:58:22.147Z,21.00
2018-04-27T12:00:48.484Z,21.50
2018-04-27T12:03:14.790Z,21.90
2018-04-27T12:05:41.170Z,21.70
2018-04-27T12:08:07.518Z,21.80
2018-04-27T12:10:33.921Z,21.40
2018-04-27T12:13:00.170Z,21.80
2018-04-27T12:15:27.511Z,23.00
2018-04-27T12:17:54.605Z,23.40
2018-04-27T12:20:20.875Z,22.80
2018-04-27T12:22:47.187Z,22.80
2018-04-27T12:25:13.502Z,23.70
2018-04-27T12:27:39.782Z,24.00
2018-04-27T12:30:06.846Z,24.40
2018-04-27T12:32:33.146Z,24.10
2018-04-27T12:34:59.429Z,23.40
2018-04-27T12:37:25.774Z,23.50
2018-04-27T12:39:52.074Z,23.30
2018-04-27T12:42:18.570Z,22.90
2018-04-27T12:44:44.873Z,22.70
2018-04-27T12:47:11.201Z,23.00
2018-04-27T12:49:37.530Z,23.30
2018-04-27T12:52:04.729Z,23.00
2018-04-27T12:54:31.137Z,23.00
2018-04-27T12:56:57.479Z,23.20
2018-04-27T12:59:23.754Z,24.10
2018-04-27T13:01:50.086Z,24.80
2018-04-27T13:04:16.398Z,24.70
2018-04-27T13:06:42.721Z,24.70
2018-04-27T13:09:09.121Z,24.40
2018-04-27T13:11:35.514Z,23.80
2018-04-27T13:14:01.827Z,24.20
2018-04-27T13:16:28.238Z,23.20
2018-04-27T13:18:55.313Z,24.30
2018-04-27T13:21:22.682Z,23.70
2018-04-27T13:23:48.960Z,23.50
2018-04-27T13:26:15.292Z,22.90
2018-04-27T13:28:41.594Z,22.10
2018-04-27T13:31:07.893Z,22.40
2018-04-27T13:33:34.178Z,22.80
2018-04-27T13:36:00.466Z,22.60
2018-04-27T13:38:26.743Z,22.40
2018-04-27T13:40:53.142Z,22.70
2018-04-27T13:43:19.386Z,21.50
2018-04-27T13:45:45.683Z,20.10
2018-04-27T13:48:11.947Z,20.00
2018-04-27T13:50:38.286Z,20.40
2018-04-27T13:53:04.578Z,20.30
2018-04-27T13:55:30.842Z,19.60
2018-04-27T13:57:57.154Z,20.20
2018-04-27T14:00:24.357Z,19.80
2018-04-27T14:02:51.435Z,20.40
2018-04-27T14:05:17.742Z,20.40
2018-04-27T14:07:44.821Z,20.50
2018-04-27T14:10:11.123Z,20.10
2018-04-27T14:12:38.146Z,20.40
2018-04-27T14:15:04.462Z,19.70
2018-04-27T14:17:30.767Z,19.60
2018-04-27T14:19:57.119Z,20.00
2018-04-27T14:22:24.178Z,20.30
2018-04-27T14:24:50.450Z,20.30
2018-04-27T14:27:17.461Z,20.10
2018-04-27T14:29:43.922Z,20.20
2018-04-27T14:32:10.955Z,20.00
2018-04-27T14:34:37.983Z,19.40
2018-04-27T14:37:04.376Z,18.90
2018-04-27T14:39:30.606Z,19.50
2018-04-27T14:41:56.928Z,20.10
2018-04-27T14:44:23.174Z,20.40
2018-04-27T14:46:49.483Z,21.20
2018-04-27T14:49:15.787Z,21.20
2018-04-27T14:51:42.889Z,22.40
2018-04-27T14:54:09.238Z,22.40
2018-04-27T14:56:35.518Z,22.50
2018-04-27T14:59:01.842Z,22.00
2018-04-27T15:01:28.470Z,22.30
2018-04-27T15:03:55.470Z,22.40
2018-04-27T15:06:21.786Z,22.00
2018-04-27T15:08:48.126Z,22.30
2018-04-27T15:11:14.397Z,22.60
2018-04-27T15:13:41.437Z,23.00
2018-04-27T15:16:07.757Z,23.00
2018-04-27T15:18:34.062Z,23.00
2018-04-27T15:21:00.362Z,22.90
2018-04-27T15:23:26.665Z,23.90
2018-04-27T15:25:53.725Z,24.50
2018-04-27T15:28:20.821Z,24.70
2018-04-27T15:30:47.118Z,24.00
2018-04-27T15:33:13.386Z,24.20
2018-04-27T15:35:39.786Z,24.20
2018-04-27T15:38:06.102Z,23.90
2018-04-27T15:40:33.156Z,25.10
2018-04-27T15:43:00.202Z,24.90
2018-04-27T15:45:27.251Z,25.10
2018-04-27T15:47:54.314Z,24.80
2018-04-27T15:50:20.618Z,24.70
2018-04-27T15:52:47.694Z,25.40
2018-04-27T15:55:14.007Z,25.20
2018-04-27T15:57:41.002Z,25.20
2018-04-27T16:00:07.336Z,25.00
2018-04-27T16:02:33.656Z,24.50
2018-04-27T16:04:59.978Z,25.20
2018-04-27T16:07:26.296Z,25.10
2018-04-27T16:09:52.663Z,25.20
2018-04-27T16:12:18.997Z,25.00
2018-04-27T16:14:45.277Z,25.10
2018-04-27T16:17:11.613Z,25.40
2018-04-27T16:19:37.975Z,25.20
2018-04-27T16:22:04.274Z,25.20
2018-04-27T16:24:30.578Z,25.50
2018-04-27T16:26:57.616Z,25.80
2018-04-27T16:29:23.913Z,25.40
2018-04-27T16:31:50.186Z,25.20
2018-04-27T16:34:17.272Z,25.80
2018-04-27T16:36:43.569Z,25.70
2018-04-27T16:39:10.609Z,26.00
2018-04-27T16:41:37.682Z,26.40
2018-04-27T16:44:04.754Z,26.20
2018-04-27T16:46:31.094Z,25.70
2018-04-27T16:48:57.366Z,25.50
2018-04-27T16:51:24.439Z,25.60
2018-04-27T16:53:50.722Z,25.40
2018-04-27T16:56:17.014Z,25.80
2018-04-27T16:58:43.331Z,26.20
2018-04-27T17:01:09.623Z,26.50
2018-04-27T17:03:35.953Z,26.70
2018-04-27T17:06:02.242Z,26.60
2018-04-27T17:08:28.569Z,27.00
2018-04-27T17:10:54.862Z,27.10
2018-04-27T17:13:21.906Z,27.80
2018-04-27T17:15:48.958Z,27.80
2018-04-27T17:18:16.006Z,27.40
2018-04-27T17:20:43.072Z,27.80
2018-04-27T17:23:09.375Z,27.50
2018-04-27T17:25:35.681Z,27.80
2018-04-27T17:28:01.986Z,27.60
2018-04-27T17:30:28.275Z,28.00
2018-04-27T17:32:55.333Z,28.20
2018-04-27T17:35:21.698Z,28.00
2018-04-27T17:37:48.724Z,28.30
2018-04-27T17:40:15.015Z,27.40
2018-04-27T17:42:41.351Z,27.90
2018-04-27T17:45:08.399Z,28.00
2018-04-27T17:47:34.738Z,27.70
2018-04-27T17:50:01.819Z,27.80
2018-04-27T17:52:28.097Z,27.40
2018-04-27T17:54:54.417Z,28.10
2018-04-27T17:57:20.714Z,28.00
2018-04-27T17:59:47.067Z,28.10
2018-04-27T18:02:13.369Z,28.10
2018-04-27T18:04:39.668Z,28.00
2018-04-27T18:07:06.022Z,29.20
2018-04-27T18:09:32.301Z,28.60
2018-04-27T18:11:58.678Z,28.70
2018-04-27T18:14:24.909Z,28.70
2018-04-27T18:16:51.254Z,29.00
2018-04-27T18:19:17.551Z,29.60
2018-04-27T18:21:43.845Z,29.40
2018-04-27T18:24:10.184Z,30.00
2018-04-27T18:26:36.473Z,30.00
2018-04-27T18:29:02.769Z,30.60
2018-04-27T18:31:29.047Z,30.50
2018-04-27T18:33:55.378Z,31.20
2018-04-27T18:36:21.705Z,30.40
2018-04-27T18:38:48.010Z,30.50
2018-04-27T18:41:15.083Z,30.90
2018-04-27T18:43:41.481Z,30.60
2018-04-27T18:46:08.525Z,30.00
2018-04-27T18:48:35.581Z,30.80
2018-04-27T18:51:02.638Z,30.60
2018-04-27T18:53:29.682Z,30.20
2018-04-27T18:55:56.721Z,30.00
2018-04-27T18:58:23.786Z,29.70
2018-04-27T19:00:51.817Z,29.80
2018-04-27T19:03:18.195Z,29.80
2018-04-27T19:05:44.438Z,29.50
2018-04-27T19:08:10.778Z,29.30
2018-04-27T19:10:38.055Z,29.70
2018-04-27T19:13:04.373Z,29.90
2018-04-27T19:15:30.689Z,29.70
2018-04-27T19:18:11.917Z,30.00
2018-04-27T19:20:38.226Z,29.60
2018-04-27T19:23:06.408Z,30.00
2018-04-27T19:25:32.763Z,30.00
2018-04-27T19:27:59.811Z,30.40
2018-04-27T19:30:27.802Z,30.20
2018-04-27T19:32:54.127Z,30.00
2018-04-27T19:35:21.166Z,30.20
2018-04-27T19:37:48.249Z,30.50
2018-04-27T19:40:14.543Z,30.60
2018-04-27T19:42:41.649Z,30.30
2018-04-27T19:45:07.962Z,30.30
2018-04-27T19:47:34.302Z,30.40
2018-04-27T19:50:00.610Z,30.00
2018-04-27T19:52:26.920Z,30.50
2018-04-27T19:54:53.970Z,31.20
2018-04-27T19:57:20.285Z,31.40
2018-04-27T19:59:46.621Z,30.60
2018-04-27T20:02:13.669Z,31.40
2018-04-27T20:04:39.990Z,31.10
2018-04-27T20:07:06.326Z,31.50
2018-04-27T20:09:33.350Z,31.00
2018-04-27T20:11:59.721Z,31.40
2018-04-27T20:14:30.649Z,32.00
2018-04-27T20:16:59.678Z,31.70
2018-04-27T20:19:26.654Z,32.50
2018-04-27T20:21:53.793Z,32.50
2018-04-27T20:24:20.808Z,32.80
2018-04-27T20:26:47.090Z,32.60
2018-04-27T20:29:13.625Z,33.30
2018-04-27T20:31:40.075Z,32.90
2018-04-27T20:34:06.458Z,33.90
2018-04-27T20:36:32.866Z,34.40
2018-04-27T20:39:00.094Z,34.50
2018-04-27T20:41:26.418Z,34.70
2018-04-27T20:43:52.729Z,34.80
2018-04-27T20:46:19.150Z,34.90
2018-04-27T20:48:45.614Z,35.20
2018-04-27T20:51:11.997Z,35.00
2018-04-27T20:53:54.057Z,35.60
2018-04-27T20:56:21.193Z,35.80
2018-04-27T20:58:47.518Z,35.40
2018-04-27T21:01:13.846Z,36.50
2018-04-27T21:03:40.200Z,36.30
2018-04-27T21:06:06.529Z,36.60
2018-04-27T21:08:32.833Z,37.70
2018-04-27T21:10:59.304Z,36.90
2018-04-27T21:13:26.372Z,37.70
2018-04-27T21:15:52.681Z,37.40
2018-04-27T21:18:19.753Z,38.20
2018-04-27T21:20:46.601Z,37.60
2018-04-27T21:23:12.924Z,38.20
2018-04-27T21:25:39.293Z,38.50
2018-04-27T21:28:05.714Z,38.60
2018-04-27T21:30:32.034Z,38.60
2018-04-27T21:33:04.002Z,38.60
2018-04-27T21:35:35.982Z,38.60
2018-04-27T21:38:11.098Z,38.70
2018-04-27T21:40:37.448Z,39.20
2018-04-27T21:43:03.754Z,39.00
2018-04-27T21:45:30.075Z,38.90
2018-04-27T21:47:56.378Z,39.50
2018-04-27T21:50:22.852Z,40.20
2018-04-27T21:52:49.227Z,39.60
2018-04-27T21:55:15.457Z,40.20
2018-04-27T22:00:43.948Z,39.40
2018-04-27T22:03:18.614Z,40.70
2018-04-27T22:08:55.044Z,41.10
2018-04-27T22:11:21.332Z,41.70
2018-04-27T22:13:57.581Z,41.70
2018-04-27T22:16:36.548Z,41.90
2018-04-27T22:19:03.057Z,42.40
2018-04-27T22:21:29.341Z,41.50
2018-04-27T22:24:07.192Z,43.40
2018-04-27T22:26:35.080Z,43.70
2018-04-27T22:29:04.153Z,42.60
2018-04-27T22:31:31.198Z,44.00
2018-04-27T22:33:58.241Z,44.60
2018-04-27T22:36:32.090Z,45.00
2018-04-27T22:42:20.229Z,45.10
2018-04-27T22:44:48.205Z,45.70
2018-04-27T22:47:14.496Z,45.60
2018-04-27T22:49:40.907Z,45.20
2018-04-27T22:52:07.889Z,46.80
2018-04-27T22:54:46.394Z,46.10
2018-04-27T23:00:19.662Z,46.70
2018-04-27T23:02:45.960Z,47.20
2018-04-27T23:05:23.019Z,47.10
2018-04-27T23:07:49.317Z,47.70
2018-04-27T23:10:15.613Z,48.60
2018-04-27T23:12:41.928Z,47.60
2018-04-27T23:15:08.202Z,48.80
2018-04-27T23:17:34.550Z,48.60
2018-04-27T23:20:02.889Z,49.00
2018-04-27T23:22:37.103Z,49.10
2018-04-27T23:25:06.011Z,49.20
2018-04-27T23:27:33.075Z,49.10
2018-04-27T23:29:59.369Z,49.20
2018-04-27T23:32:25.709Z,49.50
2018-04-27T23:34:52.022Z,49.00
2018-04-27T23:37:19.124Z,49.60
2018-04-27T23:39:45.466Z,49.60
2018-04-27T23:42:11.761Z,49.80
2018-04-27T23:44:38.094Z,49.30
2018-04-27T23:47:04.380Z,49.60
2018-04-27T23:49:30.674Z,49.50
2018-04-27T23:51:56.977Z,49.50
2018-04-27T23:54:23.275Z,50.20
2018-04-27T23:56:59.654Z,50.60
2018-04-27T23:59:26.693Z,50.20
