createdAt,value
2017-12-11T00:00:15.025Z,22.90
2017-12-11T00:00:49.472Z,23.95
2017-12-11T00:01:23.163Z,26.40
2017-12-11T00:01:56.496Z,24.80
2017-12-11T00:02:30.939Z,19.48
2017-12-11T00:03:04.613Z,20.65
2017-12-11T00:03:39.074Z,25.37
2017-12-11T00:04:12.740Z,22.50
2017-12-11T00:04:46.422Z,21.50
2017-12-11T00:05:19.760Z,21.48
2017-12-11T00:05:53.430Z,26.92
2017-12-11T00:06:26.788Z,24.95
2017-12-11T00:07:00.438Z,24.90
2017-12-11T00:07:33.782Z,22.00
2017-12-11T00:08:07.440Z,27.42
2017-12-11T00:08:41.102Z,25.27
2017-12-11T00:09:14.438Z,21.27
2017-12-11T00:09:48.098Z,21.73
2017-12-11T00:10:21.754Z,23.92
2017-12-11T00:10:56.187Z,20.23
2017-12-11T00:11:29.211Z,22.87
2017-12-11T00:12:02.878Z,21.67
2017-12-11T00:12:36.543Z,23.90
2017-12-11T00:13:10.191Z,24.20
2017-12-11T00:13:44.702Z,22.00
2017-12-11T00:14:18.802Z,22.37
2017-12-11T00:14:52.457Z,24.12
2017-12-11T00:15:26.123Z,21.60
2017-12-11T00:16:11.095Z,21.58
2017-12-11T00:16:44.825Z,21.35
2017-12-11T00:17:19.255Z,21.95
2017-12-11T00:17:52.250Z,24.75
2017-12-11T00:18:25.928Z,22.33
2017-12-11T00:18:59.278Z,28.27
2017-12-11T00:19:33.706Z,23.15
2017-12-11T00:20:07.376Z,20.67
2017-12-11T00:20:41.836Z,17.65
2017-12-11T00:21:15.498Z,25.42
2017-12-11T00:21:49.203Z,20.52
2017-12-11T00:22:34.220Z,21.70
2017-12-11T00:23:07.761Z,25.83
2017-12-11T00:23:41.099Z,27.30
2017-12-11T00:24:15.518Z,27.00
2017-12-11T00:24:49.183Z,23.30
2017-12-11T00:25:23.285Z,22.95
2017-12-11T00:25:57.707Z,28.67
2017-12-11T00:26:32.132Z,24.12
2017-12-11T00:27:05.827Z,21.23
2017-12-11T00:27:39.490Z,23.52
2017-12-11T00:28:13.164Z,22.65
2017-12-11T00:28:47.605Z,26.27
2017-12-11T00:29:21.278Z,21.95
2017-12-11T00:29:54.948Z,22.98
2017-12-11T00:30:29.382Z,28.75
2017-12-11T00:31:03.054Z,29.15
2017-12-11T00:31:37.497Z,22.27
2017-12-11T00:32:11.192Z,27.48
2017-12-11T00:32:44.844Z,24.50
2017-12-11T00:33:19.272Z,26.37
2017-12-11T00:33:52.997Z,25.30
2017-12-11T00:34:26.654Z,26.77
2017-12-11T00:35:00.306Z,26.37
2017-12-11T00:35:34.730Z,21.45
2017-12-11T00:36:08.845Z,24.87
2017-12-11T00:36:42.518Z,21.05
2017-12-11T00:37:16.666Z,27.02
2017-12-11T00:37:50.339Z,25.52
2017-12-11T00:38:23.673Z,25.52
2017-12-11T00:38:57.331Z,24.02
2017-12-11T00:39:31.023Z,28.38
2017-12-11T00:40:04.346Z,25.12
2017-12-11T00:40:38.110Z,25.12
2017-12-11T00:41:11.779Z,22.98
2017-12-11T00:41:45.447Z,26.80
2017-12-11T00:42:18.494Z,24.40
2017-12-11T00:42:52.256Z,24.67
2017-12-11T00:43:26.039Z,22.92
2017-12-11T00:43:59.038Z,23.58
2017-12-11T00:44:32.803Z,26.02
2017-12-11T00:45:05.815Z,24.10
2017-12-11T00:45:39.583Z,24.20
2017-12-11T00:46:12.580Z,25.80
2017-12-11T00:46:46.342Z,25.02
2017-12-11T00:47:19.438Z,23.87
2017-12-11T00:47:52.432Z,26.12
2017-12-11T00:48:25.447Z,23.92
2017-12-11T00:48:58.458Z,24.10
2017-12-11T00:49:32.227Z,27.48
2017-12-11T00:50:05.898Z,23.92
2017-12-11T00:50:39.566Z,24.92
2017-12-11T00:51:12.575Z,24.85
2017-12-11T00:51:45.914Z,26.30
2017-12-11T00:52:19.612Z,25.12
2017-12-11T00:52:53.271Z,30.77
2017-12-11T00:53:27.698Z,30.98
2017-12-11T00:54:01.372Z,24.35
2017-12-11T00:54:35.805Z,30.50
2017-12-11T00:55:09.471Z,26.62
2017-12-11T00:55:43.228Z,24.63
2017-12-11T00:56:16.890Z,26.40
2017-12-11T00:56:50.554Z,27.37
2017-12-11T00:57:23.927Z,27.05
2017-12-11T00:57:57.599Z,27.37
2017-12-11T00:58:32.022Z,24.30
2017-12-11T00:59:06.467Z,28.02
2017-12-11T00:59:40.132Z,27.15
2017-12-11T01:00:13.791Z,26.67
2017-12-11T01:00:47.475Z,29.35
2017-12-11T01:01:21.134Z,26.75
2017-12-11T01:01:54.795Z,26.08
2017-12-11T01:02:28.482Z,25.67
2017-12-11T01:03:01.934Z,27.58
2017-12-11T01:03:35.698Z,29.00
2017-12-11T01:04:09.039Z,31.98
2017-12-11T01:04:43.155Z,33.60
2017-12-11T01:05:16.186Z,34.75
2017-12-11T01:05:49.714Z,29.65
2017-12-11T01:06:23.378Z,28.50
2017-12-11T01:06:56.380Z,33.88
2017-12-11T01:07:29.742Z,29.60
2017-12-11T01:08:02.743Z,33.17
2017-12-11T01:08:35.758Z,36.70
2017-12-11T01:09:09.091Z,29.42
2017-12-11T01:09:42.099Z,34.17
2017-12-11T01:10:15.135Z,31.87
2017-12-11T01:10:48.168Z,32.17
2017-12-11T01:11:22.270Z,28.58
2017-12-11T01:11:56.716Z,30.27
2017-12-11T01:12:30.419Z,30.98
2017-12-11T01:13:03.762Z,33.42
2017-12-11T01:13:37.431Z,32.72
2017-12-11T01:14:11.863Z,31.00
2017-12-11T01:14:45.522Z,32.53
2017-12-11T01:15:19.185Z,32.30
2017-12-11T01:15:52.851Z,31.98
2017-12-11T01:16:26.519Z,36.13
2017-12-11T01:17:00.207Z,31.95
2017-12-11T01:17:33.901Z,37.78
2017-12-11T01:18:07.567Z,36.15
2017-12-11T01:18:42.007Z,33.40
2017-12-11T01:19:15.671Z,32.17
2017-12-11T01:19:50.111Z,38.60
2017-12-11T01:20:23.771Z,37.47
2017-12-11T01:20:58.199Z,42.15
2017-12-11T01:21:31.210Z,40.05
2017-12-11T01:22:04.892Z,36.03
2017-12-11T01:22:38.258Z,40.33
2017-12-11T01:23:11.945Z,40.42
2017-12-11T01:23:45.614Z,39.13
2017-12-11T01:24:19.290Z,44.42
2017-12-11T01:24:53.736Z,39.22
2017-12-11T01:25:27.403Z,38.38
2017-12-11T01:26:01.065Z,40.63
2017-12-11T01:26:34.726Z,40.90
2017-12-11T01:27:08.070Z,37.88
2017-12-11T01:27:41.748Z,42.55
2017-12-11T01:28:15.428Z,39.83
2017-12-11T01:28:49.872Z,41.10
2017-12-11T01:29:23.231Z,41.60
2017-12-11T01:29:56.906Z,38.33
2017-12-11T01:30:31.334Z,40.58
2017-12-11T01:31:04.346Z,42.50
2017-12-11T01:31:37.698Z,44.17
2017-12-11T01:32:11.350Z,43.60
2017-12-11T01:32:45.799Z,42.40
2017-12-11T01:33:19.459Z,40.47
2017-12-11T01:33:53.559Z,50.33
2017-12-11T01:34:27.988Z,45.83
2017-12-11T01:35:01.656Z,41.22
2017-12-11T01:35:36.092Z,45.90
2017-12-11T01:36:09.776Z,42.80
2017-12-11T01:36:43.443Z,43.87
2017-12-11T01:37:17.865Z,46.83
2017-12-11T01:37:51.547Z,44.88
2017-12-11T01:38:25.236Z,47.40
2017-12-11T01:38:58.902Z,46.75
2017-12-11T01:39:32.227Z,44.92
2017-12-11T01:40:05.550Z,46.35
2017-12-11T01:40:38.542Z,45.12
2017-12-11T01:41:11.533Z,42.30
2017-12-11T01:41:44.862Z,50.28
2017-12-11T01:42:18.194Z,48.58
2017-12-11T01:42:51.559Z,50.88
2017-12-11T01:43:25.652Z,49.53
2017-12-11T01:43:58.644Z,44.55
2017-12-11T01:44:32.407Z,48.80
2017-12-11T01:45:05.739Z,43.35
2017-12-11T01:45:38.734Z,53.63
2017-12-11T01:46:11.751Z,48.97
2017-12-11T01:46:45.717Z,48.60
2017-12-11T01:47:18.733Z,45.05
2017-12-11T01:47:52.877Z,49.28
2017-12-11T01:48:26.223Z,49.88
2017-12-11T01:48:59.898Z,49.83
2017-12-11T01:49:33.671Z,49.50
2017-12-11T01:50:07.335Z,52.40
2017-12-11T01:50:41.006Z,54.33
2017-12-11T01:51:14.686Z,50.53
2017-12-11T01:51:48.354Z,51.80
2017-12-11T01:52:23.511Z,46.85
2017-12-11T01:52:57.203Z,53.95
2017-12-11T01:53:30.866Z,52.83
2017-12-11T01:54:04.535Z,51.63
2017-12-11T01:54:38.973Z,56.88
2017-12-11T01:55:12.650Z,48.33
2017-12-11T01:55:46.320Z,54.30
2017-12-11T01:56:20.762Z,50.63
2017-12-11T01:56:54.432Z,48.28
2017-12-11T01:57:28.120Z,50.67
2017-12-11T01:58:02.583Z,54.92
2017-12-11T01:58:36.252Z,50.38
2017-12-11T01:59:09.992Z,53.40
2017-12-11T01:59:44.452Z,55.70
2017-12-11T02:00:18.110Z,62.17
2017-12-11T02:00:52.206Z,59.15
2017-12-11T02:01:26.635Z,56.13
2017-12-11T02:02:00.298Z,56.55
2017-12-11T02:02:35.039Z,55.67
2017-12-11T02:03:08.728Z,55.08
2017-12-11T02:03:42.397Z,57.50
2017-12-11T02:04:16.828Z,57.05
2017-12-11T02:04:50.490Z,54.72
2017-12-11T02:05:24.936Z,51.33
2017-12-11T02:05:58.617Z,56.90
2017-12-11T02:06:31.959Z,53.92
2017-12-11T02:07:05.622Z,59.42
2017-12-11T02:07:39.289Z,52.90
2017-12-11T02:08:12.971Z,57.15
2017-12-11T02:08:46.630Z,55.97
2017-12-11T02:09:21.052Z,58.10
2017-12-11T02:09:54.726Z,56.50
2017-12-11T02:10:28.826Z,54.30
2017-12-11T02:11:02.922Z,58.30
2017-12-11T02:11:37.367Z,63.45
2017-12-11T02:12:11.060Z,60.30
2017-12-11T02:12:44.728Z,58.42
2017-12-11T02:13:18.090Z,58.55
2017-12-11T02:13:52.530Z,56.53
2017-12-11T02:14:26.191Z,56.72
2017-12-11T02:15:00.622Z,51.63
2017-12-11T02:15:34.282Z,57.00
2017-12-11T02:16:08.371Z,59.28
2017-12-11T02:16:42.794Z,58.28
2017-12-11T02:17:17.253Z,59.47
2017-12-11T02:17:50.279Z,54.42
2017-12-11T02:18:24.793Z,61.78
2017-12-11T02:18:58.147Z,65.05
2017-12-11T02:19:31.916Z,55.38
2017-12-11T02:20:04.917Z,56.37
2017-12-11T02:20:38.575Z,52.85
2017-12-11T02:21:11.570Z,61.05
2017-12-11T02:21:44.898Z,53.25
2017-12-11T02:22:18.223Z,59.83
2017-12-11T02:22:51.219Z,55.25
2017-12-11T02:23:25.019Z,55.30
2017-12-11T02:23:58.789Z,54.75
2017-12-11T02:24:32.132Z,57.15
2017-12-11T02:25:05.119Z,58.10
2017-12-11T02:25:38.115Z,61.97
2017-12-11T02:26:11.115Z,60.95
2017-12-11T02:26:44.875Z,58.70
2017-12-11T02:27:17.880Z,53.78
2017-12-11T02:27:51.645Z,60.15
2017-12-11T02:28:24.650Z,58.80
2017-12-11T02:28:58.425Z,58.00
2017-12-11T02:29:31.430Z,62.40
2017-12-11T02:30:04.427Z,57.28
2017-12-11T02:30:37.598Z,56.35
2017-12-11T02:31:10.598Z,55.72
2017-12-11T02:31:43.604Z,54.97
2017-12-11T02:32:17.371Z,56.08
2017-12-11T02:32:50.374Z,57.33
2017-12-11T02:33:24.135Z,55.45
2017-12-11T02:33:57.163Z,58.05
2017-12-11T02:34:30.208Z,53.03
2017-12-11T02:35:03.974Z,52.97
2017-12-11T02:35:36.978Z,58.60
2017-12-11T02:36:10.761Z,58.03
2017-12-11T02:36:44.535Z,53.20
2017-12-11T02:37:17.542Z,56.33
2017-12-11T02:37:51.648Z,56.72
2017-12-11T02:38:25.345Z,55.45
2017-12-11T02:38:58.883Z,55.12
2017-12-11T02:39:32.562Z,53.20
2017-12-11T02:40:05.574Z,53.70
2017-12-11T02:40:40.003Z,57.40
2017-12-11T02:41:13.334Z,56.15
2017-12-11T02:41:46.371Z,51.47
2017-12-11T02:42:19.381Z,57.35
2017-12-11T02:42:52.383Z,55.08
2017-12-11T02:43:26.172Z,49.75
2017-12-11T02:43:59.987Z,50.75
2017-12-11T02:44:32.990Z,52.05
2017-12-11T02:45:06.380Z,54.92
2017-12-11T02:45:39.408Z,48.78
2017-12-11T02:46:12.431Z,47.58
2017-12-11T02:46:45.442Z,51.37
2017-12-11T02:47:19.225Z,53.30
2017-12-11T02:47:52.226Z,49.10
2017-12-11T02:48:26.410Z,51.20
2017-12-11T02:48:59.422Z,51.67
2017-12-11T02:49:32.434Z,48.63
2017-12-11T02:50:06.097Z,52.13
2017-12-11T02:50:39.098Z,55.80
2017-12-11T02:51:12.439Z,56.45
2017-12-11T02:51:45.460Z,50.08
2017-12-11T02:52:18.463Z,50.65
2017-12-11T02:52:52.243Z,54.20
2017-12-11T02:53:26.014Z,54.75
2017-12-11T02:53:59.014Z,49.53
2017-12-11T02:54:33.488Z,55.05
2017-12-11T02:55:07.159Z,49.55
2017-12-11T02:55:40.849Z,48.17
2017-12-11T02:56:14.520Z,52.60
2017-12-11T02:56:47.550Z,49.28
2017-12-11T02:57:21.220Z,53.08
2017-12-11T02:57:54.893Z,48.53
2017-12-11T02:58:28.580Z,50.38
2017-12-11T02:59:02.263Z,50.10
2017-12-11T02:59:35.951Z,52.38
2017-12-11T03:00:09.616Z,47.00
2017-12-11T03:00:42.952Z,47.00
2017-12-11T03:01:16.274Z,45.97
2017-12-11T03:01:50.701Z,47.03
2017-12-11T03:02:24.370Z,45.33
2017-12-11T03:02:57.712Z,48.08
2017-12-11T03:03:31.390Z,44.88
2017-12-11T03:04:05.058Z,42.25
2017-12-11T03:04:38.754Z,46.72
2017-12-11T03:05:12.102Z,47.35
2017-12-11T03:05:46.540Z,44.45
2017-12-11T03:06:19.889Z,44.22
2017-12-11T03:06:54.344Z,43.55
2017-12-11T03:07:28.028Z,43.15
2017-12-11T03:08:01.701Z,39.03
2017-12-11T03:08:35.371Z,43.45
2017-12-11T03:09:09.466Z,45.10
2017-12-11T03:09:43.919Z,42.40
2017-12-11T03:10:17.588Z,45.80
2017-12-11T03:10:51.249Z,48.60
2017-12-11T03:11:25.670Z,39.03
2017-12-11T03:11:59.337Z,43.38
2017-12-11T03:12:33.438Z,45.60
2017-12-11T03:13:07.864Z,43.85
2017-12-11T03:13:41.534Z,45.95
2017-12-11T03:14:15.631Z,41.33
2017-12-11T03:14:49.322Z,40.20
2017-12-11T03:15:22.978Z,38.83
2017-12-11T03:15:56.641Z,41.72
2017-12-11T03:16:29.976Z,42.05
2017-12-11T03:17:03.639Z,42.25
2017-12-11T03:17:37.327Z,38.92
2017-12-11T03:18:10.989Z,43.87
2017-12-11T03:18:44.667Z,38.53
2017-12-11T03:19:18.333Z,42.95
2017-12-11T03:19:52.442Z,38.15
2017-12-11T03:20:26.883Z,41.55
2017-12-11T03:21:00.566Z,43.45
2017-12-11T03:21:33.903Z,39.83
2017-12-11T03:22:07.238Z,42.92
2017-12-11T03:22:40.914Z,39.63
2017-12-11T03:23:14.580Z,42.42
2017-12-11T03:23:49.011Z,41.13
2017-12-11T03:24:22.682Z,42.17
2017-12-11T03:24:56.386Z,38.75
2017-12-11T03:25:30.044Z,39.33
2017-12-11T03:26:03.700Z,38.70
2017-12-11T03:26:37.371Z,38.00
2017-12-11T03:27:11.044Z,41.30
2017-12-11T03:27:44.720Z,38.85
2017-12-11T03:28:18.391Z,39.92
2017-12-11T03:28:52.819Z,42.40
2017-12-11T03:29:26.497Z,39.20
2017-12-11T03:30:00.972Z,40.00
2017-12-11T03:30:34.747Z,38.70
2017-12-11T03:31:07.748Z,37.90
2017-12-11T03:31:41.402Z,39.22
2017-12-11T03:32:14.414Z,37.60
2017-12-11T03:32:47.750Z,40.55
2017-12-11T03:33:20.759Z,40.03
2017-12-11T03:33:54.129Z,41.03
2017-12-11T03:34:27.457Z,42.67
2017-12-11T03:35:01.597Z,41.17
2017-12-11T03:35:35.277Z,35.13
2017-12-11T03:36:08.939Z,35.03
2017-12-11T03:36:42.627Z,37.65
2017-12-11T03:37:16.321Z,38.53
2017-12-11T03:37:49.986Z,39.47
2017-12-11T03:38:23.646Z,47.05
2017-12-11T03:38:57.323Z,40.40
2017-12-11T03:39:31.000Z,35.40
2017-12-11T03:40:04.371Z,39.60
2017-12-11T03:40:38.045Z,38.53
2017-12-11T03:41:11.821Z,33.90
2017-12-11T03:41:46.273Z,36.95
2017-12-11T03:42:19.943Z,38.67
2017-12-11T03:42:53.603Z,40.83
2017-12-11T03:43:26.938Z,40.95
2017-12-11T03:44:00.591Z,40.35
2017-12-11T03:44:35.018Z,36.50
2017-12-11T03:45:08.697Z,40.72
2017-12-11T03:45:42.364Z,40.20
2017-12-11T03:46:16.795Z,39.80
2017-12-11T03:46:50.471Z,38.80
2017-12-11T03:47:24.906Z,39.30
2017-12-11T03:47:58.575Z,38.60
2017-12-11T03:48:32.248Z,40.65
2017-12-11T03:49:06.683Z,42.75
2017-12-11T03:49:40.366Z,41.13
2017-12-11T03:50:14.055Z,38.50
2017-12-11T03:50:47.721Z,42.60
2017-12-11T03:51:22.154Z,37.70
2017-12-11T03:51:55.811Z,36.55
2017-12-11T03:52:29.471Z,40.90
2017-12-11T03:53:03.149Z,36.55
2017-12-11T03:53:36.826Z,42.80
2017-12-11T03:54:10.478Z,40.35
2017-12-11T03:54:44.635Z,38.30
2017-12-11T03:55:18.325Z,39.50
2017-12-11T03:55:52.011Z,37.58
2017-12-11T03:56:25.687Z,41.40
2017-12-11T03:56:59.338Z,40.10
2017-12-11T03:57:33.774Z,38.95
2017-12-11T03:58:07.446Z,37.60
2017-12-11T03:58:41.878Z,40.60
2017-12-11T03:59:15.543Z,38.88
2017-12-11T03:59:49.966Z,40.15
2017-12-11T04:00:23.330Z,40.08
2017-12-11T04:00:57.755Z,40.60
2017-12-11T04:01:31.415Z,42.25
2017-12-11T04:02:05.839Z,36.95
2017-12-11T04:02:39.511Z,37.08
2017-12-11T04:03:13.167Z,39.40
2017-12-11T04:03:46.850Z,38.63
2017-12-11T04:04:20.525Z,36.05
2017-12-11T04:04:54.188Z,37.78
2017-12-11T04:05:27.698Z,37.00
2017-12-11T04:06:01.373Z,35.38
2017-12-11T04:06:35.085Z,37.65
2017-12-11T04:07:08.754Z,37.13
2017-12-11T04:07:42.422Z,37.15
2017-12-11T04:08:16.847Z,42.10
2017-12-11T04:08:50.504Z,38.65
2017-12-11T04:09:24.157Z,39.85
2017-12-11T04:09:57.835Z,36.42
2017-12-11T04:10:31.352Z,37.75
2017-12-11T04:11:05.027Z,35.60
2017-12-11T04:11:38.706Z,35.95
2017-12-11T04:12:12.365Z,37.90
2017-12-11T04:12:46.639Z,41.72
2017-12-11T04:13:21.073Z,33.85
2017-12-11T04:13:55.503Z,40.00
2017-12-11T04:14:29.157Z,41.13
2017-12-11T04:15:03.592Z,35.78
2017-12-11T04:15:37.271Z,39.53
2017-12-11T04:16:10.946Z,42.92
2017-12-11T04:16:45.434Z,40.30
2017-12-11T04:17:19.226Z,40.63
2017-12-11T04:17:52.878Z,39.60
2017-12-11T04:18:26.562Z,37.95
2017-12-11T04:19:00.230Z,36.65
2017-12-11T04:19:33.886Z,35.30
2017-12-11T04:20:07.556Z,39.05
2017-12-11T04:20:41.375Z,36.85
2017-12-11T04:21:15.830Z,34.35
2017-12-11T04:21:49.508Z,37.47
2017-12-11T04:22:23.176Z,37.53
2017-12-11T04:22:58.043Z,33.95
2017-12-11T04:23:31.716Z,38.88
2017-12-11T04:24:05.403Z,38.15
2017-12-11T04:24:39.138Z,34.67
2017-12-11T04:25:12.983Z,40.12
2017-12-11T04:25:46.680Z,39.47
2017-12-11T04:26:20.359Z,35.40
2017-12-11T04:26:54.036Z,42.22
2017-12-11T04:27:27.715Z,38.50
2017-12-11T04:28:02.195Z,43.87
2017-12-11T04:28:35.881Z,39.58
2017-12-11T04:29:09.543Z,39.22
2017-12-11T04:29:43.220Z,38.67
2017-12-11T04:30:16.882Z,38.10
2017-12-11T04:30:51.331Z,37.67
2017-12-11T04:31:25.030Z,36.20
2017-12-11T04:31:58.699Z,34.13
2017-12-11T04:32:32.391Z,37.42
2017-12-11T04:33:06.062Z,38.92
2017-12-11T04:33:39.775Z,36.10
2017-12-11T04:34:13.451Z,37.60
2017-12-11T04:34:47.126Z,35.55
2017-12-11T04:35:20.799Z,35.97
2017-12-11T04:35:54.585Z,39.13
2017-12-11T04:36:28.254Z,38.97
2017-12-11T04:37:01.924Z,39.95
2017-12-11T04:37:35.591Z,40.53
2017-12-11T04:38:09.262Z,42.75
2017-12-11T04:38:42.951Z,34.08
2017-12-11T04:39:17.384Z,39.50
2017-12-11T04:39:51.116Z,35.63
2017-12-11T04:40:24.822Z,35.88
2017-12-11T04:40:58.681Z,40.03
2017-12-11T04:41:32.359Z,41.03
2017-12-11T04:42:06.371Z,32.45
2017-12-11T04:42:40.047Z,37.60
2017-12-11T04:43:13.932Z,38.08
2017-12-11T04:43:47.603Z,37.97
2017-12-11T04:44:21.272Z,45.97
2017-12-11T04:44:55.715Z,39.53
2017-12-11T04:45:29.389Z,39.30
2017-12-11T04:46:03.087Z,35.92
2017-12-11T04:46:36.768Z,40.92
2017-12-11T04:47:10.441Z,39.65
2017-12-11T04:47:44.878Z,39.65
2017-12-11T04:48:18.541Z,38.83
2017-12-11T04:48:52.974Z,40.30
2017-12-11T04:49:26.677Z,40.97
2017-12-11T04:50:00.361Z,38.60
2017-12-11T04:50:34.042Z,44.15
2017-12-11T04:51:07.741Z,39.15
2017-12-11T04:51:41.592Z,39.40
2017-12-11T04:52:16.033Z,40.67
2017-12-11T04:52:49.700Z,40.12
2017-12-11T04:53:24.397Z,39.17
2017-12-11T04:53:58.057Z,39.10
2017-12-11T04:54:31.723Z,40.53
2017-12-11T04:55:05.399Z,43.30
2017-12-11T04:55:39.090Z,37.22
2017-12-11T04:56:12.794Z,38.88
2017-12-11T04:56:46.466Z,45.33
2017-12-11T04:57:20.159Z,39.85
2017-12-11T04:57:53.830Z,38.55
2017-12-11T04:58:27.502Z,37.97
2017-12-11T04:59:01.167Z,39.35
2017-12-11T04:59:34.831Z,40.28
2017-12-11T05:00:08.508Z,46.10
2017-12-11T05:00:41.843Z,37.83
2017-12-11T05:01:15.547Z,38.60
2017-12-11T05:01:49.991Z,38.83
2017-12-11T05:02:23.675Z,38.10
2017-12-11T05:02:57.360Z,37.83
2017-12-11T05:03:31.026Z,39.65
2017-12-11T05:04:05.472Z,44.55
2017-12-11T05:04:39.151Z,38.30
2017-12-11T05:05:12.494Z,36.58
2017-12-11T05:05:46.936Z,37.63
2017-12-11T05:06:20.303Z,37.08
2017-12-11T05:06:53.650Z,40.30
2017-12-11T05:07:27.323Z,36.38
2017-12-11T05:08:00.987Z,41.13
2017-12-11T05:08:34.665Z,37.33
2017-12-11T05:09:08.350Z,37.22
2017-12-11T05:09:42.034Z,37.88
2017-12-11T05:10:15.371Z,34.13
2017-12-11T05:10:48.710Z,38.05
2017-12-11T05:11:22.394Z,38.20
2017-12-11T05:11:56.062Z,36.30
2017-12-11T05:12:30.513Z,35.50
2017-12-11T05:13:04.184Z,37.10
2017-12-11T05:13:37.833Z,39.83
2017-12-11T05:14:11.536Z,35.47
2017-12-11T05:14:45.197Z,38.80
2017-12-11T05:15:18.858Z,37.50
2017-12-11T05:15:52.546Z,38.85
2017-12-11T05:16:27.162Z,39.67
2017-12-11T05:17:00.821Z,40.25
2017-12-11T05:17:34.502Z,38.25
2017-12-11T05:18:08.927Z,38.90
2017-12-11T05:18:42.594Z,38.28
2017-12-11T05:19:17.051Z,36.13
2017-12-11T05:19:50.719Z,36.88
2017-12-11T05:20:24.379Z,40.72
2017-12-11T05:20:58.482Z,38.33
2017-12-11T05:21:32.618Z,36.83
2017-12-11T05:22:06.286Z,38.72
2017-12-11T05:22:39.946Z,40.25
2017-12-11T05:23:14.374Z,36.63
2017-12-11T05:23:48.808Z,37.63
2017-12-11T05:24:22.159Z,36.05
2017-12-11T05:24:56.587Z,35.92
2017-12-11T05:25:29.920Z,38.45
2017-12-11T05:26:03.583Z,35.90
2017-12-11T05:26:37.272Z,35.42
2017-12-11T05:27:10.935Z,35.08
2017-12-11T05:27:44.602Z,34.35
2017-12-11T05:28:19.027Z,37.35
2017-12-11T05:28:52.695Z,37.60
2017-12-11T05:29:27.136Z,36.03
2017-12-11T05:30:00.805Z,36.10
2017-12-11T05:30:34.913Z,33.72
2017-12-11T05:31:09.987Z,35.88
2017-12-11T05:31:43.681Z,35.20
2017-12-11T05:32:17.346Z,37.08
2017-12-11T05:32:51.025Z,37.83
2017-12-11T05:33:24.691Z,37.70
2017-12-11T05:33:58.363Z,38.38
2017-12-11T05:34:32.802Z,35.20
2017-12-11T05:35:06.471Z,35.85
2017-12-11T05:35:39.502Z,34.17
2017-12-11T05:36:12.503Z,35.13
2017-12-11T05:36:46.994Z,35.15
2017-12-11T05:37:20.679Z,35.13
2017-12-11T05:37:54.334Z,41.67
2017-12-11T05:38:27.994Z,36.90
2017-12-11T05:39:02.426Z,33.15
2017-12-11T05:39:36.092Z,33.40
2017-12-11T05:40:10.523Z,36.40
2017-12-11T05:40:44.186Z,34.65
2017-12-11T05:41:18.614Z,36.40
2017-12-11T05:41:52.302Z,34.67
2017-12-11T05:42:25.974Z,38.95
2017-12-11T05:43:00.411Z,34.90
2017-12-11T05:43:34.080Z,37.75
2017-12-11T05:44:07.759Z,39.47
2017-12-11T05:44:42.958Z,36.45
2017-12-11T05:45:16.627Z,38.78
2017-12-11T05:45:50.294Z,35.05
2017-12-11T05:46:23.964Z,37.42
2017-12-11T05:46:57.654Z,33.80
2017-12-11T05:47:31.331Z,36.08
2017-12-11T05:48:05.757Z,42.92
2017-12-11T05:48:39.419Z,31.45
2017-12-11T05:49:13.847Z,37.58
2017-12-11T05:49:47.531Z,37.72
2017-12-11T05:50:21.959Z,38.00
2017-12-11T05:50:55.636Z,34.55
2017-12-11T05:51:29.314Z,35.70
2017-12-11T05:52:03.017Z,38.08
2017-12-11T05:52:36.683Z,36.17
2017-12-11T05:53:11.127Z,35.55
2017-12-11T05:53:44.799Z,36.85
2017-12-11T05:54:18.472Z,36.90
2017-12-11T05:54:52.906Z,36.63
2017-12-11T05:55:26.565Z,39.80
2017-12-11T05:56:01.006Z,34.70
2017-12-11T05:56:34.669Z,40.20
2017-12-11T05:57:09.132Z,40.58
2017-12-11T05:57:42.799Z,35.30
2017-12-11T05:58:16.476Z,37.22
2017-12-11T05:58:50.138Z,38.47
2017-12-11T05:59:24.574Z,41.00
2017-12-11T05:59:58.231Z,35.10
2017-12-11T06:00:32.667Z,38.17
2017-12-11T06:01:06.323Z,40.65
2017-12-11T06:01:39.987Z,41.90
2017-12-11T06:02:13.661Z,38.55
2017-12-11T06:02:47.331Z,37.38
2017-12-11T06:03:21.002Z,46.58
2017-12-11T06:03:54.687Z,36.22
2017-12-11T06:04:29.117Z,40.67
2017-12-11T06:05:02.787Z,38.10
2017-12-11T06:05:36.469Z,37.33
2017-12-11T06:06:10.923Z,41.80
2017-12-11T06:06:44.602Z,36.70
2017-12-11T06:07:18.286Z,40.60
2017-12-11T06:07:51.939Z,38.00
2017-12-11T06:08:26.377Z,33.88
2017-12-11T06:09:00.075Z,38.40
2017-12-11T06:09:33.751Z,35.55
2017-12-11T06:10:07.431Z,40.83
2017-12-11T06:10:41.099Z,36.03
2017-12-11T06:11:14.771Z,38.58
2017-12-11T06:11:48.443Z,36.60
2017-12-11T06:12:22.132Z,40.38
2017-12-11T06:12:55.812Z,37.80
2017-12-11T06:13:29.474Z,38.00
2017-12-11T06:14:03.159Z,38.25
2017-12-11T06:14:36.837Z,36.30
2017-12-11T06:15:11.346Z,40.05
2017-12-11T06:15:45.770Z,39.85
2017-12-11T06:16:19.432Z,44.30
2017-12-11T06:16:53.094Z,37.45
2017-12-11T06:17:26.770Z,40.15
2017-12-11T06:18:00.451Z,35.85
2017-12-11T06:18:34.127Z,37.60
2017-12-11T06:19:07.812Z,40.22
2017-12-11T06:19:41.486Z,41.33
2017-12-11T06:20:15.616Z,41.47
2017-12-11T06:20:49.329Z,40.50
2017-12-11T06:21:22.995Z,40.47
2017-12-11T06:21:56.660Z,40.58
2017-12-11T06:22:30.360Z,35.95
2017-12-11T06:23:04.033Z,42.22
2017-12-11T06:23:38.462Z,36.03
2017-12-11T06:24:12.139Z,39.50
2017-12-11T06:24:46.574Z,43.13
2017-12-11T06:25:20.244Z,38.33
2017-12-11T06:25:53.919Z,42.67
2017-12-11T06:26:27.577Z,39.15
2017-12-11T06:27:01.250Z,43.38
2017-12-11T06:27:34.943Z,47.42
2017-12-11T06:28:08.611Z,39.03
2017-12-11T06:28:42.272Z,38.85
2017-12-11T06:29:15.967Z,43.38
2017-12-11T06:29:49.633Z,40.92
2017-12-11T06:30:23.292Z,40.08
2017-12-11T06:30:56.974Z,43.78
2017-12-11T06:31:30.644Z,37.58
2017-12-11T06:32:04.317Z,37.13
2017-12-11T06:32:38.002Z,39.47
2017-12-11T06:33:11.667Z,43.13
2017-12-11T06:33:46.108Z,35.50
2017-12-11T06:34:19.775Z,39.80
2017-12-11T06:34:54.207Z,37.20
2017-12-11T06:35:27.875Z,40.53
2017-12-11T06:36:01.587Z,37.88
2017-12-11T06:36:36.178Z,38.90
2017-12-11T06:37:09.841Z,37.55
2017-12-11T06:37:43.540Z,39.15
2017-12-11T06:38:17.205Z,41.67
2017-12-11T06:38:50.865Z,43.60
2017-12-11T06:39:24.630Z,40.90
2017-12-11T06:39:59.061Z,39.63
2017-12-11T06:40:32.735Z,38.97
2017-12-11T06:41:06.385Z,41.50
2017-12-11T06:41:40.058Z,39.55
2017-12-11T06:42:13.725Z,42.53
2017-12-11T06:42:47.422Z,48.05
2017-12-11T06:43:21.074Z,39.58
2017-12-11T06:43:54.743Z,37.88
2017-12-11T06:44:29.199Z,39.60
2017-12-11T06:45:02.864Z,36.75
2017-12-11T06:45:36.529Z,33.30
2017-12-11T06:46:10.954Z,35.13
2017-12-11T06:46:44.619Z,37.95
2017-12-11T06:47:18.285Z,33.67
2017-12-11T06:47:51.991Z,36.15
2017-12-11T06:48:25.650Z,35.08
2017-12-11T06:48:59.314Z,36.33
2017-12-11T06:49:32.987Z,35.10
2017-12-11T06:50:07.412Z,32.72
2017-12-11T06:50:41.082Z,37.08
2017-12-11T06:51:15.506Z,35.03
2017-12-11T06:51:49.166Z,37.65
2017-12-11T06:52:23.881Z,36.28
2017-12-11T06:52:58.343Z,32.78
2017-12-11T06:53:32.019Z,42.38
2017-12-11T06:54:05.679Z,32.63
2017-12-11T06:54:40.114Z,33.30
2017-12-11T06:55:13.785Z,34.72
2017-12-11T06:55:47.470Z,26.90
2017-12-11T06:56:21.940Z,27.25
2017-12-11T06:56:55.602Z,30.15
2017-12-11T06:57:29.259Z,24.50
2017-12-11T06:58:03.705Z,28.90
2017-12-11T06:58:37.366Z,24.63
2017-12-11T06:59:11.030Z,24.90
2017-12-11T06:59:45.452Z,26.10
2017-12-11T07:00:19.110Z,24.67
2017-12-11T07:00:52.771Z,23.80
2017-12-11T07:01:26.445Z,25.17
2017-12-11T07:02:00.103Z,28.80
2017-12-11T07:02:34.537Z,25.52
2017-12-11T07:03:08.233Z,26.05
2017-12-11T07:03:41.891Z,29.73
2017-12-11T07:04:16.344Z,23.38
2017-12-11T07:04:50.019Z,38.60
2017-12-11T07:05:23.683Z,30.20
2017-12-11T07:05:58.147Z,27.45
2017-12-11T07:06:31.823Z,29.73
2017-12-11T07:07:05.491Z,27.15
2017-12-11T07:07:39.183Z,23.00
2017-12-11T07:08:12.871Z,26.45
2017-12-11T07:08:46.534Z,26.70
2017-12-11T07:09:20.961Z,28.50
2017-12-11T07:09:54.632Z,25.92
2017-12-11T07:10:29.077Z,28.62
2017-12-11T07:11:02.742Z,29.15
2017-12-11T07:11:36.405Z,26.60
2017-12-11T07:12:10.826Z,25.77
2017-12-11T07:12:45.262Z,26.30
2017-12-11T07:13:18.950Z,24.95
2017-12-11T07:13:52.621Z,21.92
2017-12-11T07:14:26.279Z,24.00
2017-12-11T07:14:59.947Z,23.02