createdAt,value
2019-01-11T00:00:52.972Z,1.80
2019-01-11T00:03:21.844Z,1.80
2019-01-11T00:05:50.552Z,1.80
2019-01-11T00:08:19.620Z,1.70
2019-01-11T00:10:48.275Z,1.70
2019-01-11T00:13:17.210Z,1.60
2019-01-11T00:15:45.978Z,1.60
2019-01-11T00:18:14.643Z,1.60
2019-01-11T00:20:43.466Z,1.50
2019-01-11T00:23:12.089Z,1.50
2019-01-11T00:25:40.852Z,1.50
2019-01-11T00:28:09.627Z,1.40
2019-01-11T00:30:38.182Z,1.40
2019-01-11T00:33:06.894Z,1.30
2019-01-11T00:35:36.194Z,1.30
2019-01-11T00:38:04.930Z,1.30
2019-01-11T00:40:33.768Z,1.30
2019-01-11T00:43:02.398Z,1.30
2019-01-11T00:45:31.751Z,1.30
2019-01-11T00:48:00.312Z,1.30
2019-01-11T00:50:29.539Z,1.30
2019-01-11T00:52:58.190Z,1.30
2019-01-11T00:55:26.876Z,1.30
2019-01-11T00:57:56.826Z,1.30
2019-01-11T01:00:25.636Z,1.40
2019-01-11T01:02:54.190Z,1.40
2019-01-11T01:05:23.288Z,1.40
2019-01-11T01:07:52.065Z,1.40
2019-01-11T01:10:24.148Z,1.40
2019-01-11T01:12:52.788Z,1.50
2019-01-11T01:15:21.962Z,1.50
2019-01-11T01:17:50.648Z,1.50
2019-01-11T01:20:19.707Z,1.50
2019-01-11T01:22:48.349Z,1.60
2019-01-11T01:25:17.041Z,1.60
2019-01-11T01:27:46.167Z,1.60
2019-01-11T01:30:17.552Z,1.60
2019-01-11T01:32:46.472Z,1.70
2019-01-11T01:35:15.273Z,1.70
2019-01-11T01:37:44.764Z,1.70
2019-01-11T01:40:15.784Z,1.70
2019-01-11T01:42:45.044Z,1.70
2019-01-11T01:45:16.318Z,1.70
2019-01-11T01:47:45.692Z,1.70
2019-01-11T01:50:15.006Z,1.70
2019-01-11T01:52:43.566Z,1.70
2019-01-11T01:55:14.408Z,1.60
2019-01-11T01:57:43.274Z,1.60
2019-01-11T02:00:19.744Z,1.60
2019-01-11T02:02:48.374Z,1.60
2019-01-11T02:05:17.676Z,1.60
2019-01-11T02:07:46.242Z,1.60
2019-01-11T02:10:15.488Z,1.60
2019-01-11T02:12:44.124Z,1.60
2019-01-11T02:15:13.538Z,1.70
2019-01-11T02:17:42.408Z,1.70
2019-01-11T02:20:14.432Z,1.70
2019-01-11T02:22:43.340Z,1.80
2019-01-11T02:25:12.906Z,1.80
2019-01-11T02:27:41.528Z,1.80
2019-01-11T02:30:13.411Z,1.90
2019-01-11T02:32:42.310Z,1.80
2019-01-11T02:35:11.201Z,1.90
2019-01-11T02:37:39.848Z,1.90
2019-01-11T02:40:10.766Z,1.90
2019-01-11T02:42:39.404Z,1.90
2019-01-11T02:45:11.682Z,1.80
2019-01-11T02:47:40.178Z,1.90
2019-01-11T02:50:10.904Z,1.80
2019-01-11T02:52:39.536Z,1.90
2019-01-11T02:55:09.614Z,1.90
2019-01-11T02:57:38.864Z,1.90
2019-01-11T03:00:13.674Z,1.90
2019-01-11T03:02:42.320Z,1.90
2019-01-11T03:05:11.414Z,1.80
2019-01-11T03:07:40.717Z,1.80
2019-01-11T03:10:18.052Z,1.80
2019-01-11T03:12:46.865Z,1.80
2019-01-11T03:15:17.007Z,1.80
2019-01-11T03:17:46.318Z,1.80
2019-01-11T03:20:16.814Z,1.80
2019-01-11T03:22:45.927Z,1.80
2019-01-11T03:25:16.106Z,1.80
2019-01-11T03:27:44.943Z,1.80
2019-01-11T03:30:18.737Z,1.80
2019-01-11T03:32:48.759Z,1.80
2019-01-11T03:35:18.842Z,1.70
2019-01-11T03:37:49.102Z,1.70
2019-01-11T03:40:20.467Z,1.70
2019-01-11T03:42:49.347Z,1.70
2019-01-11T03:45:20.246Z,1.70
2019-01-11T03:47:49.176Z,1.70
2019-01-11T03:50:19.273Z,1.70
2019-01-11T03:52:48.596Z,1.70
2019-01-11T03:55:17.899Z,1.70
2019-01-11T03:57:47.184Z,1.70
2019-01-11T04:00:21.024Z,1.70
2019-01-11T04:02:50.090Z,1.70
2019-01-11T04:05:18.895Z,1.70
2019-01-11T04:07:47.871Z,1.70
2019-01-11T04:10:21.068Z,1.70
2019-01-11T04:12:49.959Z,1.60
2019-01-11T04:15:20.329Z,1.60
2019-01-11T04:17:57.807Z,1.60
2019-01-11T04:20:26.452Z,1.60
2019-01-11T04:22:56.978Z,1.60
2019-01-11T04:25:26.632Z,1.60
2019-01-11T04:27:56.204Z,1.50
2019-01-11T04:30:24.844Z,1.50
2019-01-11T04:32:53.770Z,1.50
2019-01-11T04:35:22.406Z,1.50
2019-01-11T04:37:51.564Z,1.50
2019-01-11T04:40:20.324Z,1.50
2019-01-11T04:42:49.093Z,1.50
2019-01-11T04:45:17.861Z,1.50
2019-01-11T04:47:46.409Z,1.40
2019-01-11T04:50:17.645Z,1.40
2019-01-11T04:52:46.422Z,1.40
2019-01-11T04:55:15.700Z,1.40
2019-01-11T04:57:44.528Z,1.40
2019-01-11T05:00:16.301Z,1.30
2019-01-11T05:02:45.178Z,1.30
2019-01-11T05:05:13.815Z,1.40
2019-01-11T05:07:42.700Z,1.40
2019-01-11T05:10:16.792Z,1.30
2019-01-11T05:12:45.876Z,1.40
2019-01-11T05:15:15.176Z,1.40
2019-01-11T05:17:44.083Z,1.40
2019-01-11T05:20:16.672Z,1.40
2019-01-11T05:22:45.499Z,1.40
2019-01-11T05:25:14.200Z,1.40
2019-01-11T05:27:42.839Z,1.40
2019-01-11T05:30:14.848Z,1.40
2019-01-11T05:32:43.494Z,1.40
2019-01-11T05:35:12.423Z,1.40
2019-01-11T05:37:41.261Z,1.40
2019-01-11T05:40:16.146Z,1.40
2019-01-11T05:42:44.725Z,1.40
2019-01-11T05:45:13.929Z,1.40
2019-01-11T05:47:42.682Z,1.30
2019-01-11T05:50:15.185Z,1.30
2019-01-11T05:52:43.874Z,1.40
2019-01-11T05:55:15.154Z,1.40
2019-01-11T05:58:03.355Z,1.30
2019-01-11T06:00:32.275Z,1.30
2019-01-11T06:03:00.898Z,1.30
2019-01-11T06:05:30.034Z,1.30
2019-01-11T06:08:00.247Z,1.30
2019-01-11T06:10:29.253Z,1.30
2019-01-11T06:12:57.826Z,1.30
2019-01-11T06:15:26.623Z,1.30
2019-01-11T06:17:55.180Z,1.30
2019-01-11T06:20:30.059Z,1.30
2019-01-11T06:22:54.754Z,1.30
2019-01-11T06:25:23.622Z,1.30
2019-01-11T06:27:52.198Z,1.30
2019-01-11T06:30:20.990Z,1.30
2019-01-11T06:32:49.572Z,1.40
2019-01-11T06:35:18.562Z,1.40
2019-01-11T06:37:47.128Z,1.40
2019-01-11T06:40:16.010Z,1.40
2019-01-11T06:42:44.504Z,1.40
2019-01-11T06:45:13.477Z,1.30
2019-01-11T06:47:42.073Z,1.30
2019-01-11T06:50:16.006Z,1.40
2019-01-11T06:52:44.569Z,1.40
2019-01-11T06:55:13.596Z,1.40
2019-01-11T06:57:42.235Z,1.40
2019-01-11T07:00:14.002Z,1.30
2019-01-11T07:02:42.708Z,1.40
2019-01-11T07:05:12.143Z,1.40
2019-01-11T07:07:40.988Z,1.40
2019-01-11T07:10:15.833Z,1.40
2019-01-11T07:12:44.475Z,1.40
2019-01-11T07:15:13.515Z,1.40
2019-01-11T07:17:42.084Z,1.40
2019-01-11T07:20:15.100Z,1.40
2019-01-11T07:22:44.327Z,1.40
2019-01-11T07:25:15.300Z,1.40
2019-01-11T07:27:48.470Z,1.40
2019-01-11T07:30:17.504Z,1.40
2019-01-11T07:32:46.077Z,1.50
2019-01-11T07:35:14.909Z,1.50
2019-01-11T07:37:43.490Z,1.50
2019-01-11T07:40:13.274Z,1.50
2019-01-11T07:42:41.861Z,1.60
2019-01-11T07:45:14.551Z,1.60
2019-01-11T07:47:43.135Z,1.60
2019-01-11T07:50:12.330Z,1.60
2019-01-11T07:52:41.039Z,1.60
2019-01-11T07:55:12.359Z,1.70
2019-01-11T07:57:40.933Z,1.70
2019-01-11T08:00:12.386Z,1.70
2019-01-11T08:02:41.359Z,1.70
2019-01-11T08:05:10.371Z,1.70
2019-01-11T08:07:38.952Z,1.70
2019-01-11T08:10:11.231Z,1.70
2019-01-11T08:12:39.855Z,1.70
2019-01-11T08:15:11.381Z,1.70
2019-01-11T08:17:39.982Z,1.70
2019-01-11T08:20:10.066Z,1.80
2019-01-11T08:22:43.573Z,1.80
2019-01-11T08:25:14.405Z,1.80
2019-01-11T08:27:43.580Z,1.80
2019-01-11T08:30:17.106Z,1.80
2019-01-11T08:32:46.568Z,1.80
2019-01-11T08:35:16.284Z,1.80
2019-01-11T08:37:45.722Z,1.80
2019-01-11T08:40:14.911Z,1.80
2019-01-11T08:42:43.491Z,1.80
2019-01-11T08:45:14.025Z,1.80
2019-01-11T08:47:42.677Z,1.80
2019-01-11T08:50:21.953Z,1.80
2019-01-11T08:52:50.587Z,1.90
2019-01-11T08:55:19.415Z,1.90
2019-01-11T08:57:48.181Z,1.90
2019-01-11T09:00:17.496Z,1.90
2019-01-11T09:02:46.093Z,2.00
2019-01-11T09:05:15.073Z,2.00
2019-01-11T09:07:43.967Z,2.00
2019-01-11T09:10:22.469Z,2.00
2019-01-11T09:12:46.108Z,2.00
2019-01-11T09:15:14.934Z,2.10
2019-01-11T09:17:47.999Z,2.10
2019-01-11T09:20:16.713Z,2.10
2019-01-11T09:22:45.683Z,2.10
2019-01-11T09:25:14.816Z,2.00
2019-01-11T09:27:43.383Z,2.00
2019-01-11T09:30:12.140Z,2.10
2019-01-11T09:32:40.707Z,2.10
2019-01-11T09:35:09.479Z,2.10
2019-01-11T09:37:38.064Z,2.10
2019-01-11T09:40:09.230Z,2.20
2019-01-11T09:42:37.791Z,2.10
2019-01-11T09:45:08.313Z,2.10
2019-01-11T09:47:36.891Z,2.10
2019-01-11T09:50:10.042Z,2.10
2019-01-11T09:52:38.771Z,2.20
2019-01-11T09:55:08.885Z,2.20
2019-01-11T09:57:37.543Z,2.20
2019-01-11T10:00:15.077Z,2.20
2019-01-11T10:02:44.413Z,2.20
2019-01-11T10:05:13.249Z,2.30
2019-01-11T10:07:41.889Z,2.30
2019-01-11T10:10:12.929Z,2.30
2019-01-11T10:12:41.649Z,2.30
2019-01-11T10:15:12.985Z,2.30
2019-01-11T10:17:42.821Z,2.40
2019-01-11T10:20:13.155Z,2.40
2019-01-11T10:22:42.853Z,2.40
2019-01-11T10:25:12.546Z,2.40
2019-01-11T10:27:41.277Z,2.40
2019-01-11T10:30:13.204Z,2.40
2019-01-11T10:32:41.935Z,2.40
2019-01-11T10:35:11.187Z,2.40
2019-01-11T10:37:40.032Z,2.40
2019-01-11T10:40:11.851Z,2.50
2019-01-11T10:42:41.108Z,2.50
2019-01-11T10:45:12.919Z,2.50
2019-01-11T10:47:41.650Z,2.50
2019-01-11T10:50:16.574Z,2.50
2019-01-11T10:52:45.222Z,2.50
2019-01-11T10:55:15.849Z,2.50
2019-01-11T10:57:45.437Z,2.40
2019-01-11T11:00:17.711Z,2.40
2019-01-11T11:02:46.519Z,2.40
2019-01-11T11:05:15.897Z,2.40
2019-01-11T11:07:44.534Z,2.50
2019-01-11T11:10:14.702Z,2.50
2019-01-11T11:12:43.349Z,2.50
2019-01-11T11:15:14.981Z,2.60
2019-01-11T11:17:43.505Z,2.60
2019-01-11T11:20:14.982Z,2.60
2019-01-11T11:22:44.324Z,2.60
2019-01-11T11:25:16.327Z,2.60
2019-01-11T11:27:44.969Z,2.60
2019-01-11T11:30:16.275Z,2.70
2019-01-11T11:32:57.761Z,2.70
2019-01-11T11:35:26.971Z,2.70
2019-01-11T11:37:55.703Z,2.70
2019-01-11T11:40:24.872Z,2.70
2019-01-11T11:42:53.830Z,2.70
2019-01-11T11:45:22.722Z,2.60
2019-01-11T11:47:51.283Z,2.50
2019-01-11T11:50:20.193Z,2.50
2019-01-11T11:52:49.202Z,2.50
2019-01-11T11:55:17.760Z,2.40
2019-01-11T11:57:46.563Z,2.50
2019-01-11T12:00:21.098Z,2.50
2019-01-11T12:02:49.906Z,2.50
2019-01-11T12:05:18.481Z,2.50
2019-01-11T12:07:47.648Z,2.60
2019-01-11T12:10:16.951Z,2.60
2019-01-11T12:12:45.696Z,2.60
2019-01-11T12:15:15.297Z,2.60
2019-01-11T12:17:44.446Z,2.60
2019-01-11T12:20:16.071Z,2.60
2019-01-11T12:22:45.088Z,2.60
2019-01-11T12:25:14.011Z,2.60
2019-01-11T12:27:43.091Z,2.60
2019-01-11T12:30:14.772Z,2.60
2019-01-11T12:32:43.518Z,2.70
2019-01-11T12:35:12.618Z,2.70
2019-01-11T12:37:41.351Z,2.70
2019-01-11T12:40:15.086Z,2.70
2019-01-11T12:42:44.008Z,2.70
2019-01-11T12:45:14.714Z,2.70
2019-01-11T12:47:44.035Z,2.70
2019-01-11T12:50:15.815Z,2.60
2019-01-11T12:52:45.699Z,2.60
2019-01-11T12:55:14.613Z,2.60
2019-01-11T12:57:43.373Z,2.60
2019-01-11T13:00:14.831Z,2.60
2019-01-11T13:02:43.730Z,2.60
2019-01-11T13:05:15.019Z,2.60
2019-01-11T13:07:44.380Z,2.60
2019-01-11T13:10:15.480Z,2.60
2019-01-11T13:12:44.815Z,2.70
2019-01-11T13:15:18.819Z,2.70
2019-01-11T13:17:47.931Z,2.70
2019-01-11T13:20:18.810Z,2.70
2019-01-11T13:22:47.743Z,2.70
2019-01-11T13:25:16.732Z,2.70
2019-01-11T13:27:45.736Z,2.70
2019-01-11T13:30:16.471Z,2.80
2019-01-11T13:32:45.563Z,2.70
2019-01-11T13:35:15.595Z,2.80
2019-01-11T13:37:44.371Z,2.80
2019-01-11T13:40:21.233Z,2.80
2019-01-11T13:42:50.147Z,2.80
2019-01-11T13:45:19.058Z,2.80
2019-01-11T13:47:47.950Z,2.80
2019-01-11T13:50:31.981Z,2.80
2019-01-11T13:53:00.620Z,2.80
2019-01-11T13:55:30.160Z,2.80
2019-01-11T13:57:59.069Z,2.80
2019-01-11T14:00:27.980Z,2.80
2019-01-11T14:02:56.674Z,2.80
2019-01-11T14:05:25.487Z,2.80
2019-01-11T14:07:54.211Z,2.80
2019-01-11T14:10:22.829Z,2.80
2019-01-11T14:12:51.780Z,2.80
2019-01-11T14:15:20.433Z,2.80
2019-01-11T14:17:49.154Z,2.80
2019-01-11T14:20:17.726Z,2.80
2019-01-11T14:22:48.365Z,2.80
2019-01-11T14:25:17.194Z,2.80
2019-01-11T14:27:45.908Z,2.70
2019-01-11T14:30:20.153Z,2.70
2019-01-11T14:32:49.258Z,2.80
2019-01-11T14:35:17.818Z,2.80
2019-01-11T14:37:46.966Z,2.80
2019-01-11T14:40:16.765Z,2.80
2019-01-11T14:42:45.606Z,2.80
2019-01-11T14:45:17.009Z,2.80
2019-01-11T14:47:45.808Z,2.80
2019-01-11T14:50:17.238Z,2.80
2019-01-11T14:52:46.295Z,2.80
2019-01-11T14:55:15.008Z,2.80
2019-01-11T14:57:44.483Z,2.80
2019-01-11T15:00:21.767Z,2.80
2019-01-11T15:02:50.705Z,2.80
2019-01-11T15:05:20.596Z,2.80
2019-01-11T15:07:49.238Z,2.80
2019-01-11T15:10:18.908Z,2.80
2019-01-11T15:12:48.717Z,2.80
2019-01-11T15:15:17.408Z,2.80
2019-01-11T15:17:46.371Z,2.80
2019-01-11T15:20:16.806Z,2.80
2019-01-11T15:22:46.113Z,2.80
2019-01-11T15:25:15.662Z,2.80
2019-01-11T15:27:45.043Z,2.80
2019-01-11T15:30:18.584Z,2.80
2019-01-11T15:32:47.876Z,2.80
2019-01-11T15:35:17.253Z,2.80
2019-01-11T15:37:46.146Z,2.80
2019-01-11T15:40:20.840Z,2.80
2019-01-11T15:42:49.734Z,2.80
2019-01-11T15:45:18.439Z,2.80
2019-01-11T15:47:47.201Z,2.80
2019-01-11T15:50:35.447Z,2.80
2019-01-11T15:53:04.539Z,2.80
2019-01-11T15:55:33.106Z,2.90
2019-01-11T15:58:01.984Z,2.90
2019-01-11T16:00:30.544Z,2.90
2019-01-11T16:02:59.253Z,2.90
2019-01-11T16:05:29.306Z,2.90
2019-01-11T16:07:57.882Z,2.90
2019-01-11T16:10:26.986Z,2.90
2019-01-11T16:12:55.639Z,2.90
2019-01-11T16:15:36.302Z,2.90
2019-01-11T16:18:07.907Z,2.90
2019-01-11T16:20:36.778Z,3.00
2019-01-11T16:23:05.404Z,2.90
2019-01-11T16:25:35.485Z,2.90
2019-01-11T16:28:04.320Z,2.90
2019-01-11T16:30:33.061Z,2.90
2019-01-11T16:33:01.629Z,2.90
2019-01-11T16:35:30.389Z,2.90
2019-01-11T16:37:58.952Z,3.00
2019-01-11T16:40:27.802Z,3.00
2019-01-11T16:42:56.358Z,3.00
2019-01-11T16:45:25.392Z,3.00
2019-01-11T16:47:53.953Z,3.00
2019-01-11T16:50:22.766Z,3.00
2019-01-11T16:52:51.324Z,3.00
2019-01-11T16:55:20.069Z,3.10
2019-01-11T16:57:48.641Z,3.00
2019-01-11T17:00:19.334Z,3.00
2019-01-11T17:02:47.900Z,3.00
2019-01-11T17:05:16.918Z,3.00
2019-01-11T17:07:45.608Z,3.10
2019-01-11T17:10:14.701Z,3.10
2019-01-11T17:12:43.788Z,3.10
2019-01-11T17:15:15.526Z,3.10
2019-01-11T17:17:44.442Z,3.10
2019-01-11T17:20:15.632Z,3.10
2019-01-11T17:22:44.615Z,3.10
2019-01-11T17:25:13.969Z,3.10
2019-01-11T17:27:42.506Z,3.10
2019-01-11T17:30:14.420Z,3.10
2019-01-11T17:32:43.599Z,3.10
2019-01-11T17:35:12.953Z,3.10
2019-01-11T17:37:41.588Z,3.10
2019-01-11T17:40:12.107Z,3.20
2019-01-11T17:42:40.795Z,3.20
2019-01-11T17:45:12.015Z,3.20
2019-01-11T17:47:40.960Z,3.20
2019-01-11T17:50:14.060Z,3.20
2019-01-11T17:52:43.044Z,3.30
2019-01-11T17:55:12.107Z,3.30
2019-01-11T17:57:40.751Z,3.30
2019-01-11T18:00:12.790Z,3.30
2019-01-11T18:02:41.342Z,3.30
2019-01-11T18:05:11.750Z,3.30
2019-01-11T18:07:40.686Z,3.30
2019-01-11T18:10:11.494Z,3.30
2019-01-11T18:12:41.644Z,3.30
2019-01-11T18:15:15.539Z,3.40
2019-01-11T18:17:44.452Z,3.40
2019-01-11T18:20:16.625Z,3.40
2019-01-11T18:22:45.322Z,3.40
2019-01-11T18:25:14.454Z,3.40
2019-01-11T18:27:43.692Z,3.50
2019-01-11T18:30:15.014Z,3.50
2019-01-11T18:32:43.718Z,3.50
2019-01-11T18:35:12.831Z,3.50
2019-01-11T18:37:41.933Z,3.50
2019-01-11T18:40:22.219Z,3.50
2019-01-11T18:42:51.387Z,3.50
2019-01-11T18:45:20.238Z,3.50
2019-01-11T18:47:49.109Z,3.50
2019-01-11T18:50:22.625Z,3.50
2019-01-11T18:52:53.408Z,3.60
2019-01-11T18:55:25.326Z,3.60
2019-01-11T18:57:54.092Z,3.60
2019-01-11T19:00:25.003Z,3.60
2019-01-11T19:02:53.853Z,3.70
2019-01-11T19:05:23.431Z,3.70
2019-01-11T19:07:52.363Z,3.70
2019-01-11T19:10:21.768Z,3.60
2019-01-11T19:12:50.954Z,3.60
2019-01-11T19:15:25.356Z,3.70
2019-01-11T19:17:54.273Z,3.60
2019-01-11T19:20:25.407Z,3.70
2019-01-11T19:22:54.501Z,3.70
2019-01-11T19:25:23.562Z,3.70
2019-01-11T19:27:53.372Z,3.70
2019-01-11T19:30:24.067Z,3.70
2019-01-11T19:32:53.066Z,3.70
2019-01-11T19:35:21.766Z,3.80
2019-01-11T19:37:50.540Z,3.80
2019-01-11T19:40:19.236Z,3.80
2019-01-11T19:42:48.107Z,3.80
2019-01-11T19:45:17.621Z,3.80
2019-01-11T19:47:46.708Z,3.80
2019-01-11T19:50:18.053Z,3.80
2019-01-11T19:52:46.678Z,3.80
2019-01-11T19:55:16.376Z,3.90
2019-01-11T19:57:45.495Z,3.90
2019-01-11T20:00:25.893Z,3.90
2019-01-11T20:02:55.410Z,3.90
2019-01-11T20:05:25.139Z,3.90
2019-01-11T20:07:54.131Z,4.00
2019-01-11T20:10:25.313Z,4.00
2019-01-11T20:12:54.349Z,4.00
2019-01-11T20:15:23.262Z,4.00
2019-01-11T20:17:52.011Z,4.00
2019-01-11T20:20:21.320Z,4.00
2019-01-11T20:22:49.903Z,4.00
2019-01-11T20:25:23.714Z,4.00
2019-01-11T20:27:53.094Z,4.10
2019-01-11T20:30:24.220Z,4.10
2019-01-11T20:32:53.348Z,4.10
2019-01-11T20:35:22.214Z,4.10
2019-01-11T20:37:51.360Z,4.10
2019-01-11T20:40:20.061Z,4.10
2019-01-11T20:42:49.320Z,4.10
2019-01-11T20:45:19.416Z,4.10
2019-01-11T20:47:48.817Z,4.10
2019-01-11T20:50:19.813Z,4.10
2019-01-11T20:52:48.765Z,4.20
2019-01-11T20:55:17.413Z,4.20
2019-01-11T20:57:46.545Z,4.20
2019-01-11T21:00:21.310Z,4.20
2019-01-11T21:02:50.374Z,4.20
2019-01-11T21:05:19.788Z,4.20
2019-01-11T21:07:48.667Z,4.20
2019-01-11T21:10:18.829Z,4.20
2019-01-11T21:12:48.316Z,4.20
2019-01-11T21:15:19.718Z,4.20
2019-01-11T21:17:48.742Z,4.20
2019-01-11T21:20:19.306Z,4.20
2019-01-11T21:22:48.278Z,4.20
2019-01-11T21:25:18.673Z,4.20
2019-01-11T21:27:47.987Z,4.20
2019-01-11T21:30:21.809Z,4.20
2019-01-11T21:32:50.701Z,4.20
2019-01-11T21:35:19.255Z,4.20
2019-01-11T21:37:48.458Z,4.20
2019-01-11T21:40:19.483Z,4.20
2019-01-11T21:42:49.125Z,4.20
2019-01-11T21:45:18.321Z,4.20
2019-01-11T21:47:47.517Z,4.20
2019-01-11T21:50:18.905Z,4.20
2019-01-11T21:52:47.659Z,4.20
2019-01-11T21:55:16.336Z,4.20
2019-01-11T21:57:45.931Z,4.30
2019-01-11T22:00:27.684Z,4.30
2019-01-11T22:02:56.869Z,4.30
2019-01-11T22:05:25.737Z,4.30
2019-01-11T22:07:54.677Z,4.30
2019-01-11T22:10:23.223Z,4.30
2019-01-11T22:12:51.981Z,4.30
2019-01-11T22:15:20.680Z,4.30
2019-01-11T22:17:49.558Z,4.30
2019-01-11T22:20:19.067Z,4.30
2019-01-11T22:22:48.363Z,4.30
2019-01-11T22:25:18.722Z,4.30
2019-01-11T22:27:47.513Z,4.30
2019-01-11T22:30:19.135Z,4.30
2019-01-11T22:32:48.025Z,4.30
2019-01-11T22:35:18.283Z,4.40
2019-01-11T22:37:47.112Z,4.40
2019-01-11T22:40:21.047Z,4.40
2019-01-11T22:42:52.255Z,4.40
2019-01-11T22:45:21.006Z,4.40
2019-01-11T22:47:49.727Z,4.40
2019-01-11T22:50:18.300Z,4.40
2019-01-11T22:52:47.148Z,4.40
2019-01-11T22:55:17.951Z,4.40
2019-01-11T22:57:47.182Z,4.40
2019-01-11T23:00:35.437Z,4.40
2019-01-11T23:03:06.762Z,4.40
2019-01-11T23:05:37.360Z,4.40
2019-01-11T23:08:06.453Z,4.40
2019-01-11T23:10:53.200Z,4.40
2019-01-11T23:13:21.763Z,4.40
2019-01-11T23:15:50.967Z,4.40
2019-01-11T23:18:19.532Z,4.40
2019-01-11T23:20:49.101Z,4.40
2019-01-11T23:23:17.813Z,4.40
2019-01-11T23:25:46.747Z,4.40
2019-01-11T23:28:15.766Z,4.40
2019-01-11T23:30:44.534Z,4.40
2019-01-11T23:33:13.101Z,4.40
2019-01-11T23:35:42.319Z,4.50
2019-01-11T23:38:10.953Z,4.50
2019-01-11T23:40:39.659Z,4.50
2019-01-11T23:43:08.233Z,4.50
2019-01-11T23:45:37.051Z,4.50
2019-01-11T23:48:05.685Z,4.50
2019-01-11T23:50:34.634Z,4.50
2019-01-11T23:53:03.283Z,4.60
2019-01-11T23:55:31.915Z,4.60
2019-01-11T23:58:00.962Z,4.60
