createdAt,value
2017-12-12T00:00:30.791Z,0
2017-12-12T00:01:32.210Z,0
2017-12-12T00:02:33.653Z,0
2017-12-12T00:03:35.108Z,0
2017-12-12T00:04:36.698Z,0
2017-12-12T00:05:38.172Z,0
2017-12-12T00:06:39.625Z,0
2017-12-12T00:07:41.043Z,0
2017-12-12T00:08:42.668Z,0
2017-12-12T00:09:44.098Z,0
2017-12-12T00:10:45.511Z,0
2017-12-12T00:11:46.968Z,0
2017-12-12T00:12:48.431Z,0
2017-12-12T00:13:49.891Z,0
2017-12-12T00:14:51.321Z,0
2017-12-12T00:15:52.884Z,0
2017-12-12T00:16:54.345Z,0
2017-12-12T00:17:56.032Z,0
2017-12-12T00:18:57.495Z,0
2017-12-12T00:19:58.926Z,0
2017-12-12T00:21:00.362Z,0
2017-12-12T00:22:01.846Z,0
2017-12-12T00:23:03.307Z,0
2017-12-12T00:24:04.967Z,0
2017-12-12T00:25:06.444Z,0
2017-12-12T00:26:07.881Z,0
2017-12-12T00:27:09.301Z,0
2017-12-12T00:28:10.738Z,0
2017-12-12T00:29:12.196Z,0
2017-12-12T00:30:13.695Z,0
2017-12-12T00:31:15.105Z,0
2017-12-12T00:32:16.653Z,0
2017-12-12T00:33:18.125Z,0
2017-12-12T00:34:19.583Z,0
2017-12-12T00:35:21.043Z,0
2017-12-12T00:36:22.452Z,0
2017-12-12T00:37:24.074Z,0
2017-12-12T00:38:25.483Z,0
2017-12-12T00:39:26.896Z,0
2017-12-12T00:40:28.358Z,0
2017-12-12T00:41:30.055Z,0
2017-12-12T00:42:31.486Z,0
2017-12-12T00:43:32.900Z,0
2017-12-12T00:44:34.362Z,0
2017-12-12T00:45:35.779Z,0
2017-12-12T00:46:37.230Z,0
2017-12-12T00:47:38.646Z,0
2017-12-12T00:48:40.121Z,0
2017-12-12T00:49:41.570Z,0
2017-12-12T00:50:43.044Z,0
2017-12-12T00:51:44.503Z,0
2017-12-12T00:52:45.950Z,0
2017-12-12T00:53:47.384Z,0
2017-12-12T00:54:48.833Z,0
2017-12-12T00:55:50.282Z,0
2017-12-12T00:56:51.851Z,0
2017-12-12T00:57:53.309Z,0
2017-12-12T00:58:54.759Z,0
2017-12-12T00:59:56.383Z,0
2017-12-12T01:00:57.867Z,0
2017-12-12T01:01:59.292Z,0
2017-12-12T01:03:00.744Z,0
2017-12-12T01:04:02.177Z,0
2017-12-12T01:05:03.603Z,0
2017-12-12T01:06:05.096Z,0
2017-12-12T01:07:06.587Z,0
2017-12-12T01:08:08.043Z,0
2017-12-12T01:09:09.550Z,0
2017-12-12T01:10:10.991Z,0
2017-12-12T01:11:12.398Z,0
2017-12-12T01:12:13.875Z,0
2017-12-12T01:13:15.271Z,0
2017-12-12T01:14:16.761Z,0
2017-12-12T01:15:18.259Z,0
2017-12-12T01:16:19.931Z,0
2017-12-12T01:17:21.354Z,0
2017-12-12T01:18:22.838Z,0
2017-12-12T01:19:24.281Z,0
2017-12-12T01:20:25.773Z,0
2017-12-12T01:21:27.206Z,0
2017-12-12T01:22:28.669Z,0
2017-12-12T01:23:30.110Z,0
2017-12-12T01:24:31.556Z,0
2017-12-12T01:25:32.988Z,0
2017-12-12T01:26:34.428Z,0
2017-12-12T01:27:35.884Z,0
2017-12-12T01:28:37.309Z,0
2017-12-12T01:29:38.791Z,0
2017-12-12T01:30:40.239Z,0
2017-12-12T01:31:41.622Z,0
2017-12-12T01:32:43.112Z,0
2017-12-12T01:33:44.551Z,0
2017-12-12T01:34:45.971Z,0
2017-12-12T01:35:47.423Z,0
2017-12-12T01:36:48.908Z,0
2017-12-12T01:37:50.519Z,0
2017-12-12T01:38:51.964Z,0
2017-12-12T01:39:53.420Z,0
2017-12-12T01:40:54.880Z,0
2017-12-12T01:41:56.317Z,0
2017-12-12T01:42:57.772Z,0
2017-12-12T01:43:59.452Z,0
2017-12-12T01:45:01.206Z,0
2017-12-12T01:46:02.665Z,0
2017-12-12T01:47:04.104Z,0
2017-12-12T01:48:05.534Z,0
2017-12-12T01:49:07.229Z,0
2017-12-12T01:50:08.851Z,0
2017-12-12T01:51:10.271Z,0
2017-12-12T01:52:11.833Z,0
2017-12-12T01:53:13.290Z,0
2017-12-12T01:54:14.710Z,0
2017-12-12T01:55:16.170Z,0
2017-12-12T01:56:17.672Z,0
2017-12-12T01:57:19.099Z,0
2017-12-12T01:58:20.545Z,0
2017-12-12T01:59:22.273Z,0
2017-12-12T02:00:24.125Z,0
2017-12-12T02:01:25.764Z,0
2017-12-12T02:02:27.485Z,0
2017-12-12T02:03:29.220Z,0
2017-12-12T02:04:31.036Z,0
2017-12-12T02:05:32.586Z,0
2017-12-12T02:06:34.286Z,0
2017-12-12T02:07:36.005Z,0
2017-12-12T02:08:37.478Z,0
2017-12-12T02:09:38.912Z,0
2017-12-12T02:10:40.632Z,0
2017-12-12T02:11:42.330Z,0
2017-12-12T02:12:44.124Z,0
2017-12-12T02:13:45.858Z,0
2017-12-12T02:14:47.346Z,0
2017-12-12T02:15:49.081Z,0
2017-12-12T02:16:50.733Z,0
2017-12-12T02:17:52.174Z,0
2017-12-12T02:18:53.648Z,0
2017-12-12T02:19:55.112Z,0
2017-12-12T02:20:56.834Z,0
2017-12-12T02:21:58.353Z,0
2017-12-12T02:22:59.819Z,0
2017-12-12T02:24:01.570Z,0
2017-12-12T02:25:03.022Z,0
2017-12-12T02:26:04.623Z,0
2017-12-12T02:27:06.333Z,0
2017-12-12T02:28:07.804Z,0
2017-12-12T02:29:09.244Z,0
2017-12-12T02:30:10.753Z,0
2017-12-12T02:31:12.222Z,0
2017-12-12T02:32:13.847Z,0
2017-12-12T02:33:15.255Z,0
2017-12-12T02:34:16.794Z,0
2017-12-12T02:35:18.445Z,0
2017-12-12T02:36:19.897Z,0
2017-12-12T02:37:21.335Z,0
2017-12-12T02:38:22.864Z,0
2017-12-12T02:39:24.315Z,0
2017-12-12T02:40:25.737Z,0
2017-12-12T02:41:27.368Z,0
2017-12-12T02:42:29.785Z,0
2017-12-12T02:43:31.496Z,0
2017-12-12T02:44:33.077Z,0
2017-12-12T02:45:34.510Z,0
2017-12-12T02:46:36.267Z,0
2017-12-12T02:47:38.020Z,0
2017-12-12T02:48:39.456Z,0
2017-12-12T02:49:41.101Z,0
2017-12-12T02:50:42.560Z,0
2017-12-12T02:51:44.072Z,0
2017-12-12T02:52:45.467Z,0
2017-12-12T02:53:46.971Z,0
2017-12-12T02:54:48.417Z,0
2017-12-12T02:55:49.838Z,0
2017-12-12T02:56:51.436Z,0
2017-12-12T02:57:53.175Z,0
2017-12-12T02:58:54.632Z,0
2017-12-12T02:59:56.078Z,0
2017-12-12T03:00:57.535Z,0
2017-12-12T03:01:59.032Z,0
2017-12-12T03:03:00.467Z,0
2017-12-12T03:04:01.954Z,0
2017-12-12T03:05:03.388Z,0
2017-12-12T03:06:04.862Z,0
2017-12-12T03:07:06.295Z,0
2017-12-12T03:08:07.792Z,0
2017-12-12T03:09:09.481Z,0
2017-12-12T03:10:11.184Z,0
2017-12-12T03:11:12.672Z,0
2017-12-12T03:12:14.132Z,0
2017-12-12T03:13:15.608Z,0
2017-12-12T03:14:17.127Z,0
2017-12-12T03:15:18.572Z,0
2017-12-12T03:16:19.989Z,0
2017-12-12T03:17:21.441Z,0
2017-12-12T03:18:22.884Z,0
2017-12-12T03:19:24.336Z,0
2017-12-12T03:20:25.996Z,0
2017-12-12T03:21:27.474Z,0
2017-12-12T03:22:29.148Z,0
2017-12-12T03:23:30.567Z,0
2017-12-12T03:24:32.033Z,0
2017-12-12T03:25:33.509Z,0
2017-12-12T03:26:34.916Z,0
2017-12-12T03:27:36.329Z,0
2017-12-12T03:28:37.816Z,0
2017-12-12T03:29:39.273Z,0
2017-12-12T03:30:40.683Z,0
2017-12-12T03:31:42.143Z,0
2017-12-12T03:32:43.595Z,0
2017-12-12T03:33:45.071Z,0
2017-12-12T03:34:46.485Z,0
2017-12-12T03:35:47.931Z,0
2017-12-12T03:36:49.380Z,0
2017-12-12T03:37:50.824Z,0
2017-12-12T03:38:52.305Z,0
2017-12-12T03:39:53.789Z,0
2017-12-12T03:40:55.238Z,0
2017-12-12T03:41:56.656Z,0
2017-12-12T03:42:58.067Z,0
2017-12-12T03:43:59.502Z,0
2017-12-12T03:45:01.227Z,0
2017-12-12T03:46:02.696Z,0
2017-12-12T03:47:04.204Z,0
2017-12-12T03:48:05.640Z,0
2017-12-12T03:49:07.094Z,0
2017-12-12T03:50:08.521Z,0
2017-12-12T03:51:09.998Z,0
2017-12-12T03:52:11.546Z,0
2017-12-12T03:53:12.991Z,0
2017-12-12T03:54:14.421Z,0
2017-12-12T03:55:15.853Z,0
2017-12-12T03:56:17.314Z,0
2017-12-12T03:57:18.750Z,0
2017-12-12T03:58:20.189Z,0
2017-12-12T03:59:21.871Z,0
2017-12-12T04:00:23.313Z,0
2017-12-12T04:01:24.750Z,0
2017-12-12T04:02:26.432Z,0
2017-12-12T04:03:28.171Z,0
2017-12-12T04:04:29.638Z,0
2017-12-12T04:05:31.213Z,0
2017-12-12T04:06:32.671Z,0
2017-12-12T04:07:34.305Z,0
2017-12-12T04:08:35.873Z,0
2017-12-12T04:09:37.388Z,0
2017-12-12T04:10:38.849Z,0
2017-12-12T04:11:40.441Z,0
2017-12-12T04:12:42.187Z,0
2017-12-12T04:13:43.876Z,0
2017-12-12T04:14:45.357Z,0
2017-12-12T04:15:46.836Z,0
2017-12-12T04:16:48.543Z,0
2017-12-12T04:17:50.320Z,0
2017-12-12T04:18:52.022Z,0
2017-12-12T04:19:53.508Z,0
2017-12-12T04:20:54.927Z,0
2017-12-12T04:21:56.371Z,0
2017-12-12T04:22:57.934Z,0
2017-12-12T04:23:59.337Z,0
2017-12-12T04:25:00.767Z,0
2017-12-12T04:26:02.244Z,0
2017-12-12T04:27:03.653Z,0
2017-12-12T04:28:05.103Z,0
2017-12-12T04:29:06.664Z,0
2017-12-12T04:30:08.078Z,0
2017-12-12T04:31:09.605Z,0
2017-12-12T04:32:11.235Z,0
2017-12-12T04:33:12.685Z,0
2017-12-12T04:34:14.095Z,0
2017-12-12T04:35:15.745Z,0
2017-12-12T04:36:17.213Z,0
2017-12-12T04:37:18.917Z,0
2017-12-12T04:38:20.364Z,0
2017-12-12T04:39:21.872Z,0
2017-12-12T04:40:23.564Z,0
2017-12-12T04:41:24.979Z,0
2017-12-12T04:42:26.398Z,0
2017-12-12T04:43:27.858Z,0
2017-12-12T04:44:29.553Z,0
2017-12-12T04:45:31.011Z,0
2017-12-12T04:46:32.499Z,0
2017-12-12T04:47:33.888Z,0
2017-12-12T04:48:35.357Z,0
2017-12-12T04:49:36.876Z,0
2017-12-12T04:50:38.294Z,0
2017-12-12T04:51:39.751Z,0
2017-12-12T04:52:41.187Z,0
2017-12-12T04:53:42.646Z,0
2017-12-12T04:54:44.134Z,0
2017-12-12T04:55:45.613Z,0
2017-12-12T04:56:47.103Z,0
2017-12-12T04:57:48.579Z,0
2017-12-12T04:58:50.079Z,0
2017-12-12T04:59:51.515Z,0
2017-12-12T05:00:52.960Z,0
2017-12-12T05:01:54.365Z,0
2017-12-12T05:02:55.818Z,0
2017-12-12T05:03:57.592Z,0
2017-12-12T05:04:59.311Z,0
2017-12-12T05:06:01.071Z,0
2017-12-12T05:07:02.593Z,0
2017-12-12T05:08:04.036Z,0
2017-12-12T05:09:05.495Z,0
2017-12-12T05:10:06.947Z,0
2017-12-12T05:11:08.392Z,0
2017-12-12T05:12:09.854Z,0
2017-12-12T05:13:11.392Z,0
2017-12-12T05:14:12.890Z,0
2017-12-12T05:15:14.625Z,0
2017-12-12T05:16:16.302Z,0
2017-12-12T05:17:17.991Z,0
2017-12-12T05:18:19.725Z,0
2017-12-12T05:19:21.441Z,0
2017-12-12T05:20:22.902Z,0
2017-12-12T05:21:24.526Z,0
2017-12-12T05:22:26.271Z,0
2017-12-12T05:23:27.784Z,0
2017-12-12T05:24:29.528Z,0
2017-12-12T05:25:30.941Z,0
2017-12-12T05:26:32.485Z,0
2017-12-12T05:27:33.945Z,0
2017-12-12T05:28:35.476Z,0
2017-12-12T05:29:36.921Z,0
2017-12-12T05:30:38.357Z,0
2017-12-12T05:31:39.834Z,0
2017-12-12T05:32:41.462Z,0
2017-12-12T05:33:42.910Z,0
2017-12-12T05:34:44.362Z,0
2017-12-12T05:35:45.924Z,0
2017-12-12T05:36:47.441Z,0
2017-12-12T05:37:48.889Z,0
2017-12-12T05:38:50.351Z,0
2017-12-12T05:39:51.777Z,0
2017-12-12T05:40:53.386Z,0
2017-12-12T05:41:55.093Z,0
2017-12-12T05:42:56.614Z,0
2017-12-12T05:43:58.060Z,0
2017-12-12T05:44:59.617Z,0
2017-12-12T05:46:01.195Z,0
2017-12-12T05:47:02.679Z,0
2017-12-12T05:48:04.150Z,0
2017-12-12T05:49:05.620Z,0
2017-12-12T05:50:07.342Z,0
2017-12-12T05:51:08.854Z,0
2017-12-12T05:52:10.300Z,0
2017-12-12T05:53:11.932Z,0
2017-12-12T05:54:13.449Z,0
2017-12-12T05:55:14.923Z,0
2017-12-12T05:56:16.364Z,0
2017-12-12T05:57:17.844Z,0
2017-12-12T05:58:19.358Z,0
2017-12-12T05:59:20.995Z,0
2017-12-12T06:00:22.447Z,0
2017-12-12T06:01:23.845Z,0
2017-12-12T06:02:25.335Z,0
2017-12-12T06:03:26.973Z,0
2017-12-12T06:04:28.639Z,0
2017-12-12T06:05:30.118Z,0
2017-12-12T06:06:31.715Z,0
2017-12-12T06:07:33.169Z,0
2017-12-12T06:08:34.644Z,0
2017-12-12T06:09:36.095Z,0
2017-12-12T06:10:37.638Z,0
2017-12-12T06:11:39.158Z,0
2017-12-12T06:12:40.597Z,0
2017-12-12T06:13:42.058Z,0
2017-12-12T06:14:43.488Z,0
2017-12-12T06:15:44.947Z,0
2017-12-12T06:16:46.382Z,0
2017-12-12T06:17:48.078Z,0
2017-12-12T06:18:49.611Z,0
2017-12-12T06:19:51.043Z,0
2017-12-12T06:20:52.483Z,0
2017-12-12T06:21:53.937Z,0
2017-12-12T06:22:55.353Z,0
2017-12-12T06:23:56.851Z,0
2017-12-12T06:24:58.334Z,0
2017-12-12T06:26:00.013Z,0
2017-12-12T06:27:01.470Z,0
2017-12-12T06:28:02.959Z,0
2017-12-12T06:29:04.350Z,0
2017-12-12T06:30:06.018Z,0
2017-12-12T06:31:07.703Z,0
2017-12-12T06:32:09.232Z,0
2017-12-12T06:33:10.677Z,0
2017-12-12T06:34:12.243Z,0
2017-12-12T06:35:13.654Z,0
2017-12-12T06:36:15.087Z,0
2017-12-12T06:37:16.575Z,0
2017-12-12T06:38:17.976Z,0
2017-12-12T06:39:19.453Z,0
2017-12-12T06:40:20.897Z,0
2017-12-12T06:41:22.562Z,0
2017-12-12T06:42:24.005Z,0
2017-12-12T06:43:25.474Z,0
2017-12-12T06:44:26.901Z,0
2017-12-12T06:45:28.330Z,0
2017-12-12T06:46:29.830Z,0
2017-12-12T06:47:31.279Z,0
2017-12-12T06:48:32.710Z,0
2017-12-12T06:49:34.205Z,0
2017-12-12T06:50:35.641Z,0
2017-12-12T06:51:37.044Z,0
2017-12-12T06:52:38.467Z,0
2017-12-12T06:53:39.874Z,0
2017-12-12T06:54:41.346Z,0
2017-12-12T06:55:42.838Z,0
2017-12-12T06:56:44.334Z,0
2017-12-12T06:57:45.785Z,0
2017-12-12T06:58:47.245Z,0
2017-12-12T06:59:48.683Z,0
2017-12-12T07:00:50.120Z,0
2017-12-12T07:01:51.517Z,0
2017-12-12T07:02:52.960Z,0
2017-12-12T07:03:54.411Z,0
2017-12-12T07:04:55.917Z,0
2017-12-12T07:05:57.669Z,0
2017-12-12T07:06:59.112Z,0
2017-12-12T07:08:00.801Z,0
2017-12-12T07:09:02.198Z,0
2017-12-12T07:10:03.644Z,0
2017-12-12T07:11:05.111Z,0
2017-12-12T07:12:06.548Z,0
2017-12-12T07:13:08.044Z,0
2017-12-12T07:14:09.457Z,0
2017-12-12T07:15:10.972Z,0
2017-12-12T07:16:12.525Z,0
2017-12-12T07:17:13.986Z,0
2017-12-12T07:18:15.431Z,0
2017-12-12T07:19:16.908Z,0
2017-12-12T07:20:18.453Z,0
2017-12-12T07:21:19.918Z,0
2017-12-12T07:22:21.333Z,0
2017-12-12T07:23:22.815Z,0
2017-12-12T07:24:24.308Z,5
2017-12-12T07:25:26.007Z,5
2017-12-12T07:26:29.027Z,5
2017-12-12T07:27:31.554Z,5
2017-12-12T07:28:35.642Z,10
2017-12-12T07:29:39.197Z,10
2017-12-12T07:30:42.218Z,10
2017-12-12T07:31:44.881Z,10
2017-12-12T07:32:46.776Z,10
2017-12-12T07:33:50.076Z,10
2017-12-12T07:34:52.946Z,10
2017-12-12T07:35:55.274Z,10
2017-12-12T07:36:58.374Z,10
2017-12-12T07:38:02.253Z,10
2017-12-12T07:39:08.189Z,10
2017-12-12T07:40:10.646Z,5
2017-12-12T07:41:13.733Z,5
2017-12-12T07:42:15.297Z,10
2017-12-12T07:43:16.772Z,10
2017-12-12T07:44:18.239Z,20
2017-12-12T07:45:19.659Z,20
2017-12-12T07:46:21.106Z,10
2017-12-12T07:47:22.556Z,10
2017-12-12T07:48:24.011Z,15
2017-12-12T07:49:25.494Z,25
2017-12-12T07:50:26.927Z,30
2017-12-12T07:51:28.431Z,20
2017-12-12T07:52:29.859Z,20
2017-12-12T07:53:31.353Z,20
2017-12-12T07:54:32.832Z,25
2017-12-12T07:55:34.283Z,20
2017-12-12T07:56:35.768Z,25
2017-12-12T07:57:37.222Z,25
2017-12-12T07:58:38.858Z,25
2017-12-12T07:59:40.302Z,25
2017-12-12T08:00:41.730Z,20
2017-12-12T08:01:43.202Z,20
2017-12-12T08:02:44.640Z,15
2017-12-12T08:03:46.126Z,15
2017-12-12T08:04:47.572Z,20
2017-12-12T08:05:49.026Z,30
2017-12-12T08:06:50.518Z,45
2017-12-12T08:07:52.160Z,30
2017-12-12T08:08:53.842Z,35
2017-12-12T08:09:55.336Z,30
2017-12-12T08:10:56.775Z,35
2017-12-12T08:11:58.199Z,35
2017-12-12T08:12:59.648Z,35
2017-12-12T08:14:01.323Z,40
2017-12-12T08:15:02.811Z,55
2017-12-12T08:16:04.337Z,55
2017-12-12T08:17:05.906Z,55
2017-12-12T08:18:07.342Z,55
2017-12-12T08:19:08.806Z,70
2017-12-12T08:20:10.503Z,55
2017-12-12T08:21:11.953Z,65
2017-12-12T08:22:13.551Z,50
2017-12-12T08:23:15.037Z,50
2017-12-12T08:24:16.573Z,45
2017-12-12T08:25:18.347Z,45
2017-12-12T08:26:19.845Z,40
2017-12-12T08:27:21.287Z,50
2017-12-12T08:28:22.776Z,70
2017-12-12T08:29:24.333Z,70
2017-12-12T08:30:25.729Z,75
2017-12-12T08:31:27.139Z,70
2017-12-12T08:32:28.707Z,75
2017-12-12T08:33:30.157Z,75
2017-12-12T08:34:31.613Z,65
2017-12-12T08:35:33.167Z,50
2017-12-12T08:36:34.593Z,40
2017-12-12T08:37:36.177Z,45
2017-12-12T08:38:37.662Z,50
2017-12-12T08:39:39.109Z,45
2017-12-12T08:40:40.544Z,45
2017-12-12T08:41:42.027Z,65
2017-12-12T08:42:43.475Z,60
2017-12-12T08:43:44.996Z,55
2017-12-12T08:44:46.561Z,60
2017-12-12T08:45:48.077Z,70
2017-12-12T08:46:49.491Z,75
2017-12-12T08:47:50.948Z,80
2017-12-12T08:48:52.375Z,80
2017-12-12T08:49:53.826Z,90
2017-12-12T08:50:55.531Z,85
2017-12-12T08:51:56.993Z,95
2017-12-12T08:52:58.449Z,100
2017-12-12T08:53:59.887Z,95
2017-12-12T08:55:01.349Z,100
2017-12-12T08:56:02.789Z,100
2017-12-12T08:57:04.245Z,135
2017-12-12T08:58:05.739Z,150
2017-12-12T08:59:07.174Z,165
2017-12-12T09:00:08.628Z,170
2017-12-12T09:01:10.083Z,160
2017-12-12T09:02:11.571Z,170
2017-12-12T09:03:13.033Z,195
2017-12-12T09:04:14.492Z,200
2017-12-12T09:05:15.936Z,195
2017-12-12T09:06:17.428Z,135
2017-12-12T09:07:18.887Z,115
2017-12-12T09:08:20.324Z,110
2017-12-12T09:09:21.780Z,95
2017-12-12T09:10:23.270Z,80
2017-12-12T09:11:24.705Z,95
2017-12-12T09:12:26.181Z,95
2017-12-12T09:13:27.614Z,70
2017-12-12T09:14:29.044Z,75
2017-12-12T09:15:30.474Z,85
2017-12-12T09:16:31.911Z,50
2017-12-12T09:17:33.421Z,50
2017-12-12T09:18:34.867Z,70
2017-12-12T09:19:36.353Z,75
2017-12-12T09:20:37.800Z,90
2017-12-12T09:21:39.222Z,105
2017-12-12T09:22:40.645Z,115
2017-12-12T09:23:42.114Z,105
2017-12-12T09:24:43.645Z,110
2017-12-12T09:25:45.057Z,105
2017-12-12T09:26:46.505Z,90
2017-12-12T09:27:47.970Z,140
2017-12-12T09:28:49.406Z,140
2017-12-12T09:29:50.820Z,125
2017-12-12T09:30:52.258Z,140
2017-12-12T09:31:53.843Z,145
2017-12-12T09:32:55.321Z,135
2017-12-12T09:33:56.735Z,115
2017-12-12T09:34:58.192Z,100
2017-12-12T09:35:59.634Z,95
2017-12-12T09:37:01.105Z,145
2017-12-12T09:38:02.524Z,160
2017-12-12T09:39:04.002Z,160
2017-12-12T09:40:05.449Z,145
2017-12-12T09:41:06.862Z,140
2017-12-12T09:42:08.331Z,190
2017-12-12T09:43:09.754Z,160
2017-12-12T09:44:11.182Z,175
2017-12-12T09:45:12.793Z,200
2017-12-12T09:46:14.217Z,205
2017-12-12T09:47:15.668Z,195
2017-12-12T09:48:17.184Z,240
2017-12-12T09:49:18.714Z,195
2017-12-12T09:50:20.159Z,240
2017-12-12T09:51:21.794Z,245
2017-12-12T09:52:23.238Z,265
2017-12-12T09:53:24.660Z,285
2017-12-12T09:54:26.141Z,330
2017-12-12T09:55:27.620Z,365
2017-12-12T09:56:29.137Z,305
2017-12-12T09:57:30.568Z,305
2017-12-12T09:58:32.004Z,305
2017-12-12T09:59:33.555Z,260
2017-12-12T10:00:35.552Z,265
2017-12-12T10:01:37.029Z,285
2017-12-12T10:02:38.514Z,300
2017-12-12T10:03:40.019Z,260
2017-12-12T10:04:41.411Z,270
2017-12-12T10:05:43.064Z,250
2017-12-12T10:06:44.796Z,255
2017-12-12T10:07:46.251Z,260
2017-12-12T10:08:47.681Z,220
2017-12-12T10:09:49.109Z,235
2017-12-12T10:10:50.707Z,150
2017-12-12T10:11:52.073Z,125
2017-12-12T10:12:53.509Z,130
2017-12-12T10:13:54.996Z,135
2017-12-12T10:14:56.398Z,110
2017-12-12T10:15:57.822Z,85
2017-12-12T10:16:59.261Z,105
2017-12-12T10:18:00.709Z,115
2017-12-12T10:19:02.182Z,115
2017-12-12T10:20:03.768Z,105
2017-12-12T10:21:05.383Z,125
2017-12-12T10:22:07.032Z,110
2017-12-12T10:23:08.554Z,185
2017-12-12T10:24:09.976Z,175
2017-12-12T10:25:11.412Z,280
2017-12-12T10:26:12.849Z,280
2017-12-12T10:27:14.268Z,345
2017-12-12T10:28:15.700Z,440
2017-12-12T10:29:17.155Z,300
2017-12-12T10:30:18.640Z,465
2017-12-12T10:31:20.071Z,430
2017-12-12T10:32:21.516Z,370
2017-12-12T10:33:22.945Z,335
2017-12-12T10:34:24.406Z,325
2017-12-12T10:35:25.817Z,340
2017-12-12T10:36:27.236Z,315
2017-12-12T10:37:28.699Z,335
2017-12-12T10:38:30.096Z,360
2017-12-12T10:39:31.551Z,560
2017-12-12T10:40:32.960Z,325
2017-12-12T10:41:34.384Z,365
2017-12-12T10:42:35.802Z,480
2017-12-12T10:43:37.285Z,490
2017-12-12T10:44:38.889Z,490
2017-12-12T10:45:40.881Z,310
2017-12-12T10:46:42.355Z,195
2017-12-12T10:47:43.871Z,185
2017-12-12T10:48:45.270Z,190
2017-12-12T10:49:46.671Z,245
2017-12-12T10:50:48.074Z,215
2017-12-12T10:51:49.614Z,225
2017-12-12T10:52:51.087Z,230
2017-12-12T10:53:52.494Z,280
2017-12-12T10:54:53.960Z,235
2017-12-12T10:55:55.430Z,170
2017-12-12T10:56:56.891Z,165
2017-12-12T10:57:58.321Z,250
2017-12-12T10:58:59.758Z,195
2017-12-12T11:00:01.227Z,290
2017-12-12T11:01:02.707Z,290
2017-12-12T11:02:04.088Z,225
2017-12-12T11:03:05.508Z,210
2017-12-12T11:04:06.939Z,275
2017-12-12T11:05:08.442Z,320
2017-12-12T11:06:09.828Z,230
2017-12-12T11:07:11.227Z,195
2017-12-12T11:08:12.675Z,145
2017-12-12T11:09:14.107Z,230
2017-12-12T11:10:15.484Z,200
2017-12-12T11:11:16.861Z,215
2017-12-12T11:12:18.275Z,170
2017-12-12T11:13:19.724Z,155
2017-12-12T11:14:21.157Z,220
2017-12-12T11:15:22.602Z,280
2017-12-12T11:16:24.082Z,285
2017-12-12T11:17:25.488Z,345
2017-12-12T11:18:26.931Z,380
2017-12-12T11:19:28.417Z,330
2017-12-12T11:20:29.808Z,270
2017-12-12T11:21:31.221Z,265
2017-12-12T11:22:32.692Z,290
2017-12-12T11:23:34.380Z,375
2017-12-12T11:24:35.860Z,250
2017-12-12T11:25:37.384Z,255
2017-12-12T11:26:38.857Z,330
2017-12-12T11:27:40.274Z,335
2017-12-12T11:28:41.701Z,265
2017-12-12T11:29:43.078Z,275
2017-12-12T11:30:44.509Z,255
2017-12-12T11:31:45.926Z,195
2017-12-12T11:32:47.350Z,150
2017-12-12T11:33:48.808Z,180
2017-12-12T11:34:50.209Z,220
2017-12-12T11:35:51.685Z,195
2017-12-12T11:36:53.091Z,305
2017-12-12T11:37:54.505Z,300
2017-12-12T11:38:55.938Z,365
2017-12-12T11:39:57.365Z,360
2017-12-12T11:40:58.871Z,470
2017-12-12T11:42:00.284Z,490
2017-12-12T11:43:01.675Z,570
2017-12-12T11:44:03.075Z,625
2017-12-12T11:45:04.556Z,680
2017-12-12T11:46:05.987Z,540
2017-12-12T11:47:07.415Z,335
2017-12-12T11:48:08.879Z,290
2017-12-12T11:49:10.302Z,280
2017-12-12T11:50:11.691Z,285
2017-12-12T11:51:13.079Z,285
2017-12-12T11:52:14.507Z,285
2017-12-12T11:53:15.918Z,265
2017-12-12T11:54:17.314Z,240
2017-12-12T11:55:18.751Z,235
2017-12-12T11:56:20.197Z,305
2017-12-12T11:57:21.599Z,315
2017-12-12T11:58:23.011Z,185
2017-12-12T11:59:24.518Z,200
2017-12-12T12:00:26.262Z,310
2017-12-12T12:01:27.671Z,330
2017-12-12T12:02:29.068Z,180
2017-12-12T12:03:30.521Z,145
2017-12-12T12:04:31.938Z,160
2017-12-12T12:05:33.356Z,185
2017-12-12T12:06:34.794Z,190
2017-12-12T12:07:36.246Z,200
2017-12-12T12:08:37.680Z,250
2017-12-12T12:09:39.080Z,230
2017-12-12T12:10:40.514Z,200
2017-12-12T12:11:41.907Z,205
2017-12-12T12:12:43.389Z,200
2017-12-12T12:13:44.838Z,180
2017-12-12T12:14:46.280Z,165
2017-12-12T12:15:47.720Z,140
2017-12-12T12:16:49.160Z,160
2017-12-12T12:17:50.563Z,130
2017-12-12T12:18:51.977Z,160
2017-12-12T12:19:53.428Z,180
2017-12-12T12:20:54.925Z,230
2017-12-12T12:21:56.420Z,180
2017-12-12T12:22:57.855Z,155
2017-12-12T12:23:59.330Z,135
2017-12-12T12:25:00.752Z,115
2017-12-12T12:26:02.183Z,120
2017-12-12T12:27:03.600Z,115
2017-12-12T12:28:05.068Z,110
2017-12-12T12:29:06.516Z,115
2017-12-12T12:30:07.909Z,155
2017-12-12T12:31:09.339Z,210
2017-12-12T12:32:10.734Z,220
2017-12-12T12:33:12.139Z,175
2017-12-12T12:34:13.562Z,200
2017-12-12T12:35:14.939Z,180
2017-12-12T12:36:16.391Z,185
2017-12-12T12:37:17.787Z,195
2017-12-12T12:38:19.255Z,185
2017-12-12T12:39:20.643Z,165
2017-12-12T12:40:22.079Z,215
2017-12-12T12:41:23.504Z,240
2017-12-12T12:42:24.968Z,210
2017-12-12T12:43:26.385Z,175
2017-12-12T12:44:27.783Z,190
2017-12-12T12:45:29.172Z,190
2017-12-12T12:46:30.567Z,165
2017-12-12T12:47:31.994Z,190
2017-12-12T12:48:33.408Z,175
2017-12-12T12:49:34.805Z,205
2017-12-12T12:50:36.220Z,245
2017-12-12T12:51:37.709Z,270
2017-12-12T12:52:39.117Z,300
2017-12-12T12:53:40.545Z,295
2017-12-12T12:54:41.962Z,255
2017-12-12T12:55:43.350Z,240
2017-12-12T12:56:44.782Z,235
2017-12-12T12:57:46.179Z,230
2017-12-12T12:58:47.654Z,225
2017-12-12T12:59:49.036Z,230
2017-12-12T13:00:50.431Z,240
2017-12-12T13:01:51.808Z,250
2017-12-12T13:02:53.228Z,220
2017-12-12T13:03:54.658Z,275
2017-12-12T13:04:56.078Z,265
2017-12-12T13:05:57.538Z,235
2017-12-12T13:06:58.967Z,230
2017-12-12T13:08:00.399Z,240
2017-12-12T13:09:01.907Z,220
2017-12-12T13:10:03.295Z,205
2017-12-12T13:11:04.739Z,180
2017-12-12T13:12:06.198Z,150
2017-12-12T13:13:07.683Z,150
2017-12-12T13:14:09.080Z,135
2017-12-12T13:15:10.502Z,100
2017-12-12T13:16:11.937Z,105
2017-12-12T13:17:13.350Z,100
2017-12-12T13:18:14.826Z,125
2017-12-12T13:19:16.269Z,135
2017-12-12T13:20:17.634Z,130
2017-12-12T13:21:19.021Z,105
2017-12-12T13:22:20.416Z,105
2017-12-12T13:23:21.807Z,120
2017-12-12T13:24:23.213Z,130
2017-12-12T13:25:24.680Z,155
2017-12-12T13:26:26.075Z,180
2017-12-12T13:27:27.472Z,205
2017-12-12T13:28:28.909Z,265
2017-12-12T13:29:30.317Z,225
2017-12-12T13:30:31.700Z,190
2017-12-12T13:31:33.119Z,210
2017-12-12T13:32:34.574Z,215
2017-12-12T13:33:36.039Z,160
2017-12-12T13:34:37.475Z,145
2017-12-12T13:35:38.953Z,140
2017-12-12T13:36:40.357Z,165
2017-12-12T13:37:41.756Z,125
2017-12-12T13:38:43.228Z,95
2017-12-12T13:39:44.663Z,90
2017-12-12T13:40:46.105Z,85
2017-12-12T13:41:47.552Z,85
2017-12-12T13:42:48.975Z,90
2017-12-12T13:43:50.393Z,100
2017-12-12T13:44:51.759Z,100
2017-12-12T13:45:53.241Z,165
2017-12-12T13:46:54.720Z,145
2017-12-12T13:47:56.083Z,150
2017-12-12T13:48:57.510Z,150
2017-12-12T13:49:59.012Z,155
2017-12-12T13:51:00.396Z,150
2017-12-12T13:52:01.827Z,165
2017-12-12T13:53:03.195Z,190
2017-12-12T13:54:04.641Z,190
2017-12-12T13:55:06.022Z,205
2017-12-12T13:56:07.412Z,195
2017-12-12T13:57:08.851Z,155
2017-12-12T13:58:10.257Z,155
2017-12-12T13:59:11.643Z,135
2017-12-12T14:00:13.012Z,135
2017-12-12T14:01:14.400Z,145
2017-12-12T14:02:15.817Z,175
2017-12-12T14:03:17.237Z,175
2017-12-12T14:04:18.697Z,155
2017-12-12T14:05:20.087Z,145
2017-12-12T14:06:21.556Z,130
2017-12-12T14:07:22.931Z,120
2017-12-12T14:08:24.367Z,110
2017-12-12T14:09:25.783Z,115
2017-12-12T14:10:27.223Z,120
2017-12-12T14:11:28.670Z,115
2017-12-12T14:12:30.065Z,105
2017-12-12T14:13:31.460Z,95
2017-12-12T14:14:32.848Z,85
2017-12-12T14:15:34.298Z,75
2017-12-12T14:16:35.730Z,70
2017-12-12T14:17:37.145Z,70
2017-12-12T14:18:38.522Z,70
2017-12-12T14:19:39.924Z,75
2017-12-12T14:20:41.380Z,85
2017-12-12T14:21:42.789Z,85
2017-12-12T14:22:44.265Z,85
2017-12-12T14:23:45.707Z,80
2017-12-12T14:24:47.129Z,80
2017-12-12T14:25:48.531Z,75
2017-12-12T14:26:49.969Z,80
2017-12-12T14:27:51.445Z,80
2017-12-12T14:28:52.879Z,80
2017-12-12T14:29:54.343Z,75
2017-12-12T14:30:55.796Z,75
2017-12-12T14:31:57.182Z,75
2017-12-12T14:32:58.598Z,75
2017-12-12T14:34:00.016Z,70
2017-12-12T14:35:01.399Z,70
2017-12-12T14:36:02.852Z,60
2017-12-12T14:37:04.294Z,50
2017-12-12T14:38:05.711Z,45
2017-12-12T14:39:07.147Z,45
2017-12-12T14:40:08.575Z,45
2017-12-12T14:41:09.990Z,45
2017-12-12T14:42:11.450Z,40