createdAt,value
2022-08-17T00:00:35.042Z,0.00
2022-08-17T00:01:13.384Z,0.00
2022-08-17T00:02:24.125Z,0.00
2022-08-17T00:03:13.600Z,0.00
2022-08-17T00:04:13.449Z,0.00
2022-08-17T00:05:13.486Z,0.00
2022-08-17T00:06:13.528Z,0.00
2022-08-17T00:07:13.554Z,0.00
2022-08-17T00:08:13.608Z,0.00
2022-08-17T00:09:18.216Z,0.00
2022-08-17T00:10:13.674Z,0.00
2022-08-17T00:11:14.010Z,0.00
2022-08-17T00:12:41.203Z,0.00
2022-08-17T00:13:13.779Z,0.00
2022-08-17T00:14:13.820Z,0.00
2022-08-17T00:15:13.867Z,0.00
2022-08-17T00:16:13.892Z,0.00
2022-08-17T00:17:13.931Z,0.00
2022-08-17T00:19:02.169Z,0.00
2022-08-17T00:19:14.007Z,0.00
2022-08-17T00:20:14.040Z,0.00
2022-08-17T00:21:14.080Z,0.00
2022-08-17T00:22:33.716Z,0.00
2022-08-17T00:23:14.151Z,0.00
2022-08-17T00:24:14.188Z,0.00
2022-08-17T00:25:14.527Z,0.00
2022-08-17T00:26:14.433Z,0.00
2022-08-17T00:27:14.298Z,0.00
2022-08-17T00:28:14.343Z,0.00
2022-08-17T00:29:19.575Z,0.00
2022-08-17T00:30:14.412Z,0.00
2022-08-17T00:31:14.751Z,0.00
2022-08-17T00:33:17.070Z,0.00
2022-08-17T00:33:22.801Z,0.00
2022-08-17T00:34:14.562Z,0.00
2022-08-17T00:35:14.595Z,0.00
2022-08-17T00:36:14.635Z,0.00
2022-08-17T00:37:14.669Z,0.00
2022-08-17T00:38:14.713Z,0.00
2022-08-17T00:39:14.747Z,0.00
2022-08-17T00:40:14.874Z,0.00
2022-08-17T00:41:14.814Z,0.00
2022-08-17T00:42:14.857Z,0.00
2022-08-17T00:43:15.191Z,0.00
2022-08-17T00:44:14.929Z,0.00
2022-08-17T00:45:14.982Z,0.00
2022-08-17T00:46:15.006Z,0.00
2022-08-17T00:47:15.036Z,0.00
2022-08-17T00:48:27.256Z,0.00
2022-08-17T00:49:15.111Z,0.00
2022-08-17T00:50:15.409Z,0.00
2022-08-17T00:51:15.197Z,0.00
2022-08-17T00:52:15.981Z,0.00
2022-08-17T00:53:15.323Z,0.00
2022-08-17T00:54:15.374Z,0.00
2022-08-17T00:55:15.348Z,0.00
2022-08-17T00:56:15.372Z,0.00
2022-08-17T00:57:15.658Z,0.00
2022-08-17T00:58:15.448Z,0.00
2022-08-17T00:59:15.481Z,0.00
2022-08-17T01:00:15.522Z,0.00
2022-08-17T01:01:21.808Z,0.00
2022-08-17T01:02:15.596Z,0.00
2022-08-17T01:03:15.639Z,0.00
2022-08-17T01:04:16.020Z,0.00
2022-08-17T01:05:15.709Z,0.00
2022-08-17T01:06:15.745Z,0.00
2022-08-17T01:07:15.777Z,0.00
2022-08-17T01:08:15.818Z,0.00
2022-08-17T01:09:15.854Z,0.00
2022-08-17T01:11:00.038Z,0.00
2022-08-17T01:11:15.929Z,0.00
2022-08-17T01:12:15.970Z,0.00
2022-08-17T01:13:16.017Z,0.00
2022-08-17T01:14:16.043Z,0.00
2022-08-17T01:15:16.077Z,0.00
2022-08-17T01:16:16.216Z,0.00
2022-08-17T01:17:16.397Z,0.00
2022-08-17T01:18:16.185Z,0.00
2022-08-17T01:19:16.227Z,0.00
2022-08-17T01:20:16.263Z,0.00
2022-08-17T01:21:16.297Z,0.00
2022-08-17T01:22:16.336Z,0.00
2022-08-17T01:23:20.540Z,0.00
2022-08-17T01:24:16.711Z,0.00
2022-08-17T01:25:16.444Z,0.00
2022-08-17T01:26:16.482Z,0.00
2022-08-17T01:27:16.523Z,0.00
2022-08-17T01:28:33.330Z,0.00
2022-08-17T01:29:16.592Z,0.00
2022-08-17T01:30:56.861Z,0.00
2022-08-17T01:31:16.671Z,0.00
2022-08-17T01:32:16.702Z,0.00
2022-08-17T01:33:16.756Z,0.00
2022-08-17T01:34:16.788Z,0.00
2022-08-17T01:35:16.812Z,0.00
2022-08-17T01:36:16.852Z,0.00
2022-08-17T01:37:17.187Z,0.00
2022-08-17T01:38:16.923Z,0.00
2022-08-17T01:39:16.959Z,0.00
2022-08-17T01:40:16.999Z,0.00
2022-08-17T01:41:17.037Z,0.00
2022-08-17T01:42:17.077Z,0.00
2022-08-17T01:43:17.359Z,0.00
2022-08-17T01:44:17.146Z,0.00
2022-08-17T01:45:17.179Z,0.00
2022-08-17T01:46:17.220Z,0.00
2022-08-17T01:47:17.259Z,0.00
2022-08-17T01:48:17.297Z,0.00
2022-08-17T01:49:17.633Z,0.00
2022-08-17T01:50:17.371Z,0.00
2022-08-17T01:51:17.409Z,0.00
2022-08-17T01:52:17.440Z,0.00
2022-08-17T01:53:17.481Z,0.00
2022-08-17T01:54:17.517Z,0.00
2022-08-17T01:55:17.555Z,0.00
2022-08-17T01:56:17.840Z,0.00
2022-08-17T01:57:17.628Z,0.00
2022-08-17T01:58:17.668Z,0.00
2022-08-17T01:59:17.703Z,0.00
2022-08-17T02:00:17.736Z,0.00
2022-08-17T02:02:30.600Z,0.00
2022-08-17T02:03:17.848Z,0.00
2022-08-17T02:04:17.989Z,0.00
2022-08-17T02:05:17.921Z,0.00
2022-08-17T02:06:27.672Z,0.00
2022-08-17T02:07:17.994Z,0.00
2022-08-17T02:09:18.071Z,0.00
2022-08-17T02:10:19.953Z,0.00
2022-08-17T02:11:18.144Z,0.00
2022-08-17T02:12:38.186Z,0.00
2022-08-17T02:13:18.220Z,0.00
2022-08-17T02:14:18.259Z,0.00
2022-08-17T02:15:18.290Z,0.00
2022-08-17T02:16:18.329Z,0.00
2022-08-17T02:17:18.669Z,0.00
2022-08-17T02:18:18.401Z,0.00
2022-08-17T02:19:18.442Z,0.00
2022-08-17T02:20:18.474Z,0.00
2022-08-17T02:21:18.517Z,0.00
2022-08-17T02:22:18.573Z,0.00
2022-08-17T02:23:18.587Z,0.00
2022-08-17T02:24:58.570Z,0.00
2022-08-17T02:25:18.658Z,0.00
2022-08-17T02:26:25.712Z,0.00
2022-08-17T02:27:18.740Z,0.00
2022-08-17T02:28:18.773Z,0.00
2022-08-17T02:29:18.807Z,0.00
2022-08-17T02:30:59.287Z,0.00
2022-08-17T02:31:18.883Z,0.00
2022-08-17T02:32:25.483Z,0.00
2022-08-17T02:33:18.956Z,0.00
2022-08-17T02:35:20.047Z,0.00
2022-08-17T02:36:19.066Z,0.00
2022-08-17T02:37:19.400Z,0.00
2022-08-17T02:39:19.181Z,0.00
2022-08-17T02:40:19.212Z,0.00
2022-08-17T02:43:19.325Z,0.00
2022-08-17T02:44:39.358Z,0.00
2022-08-17T02:45:19.399Z,0.00
2022-08-17T02:46:19.447Z,0.00
2022-08-17T02:47:19.474Z,0.00
2022-08-17T02:48:31.051Z,0.00
2022-08-17T02:50:19.585Z,0.00
2022-08-17T02:51:19.923Z,0.00
2022-08-17T02:52:19.665Z,0.00
2022-08-17T02:53:19.695Z,0.00
2022-08-17T02:54:41.083Z,0.00
2022-08-17T02:55:19.766Z,0.00
2022-08-17T02:56:19.804Z,0.00
2022-08-17T02:57:20.094Z,0.00
2022-08-17T02:58:34.726Z,0.00
2022-08-17T02:59:19.911Z,0.00
2022-08-17T03:00:19.957Z,0.00
2022-08-17T03:01:20.011Z,0.00
2022-08-17T03:02:20.038Z,0.00
2022-08-17T03:03:20.370Z,0.00
2022-08-17T03:04:20.098Z,0.00
2022-08-17T03:05:20.131Z,0.00
2022-08-17T03:06:20.171Z,0.00
2022-08-17T03:07:20.211Z,0.00
2022-08-17T03:08:20.263Z,0.00
2022-08-17T03:09:20.583Z,0.00
2022-08-17T03:10:20.333Z,0.00
2022-08-17T03:11:20.354Z,0.00
2022-08-17T03:12:20.394Z,0.00
2022-08-17T03:13:20.435Z,0.00
2022-08-17T03:14:20.468Z,0.00
2022-08-17T03:15:20.504Z,0.00
2022-08-17T03:16:20.842Z,0.00
2022-08-17T03:17:20.579Z,0.00
2022-08-17T03:18:25.724Z,0.00
2022-08-17T03:19:20.649Z,0.00
2022-08-17T03:20:20.689Z,0.00
2022-08-17T03:21:20.742Z,0.00
2022-08-17T03:22:37.215Z,0.00
2022-08-17T03:23:24.063Z,0.00
2022-08-17T03:24:20.864Z,0.00
2022-08-17T03:25:22.665Z,0.00
2022-08-17T03:26:20.905Z,0.00
2022-08-17T03:27:20.953Z,0.00
2022-08-17T03:28:20.981Z,0.00
2022-08-17T03:29:21.318Z,0.00
2022-08-17T03:30:21.231Z,0.00
2022-08-17T03:31:21.091Z,0.00
2022-08-17T03:32:21.127Z,0.00
2022-08-17T03:33:21.166Z,0.00
2022-08-17T03:34:21.203Z,0.00
2022-08-17T03:35:21.245Z,0.00
2022-08-17T03:37:21.614Z,0.00
2022-08-17T03:38:21.396Z,0.00
2022-08-17T03:39:21.388Z,0.00
2022-08-17T03:40:55.760Z,0.00
2022-08-17T03:41:21.460Z,0.00
2022-08-17T03:42:31.466Z,0.00
2022-08-17T03:43:21.549Z,0.00
2022-08-17T03:44:21.873Z,0.00
2022-08-17T03:45:21.610Z,0.00
2022-08-17T03:46:28.144Z,0.00
2022-08-17T03:47:21.680Z,0.00
2022-08-17T03:48:21.726Z,0.00
2022-08-17T03:49:21.753Z,0.00
2022-08-17T03:50:21.789Z,0.00
2022-08-17T03:51:22.133Z,0.00
2022-08-17T03:52:21.862Z,0.00
2022-08-17T03:53:21.900Z,0.00
2022-08-17T03:54:21.944Z,0.00
2022-08-17T03:55:21.979Z,0.00
2022-08-17T03:56:22.010Z,0.00
2022-08-17T03:57:22.046Z,0.00
2022-08-17T03:58:22.335Z,0.00
2022-08-17T03:59:22.340Z,0.00
2022-08-17T04:00:22.155Z,0.00
2022-08-17T04:01:22.275Z,0.00
2022-08-17T04:02:22.239Z,0.00
2022-08-17T04:03:22.271Z,0.00
2022-08-17T04:04:27.406Z,0.00
2022-08-17T04:05:22.597Z,0.00
2022-08-17T04:06:22.378Z,0.00
2022-08-17T04:07:22.421Z,0.00
2022-08-17T04:08:22.453Z,0.00
2022-08-17T04:09:22.490Z,0.00
2022-08-17T04:10:26.268Z,0.00
2022-08-17T04:11:22.562Z,0.00
2022-08-17T04:12:22.914Z,0.00
2022-08-17T04:14:22.671Z,0.00
2022-08-17T04:15:22.708Z,0.00
2022-08-17T04:16:22.757Z,0.00
2022-08-17T04:17:22.779Z,0.00
2022-08-17T04:18:22.819Z,0.00
2022-08-17T04:19:23.109Z,0.00
2022-08-17T04:20:22.896Z,0.00
2022-08-17T04:21:22.927Z,0.00
2022-08-17T04:22:31.729Z,0.00
2022-08-17T04:23:23.006Z,0.00
2022-08-17T04:24:23.125Z,0.00
2022-08-17T04:25:23.078Z,0.00
2022-08-17T04:26:52.793Z,0.00
2022-08-17T04:27:23.166Z,0.00
2022-08-17T04:28:23.187Z,0.00
2022-08-17T04:29:23.219Z,0.00
2022-08-17T04:30:23.265Z,0.00
2022-08-17T04:31:23.297Z,0.00
2022-08-17T04:33:03.837Z,0.00
2022-08-17T04:33:23.371Z,0.00
2022-08-17T04:34:23.406Z,0.00
2022-08-17T04:36:23.482Z,0.00
2022-08-17T04:37:23.527Z,0.00
2022-08-17T04:38:23.554Z,0.00
2022-08-17T04:40:25.928Z,0.00
2022-08-17T04:41:23.672Z,0.00
2022-08-17T04:42:23.708Z,0.00
2022-08-17T04:43:23.735Z,0.00
2022-08-17T04:44:36.791Z,0.00
2022-08-17T04:45:23.816Z,0.00
2022-08-17T04:47:23.896Z,0.00
2022-08-17T04:48:23.929Z,0.00
2022-08-17T04:49:23.965Z,0.00
2022-08-17T04:50:23.998Z,0.00
2022-08-17T04:51:24.335Z,0.00
2022-08-17T04:52:32.218Z,5.63
2022-08-17T04:53:24.109Z,5.63
2022-08-17T04:54:24.140Z,5.63
2022-08-17T04:56:24.219Z,5.63
2022-08-17T04:57:24.252Z,5.63
2022-08-17T04:58:24.589Z,5.63
2022-08-17T04:59:24.332Z,5.63
2022-08-17T05:00:24.370Z,5.63
2022-08-17T05:01:24.764Z,5.63
2022-08-17T05:02:24.437Z,5.63
2022-08-17T05:03:24.471Z,5.63
2022-08-17T05:04:34.506Z,5.63
2022-08-17T05:05:24.550Z,5.63
2022-08-17T05:06:24.583Z,5.63
2022-08-17T05:07:28.336Z,5.63
2022-08-17T05:08:24.656Z,5.63
2022-08-17T05:09:24.694Z,5.63
2022-08-17T05:10:24.770Z,5.63
2022-08-17T05:11:25.074Z,5.63
2022-08-17T05:13:24.845Z,11.25
2022-08-17T05:14:33.550Z,11.25
2022-08-17T05:15:24.914Z,11.25
2022-08-17T05:16:24.948Z,11.25
2022-08-17T05:17:24.994Z,11.25
2022-08-17T05:18:25.275Z,11.25
2022-08-17T05:19:25.072Z,11.25
2022-08-17T05:20:25.098Z,11.25
2022-08-17T05:21:25.136Z,16.88
2022-08-17T05:22:25.170Z,16.88
2022-08-17T05:24:42.849Z,16.88
2022-08-17T05:25:25.742Z,16.88
2022-08-17T05:26:27.271Z,16.88
2022-08-17T05:27:25.358Z,22.50
2022-08-17T05:28:27.477Z,22.50
2022-08-17T05:29:35.537Z,22.50
2022-08-17T05:30:25.463Z,22.50
2022-08-17T05:31:25.511Z,22.50
2022-08-17T05:32:38.581Z,22.50
2022-08-17T05:33:25.582Z,22.50
2022-08-17T05:34:25.614Z,22.50
2022-08-17T05:35:25.648Z,28.13
2022-08-17T05:36:43.063Z,28.13
2022-08-17T05:37:25.721Z,28.13
2022-08-17T05:38:25.761Z,28.13
2022-08-17T05:39:25.824Z,28.13
2022-08-17T05:40:25.900Z,33.75
2022-08-17T05:41:25.875Z,33.75
2022-08-17T05:42:26.157Z,33.75
2022-08-17T05:43:25.947Z,33.75
2022-08-17T05:44:25.981Z,39.38
2022-08-17T05:45:54.397Z,39.38
2022-08-17T05:46:26.059Z,39.38
2022-08-17T05:47:26.092Z,39.38
2022-08-17T05:48:39.201Z,39.38
2022-08-17T05:49:26.161Z,45.00
2022-08-17T05:50:27.153Z,45.00
2022-08-17T05:51:26.234Z,45.00
2022-08-17T05:52:26.280Z,45.00
2022-08-17T05:53:26.330Z,45.00
2022-08-17T05:54:26.354Z,45.00
2022-08-17T05:55:26.695Z,45.00
2022-08-17T05:56:30.023Z,45.00
2022-08-17T05:57:26.453Z,45.00
2022-08-17T05:58:26.504Z,45.00
2022-08-17T05:59:26.526Z,50.63
2022-08-17T06:00:31.105Z,50.63
2022-08-17T06:01:26.655Z,50.63
2022-08-17T06:02:26.894Z,50.63
2022-08-17T06:03:26.674Z,50.63
2022-08-17T06:04:26.717Z,50.63
2022-08-17T06:05:26.747Z,56.25
2022-08-17T06:06:31.467Z,56.25
2022-08-17T06:07:26.821Z,56.25
2022-08-17T06:08:26.866Z,56.25
2022-08-17T06:09:32.986Z,56.25
2022-08-17T06:10:26.937Z,56.25
2022-08-17T06:11:26.970Z,56.25
2022-08-17T06:12:27.009Z,56.25
2022-08-17T06:13:27.042Z,56.25
2022-08-17T06:14:27.080Z,50.63
2022-08-17T06:15:27.118Z,50.63
2022-08-17T06:16:33.105Z,50.63
2022-08-17T06:17:27.190Z,50.63
2022-08-17T06:18:27.228Z,50.63
2022-08-17T06:19:27.263Z,50.63
2022-08-17T06:20:27.306Z,50.63
2022-08-17T06:21:30.509Z,50.63
2022-08-17T06:22:27.379Z,50.63
2022-08-17T06:23:27.660Z,50.63
2022-08-17T06:24:27.467Z,50.63
2022-08-17T06:25:27.486Z,50.63
2022-08-17T06:26:39.727Z,50.63
2022-08-17T06:27:27.565Z,50.63
2022-08-17T06:28:27.595Z,50.63
2022-08-17T06:30:28.009Z,50.63
2022-08-17T06:31:27.704Z,50.63
2022-08-17T06:32:27.744Z,50.63
2022-08-17T06:33:27.776Z,50.63
2022-08-17T06:34:27.829Z,50.63
2022-08-17T06:35:31.888Z,50.63
2022-08-17T06:37:28.181Z,56.25
2022-08-17T06:38:38.270Z,56.25
2022-08-17T06:39:28.086Z,56.25
2022-08-17T06:40:28.035Z,56.25
2022-08-17T06:41:28.077Z,56.25
2022-08-17T06:42:55.042Z,56.25
2022-08-17T06:43:28.150Z,56.25
2022-08-17T06:44:49.882Z,56.25
2022-08-17T06:45:28.220Z,61.88
2022-08-17T06:46:28.254Z,61.88
2022-08-17T06:47:29.275Z,61.88
2022-08-17T06:48:28.330Z,67.50
2022-08-17T06:49:28.681Z,67.50
2022-08-17T06:50:28.406Z,67.50
2022-08-17T06:51:28.444Z,73.13
2022-08-17T06:52:55.530Z,73.13
2022-08-17T06:53:28.529Z,73.13
2022-08-17T06:54:28.555Z,73.13
2022-08-17T06:55:28.841Z,78.75
2022-08-17T06:56:53.248Z,78.75
2022-08-17T06:57:28.666Z,78.75
2022-08-17T06:58:28.929Z,78.75
2022-08-17T06:59:53.189Z,78.75
2022-08-17T07:00:28.902Z,78.75
2022-08-17T07:01:28.904Z,78.75
2022-08-17T07:02:50.906Z,78.75
2022-08-17T07:03:28.886Z,78.75
2022-08-17T07:04:28.919Z,78.75
2022-08-17T07:05:28.959Z,78.75
2022-08-17T07:06:28.991Z,78.75
2022-08-17T07:07:29.037Z,78.75
2022-08-17T07:08:32.022Z,78.75
2022-08-17T07:09:29.431Z,84.38
2022-08-17T07:10:29.141Z,84.38
2022-08-17T07:11:29.211Z,90.00
2022-08-17T07:12:29.214Z,90.00
2022-08-17T07:13:29.253Z,95.63
2022-08-17T07:14:29.287Z,95.63
2022-08-17T07:15:29.345Z,95.63
2022-08-17T07:16:29.668Z,95.63
2022-08-17T07:17:46.803Z,95.63
2022-08-17T07:18:29.437Z,95.63
2022-08-17T07:19:29.478Z,101.25
2022-08-17T07:20:29.517Z,101.25
2022-08-17T07:21:29.551Z,101.25
2022-08-17T07:22:29.589Z,101.25
2022-08-17T07:23:29.626Z,101.25
2022-08-17T07:24:30.586Z,101.25
2022-08-17T07:25:29.695Z,101.25
2022-08-17T07:26:29.734Z,101.25
2022-08-17T07:27:29.771Z,101.25
2022-08-17T07:29:29.844Z,101.25
2022-08-17T07:30:29.887Z,101.25
2022-08-17T07:31:29.918Z,101.25
2022-08-17T07:32:30.057Z,101.25
2022-08-17T07:33:30.085Z,95.63
2022-08-17T07:34:30.035Z,95.63
2022-08-17T07:35:37.579Z,90.00
2022-08-17T07:36:30.409Z,90.00
2022-08-17T07:37:30.143Z,84.38
2022-08-17T07:38:30.182Z,84.38
2022-08-17T07:39:30.256Z,78.75
2022-08-17T07:40:30.296Z,78.75
2022-08-17T07:41:53.253Z,78.75
2022-08-17T07:42:30.333Z,78.75
2022-08-17T07:43:31.200Z,73.13
2022-08-17T07:44:30.404Z,73.13
2022-08-17T07:45:30.438Z,73.13
2022-08-17T07:46:30.488Z,73.13
2022-08-17T07:47:30.516Z,78.75
2022-08-17T07:48:30.609Z,78.75
2022-08-17T07:49:30.900Z,84.38
2022-08-17T07:50:30.629Z,90.00
2022-08-17T07:51:30.664Z,90.00
2022-08-17T07:52:48.379Z,95.63
2022-08-17T07:53:30.743Z,101.25
2022-08-17T07:54:30.778Z,101.25
2022-08-17T07:55:31.170Z,106.88
2022-08-17T07:56:34.596Z,112.50
2022-08-17T07:57:30.886Z,112.50
2022-08-17T07:58:31.026Z,118.13
2022-08-17T07:59:33.747Z,118.13
2022-08-17T08:00:31.951Z,123.75
2022-08-17T08:01:41.589Z,123.75
2022-08-17T08:02:33.463Z,123.75
2022-08-17T08:03:31.113Z,118.13
2022-08-17T08:05:49.796Z,106.88
2022-08-17T08:06:31.227Z,101.25
2022-08-17T08:07:31.267Z,95.63
2022-08-17T08:08:31.558Z,95.63
2022-08-17T08:09:31.335Z,90.00
2022-08-17T08:10:31.428Z,90.00
2022-08-17T08:12:33.504Z,84.38
2022-08-17T08:13:31.484Z,84.38
2022-08-17T08:14:31.522Z,78.75
2022-08-17T08:15:31.812Z,73.13
2022-08-17T08:17:31.685Z,67.50
2022-08-17T08:18:54.689Z,67.50
2022-08-17T08:19:31.710Z,61.88
2022-08-17T08:20:40.841Z,61.88
2022-08-17T08:21:31.782Z,61.88
2022-08-17T08:22:32.072Z,61.88
2022-08-17T08:23:31.876Z,56.25
2022-08-17T08:24:31.899Z,56.25
2022-08-17T08:25:31.936Z,50.63
2022-08-17T08:26:31.973Z,50.63
2022-08-17T08:27:32.006Z,50.63
2022-08-17T08:28:32.046Z,45.00
2022-08-17T08:29:32.383Z,45.00
2022-08-17T08:30:33.176Z,45.00
2022-08-17T08:31:32.156Z,39.38
2022-08-17T08:33:32.236Z,39.38
2022-08-17T08:34:49.700Z,39.38
2022-08-17T08:35:32.312Z,39.38
2022-08-17T08:37:14.526Z,39.38
2022-08-17T08:37:36.729Z,33.75
2022-08-17T08:38:32.423Z,33.75
2022-08-17T08:39:32.523Z,33.75
2022-08-17T08:40:32.496Z,33.75
2022-08-17T08:41:32.531Z,33.75
2022-08-17T08:42:32.568Z,33.75
2022-08-17T08:43:33.009Z,33.75
2022-08-17T08:45:00.028Z,39.38
2022-08-17T08:45:32.684Z,39.38
2022-08-17T08:46:32.716Z,45.00
2022-08-17T08:47:35.365Z,45.00
2022-08-17T08:48:56.461Z,45.00
2022-08-17T08:49:59.572Z,45.00
2022-08-17T08:50:38.408Z,45.00
2022-08-17T08:51:32.907Z,45.00
2022-08-17T08:52:32.941Z,45.00
2022-08-17T08:53:32.977Z,50.63
2022-08-17T08:54:33.017Z,50.63
2022-08-17T08:55:33.054Z,50.63
2022-08-17T08:56:33.394Z,50.63
2022-08-17T08:57:34.551Z,50.63
2022-08-17T08:58:41.426Z,50.63
2022-08-17T08:59:33.216Z,50.63
2022-08-17T09:00:33.236Z,56.25
2022-08-17T09:01:33.305Z,56.25
2022-08-17T09:03:51.903Z,61.88
2022-08-17T09:04:50.032Z,61.88
2022-08-17T09:05:33.428Z,67.50
2022-08-17T09:06:38.950Z,67.50
2022-08-17T09:07:33.503Z,73.13
2022-08-17T09:08:33.545Z,73.13
2022-08-17T09:09:33.878Z,73.13
2022-08-17T09:10:33.614Z,78.75
2022-08-17T09:11:33.649Z,78.75
2022-08-17T09:12:33.691Z,78.75
2022-08-17T09:13:33.724Z,73.13
2022-08-17T09:14:36.591Z,73.13
2022-08-17T09:15:33.798Z,78.75
2022-08-17T09:16:33.837Z,84.38
2022-08-17T09:17:33.875Z,90.00
2022-08-17T09:19:00.336Z,90.00
2022-08-17T09:20:34.242Z,90.00
2022-08-17T09:22:34.061Z,95.63
2022-08-17T09:23:34.100Z,95.63
2022-08-17T09:24:34.138Z,95.63
2022-08-17T09:25:34.169Z,90.00
2022-08-17T09:26:34.210Z,95.63
2022-08-17T09:27:34.244Z,101.25
2022-08-17T09:28:34.284Z,101.25
2022-08-17T09:29:34.321Z,95.63
2022-08-17T09:30:34.360Z,90.00
2022-08-17T09:31:34.393Z,84.38
2022-08-17T09:32:34.432Z,78.75
2022-08-17T09:33:34.769Z,73.13
2022-08-17T09:34:34.510Z,67.50
2022-08-17T09:35:36.956Z,67.50
2022-08-17T09:36:34.585Z,61.88
2022-08-17T09:37:34.620Z,56.25
2022-08-17T09:38:34.657Z,56.25
2022-08-17T09:39:34.746Z,50.63
2022-08-17T09:40:34.982Z,50.63
2022-08-17T09:41:34.765Z,50.63
2022-08-17T09:42:34.803Z,50.63
2022-08-17T09:43:34.852Z,50.63
2022-08-17T09:44:34.877Z,50.63
2022-08-17T09:45:34.919Z,50.63
2022-08-17T09:46:34.952Z,50.63
2022-08-17T09:47:35.239Z,45.00
2022-08-17T09:49:35.068Z,39.38
2022-08-17T09:50:55.271Z,33.75
2022-08-17T09:51:35.144Z,33.75
2022-08-17T09:52:35.176Z,28.13
2022-08-17T09:53:35.521Z,28.13
2022-08-17T09:55:35.288Z,28.13
2022-08-17T09:56:35.327Z,28.13
2022-08-17T09:57:35.371Z,28.13
2022-08-17T09:59:35.958Z,28.13
2022-08-17T10:00:35.474Z,28.13
2022-08-17T10:01:35.642Z,28.13
2022-08-17T10:02:35.549Z,28.13
2022-08-17T10:03:35.588Z,33.75
2022-08-17T10:04:35.621Z,33.75
2022-08-17T10:05:35.912Z,33.75
2022-08-17T10:06:35.698Z,33.75
2022-08-17T10:07:35.737Z,33.75
2022-08-17T10:08:35.771Z,33.75
2022-08-17T10:09:35.814Z,33.75
2022-08-17T10:10:35.843Z,33.75
2022-08-17T10:11:35.886Z,33.75
2022-08-17T10:12:35.924Z,33.75
2022-08-17T10:13:35.982Z,28.13
2022-08-17T10:14:43.623Z,28.13
2022-08-17T10:15:36.032Z,28.13
2022-08-17T10:16:36.070Z,28.13
2022-08-17T10:17:36.109Z,28.13
2022-08-17T10:18:36.391Z,28.13
2022-08-17T10:19:36.186Z,22.50
2022-08-17T10:20:36.218Z,22.50
2022-08-17T10:21:36.258Z,28.13
2022-08-17T10:22:38.205Z,28.13
2022-08-17T10:23:36.328Z,28.13
2022-08-17T10:24:36.367Z,28.13
2022-08-17T10:25:53.951Z,28.13
2022-08-17T10:26:55.698Z,33.75
2022-08-17T10:27:36.478Z,33.75
2022-08-17T10:28:36.517Z,39.38
2022-08-17T10:29:46.252Z,39.38
2022-08-17T10:30:36.589Z,45.00
2022-08-17T10:31:36.634Z,50.63
2022-08-17T10:32:36.975Z,56.25
2022-08-17T10:33:36.726Z,61.88
2022-08-17T10:34:41.041Z,61.88
2022-08-17T10:35:36.781Z,67.50
2022-08-17T10:36:36.815Z,67.50
2022-08-17T10:37:36.861Z,73.13
2022-08-17T10:38:36.883Z,78.75
2022-08-17T10:39:52.684Z,84.38
2022-08-17T10:40:36.959Z,90.00
2022-08-17T10:41:40.419Z,90.00
2022-08-17T10:42:37.030Z,95.63
2022-08-17T10:44:41.037Z,90.00
2022-08-17T10:45:37.148Z,90.00
2022-08-17T10:46:37.487Z,84.38
2022-08-17T10:47:54.757Z,78.75
2022-08-17T10:48:37.258Z,78.75
2022-08-17T10:49:37.295Z,84.38
2022-08-17T10:50:37.328Z,90.00
2022-08-17T10:51:37.422Z,95.63
2022-08-17T10:52:37.400Z,101.25
2022-08-17T10:53:37.741Z,106.88
2022-08-17T10:54:37.483Z,106.88
2022-08-17T10:55:37.517Z,106.88
2022-08-17T10:56:37.552Z,106.88
2022-08-17T10:57:37.600Z,112.50
2022-08-17T10:58:37.625Z,123.75
2022-08-17T10:59:37.667Z,129.38
2022-08-17T11:01:37.736Z,163.13
2022-08-17T11:03:37.817Z,191.25
2022-08-17T11:04:37.846Z,196.88
2022-08-17T11:05:41.487Z,202.50
2022-08-17T11:06:38.227Z,213.75
2022-08-17T11:07:37.959Z,225.00
2022-08-17T11:08:37.998Z,230.63
2022-08-17T11:09:38.035Z,230.63
2022-08-17T11:10:38.069Z,236.25
2022-08-17T11:11:38.111Z,225.00
2022-08-17T11:12:38.449Z,208.13
2022-08-17T11:14:38.220Z,180.00
2022-08-17T11:15:38.260Z,174.38
2022-08-17T11:16:38.302Z,163.13
2022-08-17T11:17:38.335Z,157.50
2022-08-17T11:18:38.626Z,157.50
2022-08-17T11:19:38.408Z,157.50
2022-08-17T11:20:38.448Z,157.50
2022-08-17T11:21:38.483Z,163.13
2022-08-17T11:22:38.539Z,163.13
2022-08-17T11:23:38.555Z,163.13
2022-08-17T11:24:38.696Z,163.13
2022-08-17T11:25:38.934Z,163.13
2022-08-17T11:26:39.000Z,163.13
2022-08-17T11:27:38.705Z,163.13
2022-08-17T11:28:38.749Z,163.13
2022-08-17T11:29:38.781Z,163.13
2022-08-17T11:30:38.863Z,163.13
2022-08-17T11:31:39.858Z,157.50
2022-08-17T11:32:47.154Z,157.50
2022-08-17T11:33:38.934Z,157.50
2022-08-17T11:34:38.975Z,157.50
2022-08-17T11:35:39.006Z,163.13
2022-08-17T11:36:39.048Z,163.13
2022-08-17T11:37:39.085Z,168.75
2022-08-17T11:38:39.129Z,168.75
2022-08-17T11:39:39.535Z,174.38
2022-08-17T11:40:39.200Z,174.38
2022-08-17T11:41:39.237Z,174.38
2022-08-17T11:42:39.275Z,174.38
2022-08-17T11:43:42.716Z,174.38
2022-08-17T11:44:39.356Z,180.00
2022-08-17T11:45:39.385Z,180.00
2022-08-17T11:46:39.735Z,180.00
2022-08-17T11:47:39.461Z,185.63
2022-08-17T11:48:39.506Z,185.63
2022-08-17T11:49:39.536Z,185.63
2022-08-17T11:50:39.575Z,185.63
2022-08-17T11:51:39.610Z,191.25
2022-08-17T11:52:39.650Z,191.25
2022-08-17T11:53:39.991Z,196.88
2022-08-17T11:54:39.730Z,196.88
2022-08-17T11:55:44.737Z,202.50
2022-08-17T11:56:39.804Z,213.75
2022-08-17T11:57:39.838Z,219.38
2022-08-17T11:58:39.879Z,230.63
2022-08-17T11:59:39.915Z,236.25
2022-08-17T12:00:40.306Z,236.25
2022-08-17T12:01:39.990Z,236.25
2022-08-17T12:02:43.336Z,241.88
2022-08-17T12:03:40.063Z,236.25
2022-08-17T12:04:40.139Z,236.25
2022-08-17T12:05:40.142Z,230.63
2022-08-17T12:06:40.184Z,236.25
2022-08-17T12:07:40.470Z,241.88
2022-08-17T12:08:40.260Z,247.50
2022-08-17T12:09:40.294Z,247.50
2022-08-17T12:10:40.343Z,247.50
2022-08-17T12:11:55.601Z,247.50
2022-08-17T12:12:40.412Z,247.50
2022-08-17T12:13:40.463Z,241.88
2022-08-17T12:15:40.825Z,230.63
2022-08-17T12:16:40.563Z,230.63
2022-08-17T12:17:42.827Z,225.00
2022-08-17T12:18:40.640Z,219.38
2022-08-17T12:19:40.682Z,219.38
2022-08-17T12:20:40.817Z,219.38
2022-08-17T12:21:40.754Z,219.38
2022-08-17T12:23:41.080Z,213.75
2022-08-17T12:24:40.872Z,213.75
2022-08-17T12:25:40.906Z,213.75
2022-08-17T12:26:40.945Z,208.13
2022-08-17T12:28:04.140Z,208.13
2022-08-17T12:28:41.022Z,202.50
2022-08-17T12:31:41.437Z,208.13
2022-08-17T12:32:41.174Z,213.75
2022-08-17T12:33:41.211Z,213.75
2022-08-17T12:34:41.267Z,219.38
2022-08-17T12:35:41.294Z,225.00
2022-08-17T12:36:41.335Z,236.25
2022-08-17T12:37:41.375Z,241.88
2022-08-17T12:38:41.658Z,247.50
2022-08-17T12:39:41.485Z,247.50
2022-08-17T12:40:41.485Z,253.13
2022-08-17T12:41:41.523Z,247.50
2022-08-17T12:42:41.558Z,241.88
2022-08-17T12:43:41.594Z,236.25
2022-08-17T12:44:50.067Z,225.00
2022-08-17T12:45:41.683Z,208.13
2022-08-17T12:46:41.723Z,191.25
2022-08-17T12:47:41.753Z,180.00
2022-08-17T12:48:58.914Z,168.75
2022-08-17T12:49:41.833Z,163.13
2022-08-17T12:50:41.870Z,157.50
2022-08-17T12:51:42.158Z,151.88
2022-08-17T12:52:41.961Z,151.88
2022-08-17T12:53:41.981Z,157.50
2022-08-17T12:54:42.024Z,157.50
2022-08-17T12:55:42.062Z,163.13
2022-08-17T12:56:42.101Z,163.13
2022-08-17T12:57:42.137Z,151.88
2022-08-17T12:58:42.438Z,140.63
2022-08-17T12:59:42.212Z,146.25
2022-08-17T13:00:47.568Z,157.50
2022-08-17T13:01:42.363Z,185.63
2022-08-17T13:02:42.334Z,202.50
2022-08-17T13:03:42.368Z,213.75
2022-08-17T13:04:42.410Z,213.75
2022-08-17T13:05:42.693Z,213.75
2022-08-17T13:06:42.482Z,219.38
2022-08-17T13:07:42.534Z,219.38
2022-08-17T13:08:42.575Z,225.00
2022-08-17T13:09:42.602Z,236.25
2022-08-17T13:10:42.638Z,225.00
2022-08-17T13:11:42.680Z,208.13
2022-08-17T13:12:43.018Z,196.88
2022-08-17T13:13:42.752Z,191.25
2022-08-17T13:14:42.798Z,191.25
2022-08-17T13:15:44.738Z,185.63
2022-08-17T13:16:42.870Z,180.00
2022-08-17T13:17:42.907Z,174.38
2022-08-17T13:18:42.948Z,185.63
2022-08-17T13:19:42.984Z,196.88
2022-08-17T13:20:43.020Z,208.13
2022-08-17T13:21:43.066Z,219.38
2022-08-17T13:22:43.107Z,225.00
2022-08-17T13:23:44.828Z,213.75
2022-08-17T13:24:43.176Z,202.50
2022-08-17T13:25:43.467Z,191.25
2022-08-17T13:26:43.258Z,185.63
2022-08-17T13:27:43.339Z,185.63
2022-08-17T13:28:43.330Z,185.63
2022-08-17T13:29:43.372Z,185.63
2022-08-17T13:30:43.416Z,191.25
2022-08-17T13:31:52.187Z,191.25
2022-08-17T13:32:43.898Z,196.88