createdAt,value
2023-02-14T00:01:57.306Z,4.50
2023-02-14T00:06:07.460Z,5.20
2023-02-14T00:10:13.011Z,5.23
2023-02-14T00:14:38.668Z,5.00
2023-02-14T00:19:10.288Z,5.10
2023-02-14T00:23:13.728Z,5.90
2023-02-14T00:27:19.628Z,4.70
2023-02-14T00:31:24.104Z,4.87
2023-02-14T00:36:17.506Z,5.20
2023-02-14T00:40:21.280Z,5.07
2023-02-14T00:44:53.258Z,5.47
2023-02-14T00:48:57.111Z,5.43
2023-02-14T00:53:26.514Z,5.10
2023-02-14T00:57:30.551Z,5.63
2023-02-14T01:01:36.306Z,4.80
2023-02-14T01:05:58.303Z,5.10
2023-02-14T01:10:01.683Z,5.60
2023-02-14T01:14:21.826Z,5.27
2023-02-14T01:18:28.969Z,5.07
2023-02-14T01:22:37.732Z,4.90
2023-02-14T01:26:41.317Z,5.13
2023-02-14T01:31:13.205Z,5.57
2023-02-14T01:35:18.475Z,4.67
2023-02-14T01:39:21.992Z,5.07
2023-02-14T01:43:26.010Z,4.67
2023-02-14T01:47:46.075Z,4.50
2023-02-14T01:51:54.402Z,5.23
2023-02-14T01:56:30.417Z,5.10
2023-02-14T02:01:31.821Z,5.17
2023-02-14T02:05:39.875Z,6.10
2023-02-14T02:09:54.705Z,5.33
2023-02-14T02:14:00.119Z,6.13
2023-02-14T02:18:12.892Z,5.37
2023-02-14T02:22:42.333Z,6.00
2023-02-14T02:27:20.002Z,5.83
2023-02-14T02:31:50.952Z,5.10
2023-02-14T02:36:28.595Z,6.63
2023-02-14T02:40:49.569Z,6.30
2023-02-14T02:45:02.512Z,5.73
2023-02-14T02:49:12.334Z,4.77
2023-02-14T02:53:20.803Z,5.50
2023-02-14T02:57:40.454Z,5.57
2023-02-14T03:01:44.546Z,5.77
2023-02-14T03:05:49.723Z,5.77
2023-02-14T03:10:10.779Z,5.70
2023-02-14T03:14:23.032Z,5.57
2023-02-14T03:19:24.859Z,5.73
2023-02-14T03:23:33.017Z,6.87
2023-02-14T03:27:58.435Z,7.10
2023-02-14T03:32:17.610Z,6.50
2023-02-14T03:36:24.581Z,6.67
2023-02-14T03:40:33.558Z,6.83
2023-02-14T03:44:40.960Z,7.07
2023-02-14T03:48:48.527Z,6.60
2023-02-14T03:52:55.171Z,7.60
2023-02-14T03:57:09.453Z,6.97
2023-02-14T04:02:20.741Z,7.83
2023-02-14T04:06:25.766Z,7.20
2023-02-14T04:10:59.638Z,7.30
2023-02-14T04:15:03.463Z,6.17
2023-02-14T04:19:25.385Z,5.90
2023-02-14T04:23:30.529Z,6.47
2023-02-14T04:28:28.005Z,6.00
2023-02-14T04:32:31.499Z,5.17
2023-02-14T04:37:03.090Z,6.57
2023-02-14T04:41:08.018Z,5.03
2023-02-14T04:46:20.073Z,6.50
2023-02-14T04:50:26.046Z,6.67
2023-02-14T04:54:54.726Z,5.73
2023-02-14T04:58:59.861Z,5.77
2023-02-14T05:03:03.541Z,6.63
2023-02-14T05:07:17.279Z,7.63
2023-02-14T05:11:20.834Z,9.50
2023-02-14T05:15:45.515Z,7.63
2023-02-14T05:19:48.941Z,7.67
2023-02-14T05:25:11.287Z,7.70
2023-02-14T05:29:14.770Z,8.10
2023-02-14T05:33:46.747Z,7.60
2023-02-14T05:37:50.512Z,7.67
2023-02-14T05:42:56.039Z,7.33
2023-02-14T05:46:59.611Z,7.63
2023-02-14T05:57:04.600Z,8.70
2023-02-14T06:01:16.151Z,8.80
2023-02-14T06:05:20.392Z,8.43
2023-02-14T06:09:25.110Z,8.90
2023-02-14T06:13:30.163Z,8.93
2023-02-14T06:17:59.050Z,9.73
2023-02-14T06:22:02.494Z,9.37
2023-02-14T06:26:06.407Z,9.63
2023-02-14T06:30:13.145Z,9.83
2023-02-14T06:34:17.741Z,10.27
2023-02-14T06:38:21.248Z,10.80
2023-02-14T06:42:24.776Z,10.60
2023-02-14T06:46:29.869Z,11.07
2023-02-14T06:50:33.456Z,10.73
2023-02-14T06:54:37.951Z,12.13
2023-02-14T06:59:41.546Z,10.60
2023-02-14T07:03:47.546Z,10.97
2023-02-14T07:08:43.715Z,11.33
2023-02-14T07:12:47.275Z,12.87
2023-02-14T07:16:51.882Z,13.43
2023-02-14T07:20:57.133Z,13.00
2023-02-14T07:25:28.891Z,12.93
2023-02-14T07:29:32.673Z,13.60
2023-02-14T07:33:40.242Z,14.57
2023-02-14T07:37:45.131Z,16.20
2023-02-14T07:42:47.528Z,16.83
2023-02-14T07:46:51.129Z,17.20
2023-02-14T07:51:20.945Z,16.63
2023-02-14T07:55:27.230Z,14.87
2023-02-14T07:59:30.683Z,13.60
2023-02-14T08:03:34.205Z,15.53
2023-02-14T08:07:37.893Z,16.00
2023-02-14T08:12:08.610Z,19.63
2023-02-14T08:16:12.750Z,18.50
2023-02-14T08:20:17.397Z,21.10
2023-02-14T08:24:22.808Z,15.97
2023-02-14T08:28:44.035Z,14.47
2023-02-14T08:32:47.423Z,12.77
2023-02-14T08:36:52.190Z,17.50
2023-02-14T08:40:55.645Z,19.37
2023-02-14T08:45:26.676Z,16.80
2023-02-14T08:49:33.112Z,11.13
2023-02-14T08:53:37.056Z,13.43
2023-02-14T08:57:40.770Z,11.10
2023-02-14T09:01:45.663Z,12.43
2023-02-14T09:06:39.052Z,13.10
2023-02-14T09:10:42.589Z,12.33
2023-02-14T09:15:12.213Z,11.43
2023-02-14T09:19:17.081Z,15.90
2023-02-14T09:23:49.668Z,11.33
2023-02-14T09:27:53.035Z,11.63
2023-02-14T09:32:00.913Z,11.70
2023-02-14T09:36:24.176Z,10.90
2023-02-14T09:40:27.928Z,10.60
2023-02-14T09:45:21.096Z,13.10
2023-02-14T09:49:33.270Z,9.63
2023-02-14T09:53:46.262Z,9.33
2023-02-14T09:58:06.541Z,11.50
2023-02-14T10:02:31.805Z,12.47
2023-02-14T10:06:50.479Z,7.67
2023-02-14T10:11:05.003Z,10.23
2023-02-14T10:15:16.354Z,12.00
2023-02-14T10:19:25.189Z,12.87
2023-02-14T10:23:36.429Z,8.73
2023-02-14T10:27:50.182Z,7.90
2023-02-14T10:31:58.344Z,7.57
2023-02-14T10:36:05.931Z,8.63
2023-02-14T10:40:42.139Z,12.03
2023-02-14T10:44:55.342Z,14.13
2023-02-14T10:49:04.227Z,10.33
2023-02-14T10:53:27.855Z,9.10
2023-02-14T10:57:34.101Z,11.23
2023-02-14T11:01:39.322Z,8.50
2023-02-14T11:06:34.061Z,9.13
2023-02-14T11:10:37.441Z,8.03
2023-02-14T11:14:41.777Z,9.00
2023-02-14T11:18:46.708Z,11.67
2023-02-14T11:23:44.430Z,11.27
2023-02-14T11:27:50.278Z,9.97
2023-02-14T11:32:22.823Z,9.57
2023-02-14T11:36:28.868Z,9.30
2023-02-14T11:40:35.328Z,10.53
2023-02-14T11:44:52.560Z,9.60
2023-02-14T11:48:58.819Z,8.13
2023-02-14T11:53:24.664Z,10.60
2023-02-14T11:57:33.074Z,9.80
2023-02-14T12:01:40.021Z,12.77
2023-02-14T12:05:48.769Z,12.83
2023-02-14T12:10:23.764Z,12.53
2023-02-14T12:14:30.415Z,10.30
2023-02-14T12:18:54.826Z,10.80
2023-02-14T12:23:08.000Z,9.27
2023-02-14T12:27:21.522Z,9.93
2023-02-14T12:31:25.652Z,10.43
2023-02-14T12:35:45.335Z,10.63
2023-02-14T12:40:02.621Z,9.70
2023-02-14T12:49:08.572Z,12.50
2023-02-14T12:53:50.964Z,10.73
2023-02-14T12:57:59.213Z,10.83
2023-02-14T13:03:07.142Z,10.63
2023-02-14T13:07:37.804Z,12.33
2023-02-14T13:12:00.786Z,10.00
2023-02-14T13:16:15.598Z,8.87
2023-02-14T13:20:42.680Z,8.87
2023-02-14T13:24:49.704Z,9.23
2023-02-14T13:29:04.760Z,10.63
2023-02-14T13:33:11.120Z,9.93
2023-02-14T13:37:17.474Z,9.53
2023-02-14T13:41:23.875Z,53.60
2023-02-14T13:46:17.838Z,12.83
2023-02-14T13:50:22.918Z,11.87
2023-02-14T13:54:46.020Z,11.00
2023-02-14T13:58:54.344Z,11.50
2023-02-14T14:02:58.569Z,11.90
2023-02-14T14:07:32.995Z,11.70
2023-02-14T14:12:03.022Z,11.70
2023-02-14T14:16:33.540Z,11.30
2023-02-14T14:21:01.402Z,12.73
2023-02-14T14:25:09.346Z,11.73
2023-02-14T14:29:39.555Z,10.13
2023-02-14T14:33:44.670Z,10.63
2023-02-14T14:37:54.648Z,10.70
2023-02-14T14:42:10.790Z,10.10
2023-02-14T14:46:18.200Z,10.20
2023-02-14T14:50:47.814Z,11.23
2023-02-14T14:54:53.895Z,12.40
2023-02-14T14:59:18.472Z,9.97
2023-02-14T15:03:25.696Z,9.77
2023-02-14T15:07:36.716Z,9.67
2023-02-14T15:12:03.127Z,10.97
2023-02-14T15:16:07.161Z,12.23
2023-02-14T15:20:18.773Z,10.73
2023-02-14T15:24:23.578Z,10.83
2023-02-14T15:29:24.470Z,10.00
2023-02-14T15:33:28.534Z,12.50
2023-02-14T15:37:36.445Z,13.20
2023-02-14T15:41:54.597Z,13.93
2023-02-14T15:46:02.874Z,14.57
2023-02-14T15:50:26.130Z,13.07
2023-02-14T15:54:35.028Z,13.07
2023-02-14T15:58:41.571Z,12.53
2023-02-14T16:02:48.122Z,12.33
2023-02-14T16:07:30.027Z,12.73
2023-02-14T16:11:36.202Z,12.03
2023-02-14T16:15:57.662Z,13.90
2023-02-14T16:20:01.001Z,13.30
2023-02-14T16:24:25.318Z,13.73
2023-02-14T16:28:31.275Z,13.50
2023-02-14T16:32:38.287Z,13.73
2023-02-14T16:36:41.958Z,13.00
2023-02-14T16:40:47.777Z,12.63
2023-02-14T16:44:51.893Z,11.27
2023-02-14T16:48:57.927Z,12.73
2023-02-14T16:53:02.323Z,12.20
2023-02-14T16:57:28.007Z,13.33
2023-02-14T17:01:36.045Z,10.47
2023-02-14T17:05:42.313Z,12.10
2023-02-14T17:10:43.775Z,15.97
2023-02-14T17:14:51.178Z,13.17
2023-02-14T17:18:55.989Z,11.67
2023-02-14T17:23:00.827Z,13.63
2023-02-14T17:27:04.328Z,13.67
2023-02-14T17:31:08.165Z,14.03
2023-02-14T17:35:36.466Z,12.47
2023-02-14T17:39:41.354Z,12.20
2023-02-14T17:44:13.262Z,14.83
2023-02-14T17:48:16.696Z,16.63
2023-02-14T17:52:22.322Z,14.13
2023-02-14T17:56:28.062Z,14.20
2023-02-14T18:00:31.502Z,17.87
2023-02-14T18:04:55.135Z,13.77
2023-02-14T18:08:58.728Z,12.03
2023-02-14T18:13:11.878Z,13.93
2023-02-14T18:17:15.701Z,13.27
2023-02-14T18:21:25.576Z,12.83
2023-02-14T18:25:29.051Z,12.30
2023-02-14T18:29:34.839Z,12.90
2023-02-14T18:33:38.617Z,12.87
2023-02-14T18:37:59.711Z,13.03
2023-02-14T18:42:03.972Z,13.60
2023-02-14T18:46:13.301Z,13.03
2023-02-14T18:50:16.946Z,14.07
2023-02-14T18:54:22.563Z,12.80
2023-02-14T18:58:28.287Z,15.93
2023-02-14T19:02:33.858Z,19.23
2023-02-14T19:06:42.251Z,15.80
2023-02-14T19:10:46.348Z,13.87
2023-02-14T19:15:40.255Z,13.27
2023-02-14T19:19:45.143Z,14.47
2023-02-14T19:23:53.685Z,12.97
2023-02-14T19:27:57.153Z,13.87
2023-02-14T19:32:29.589Z,13.53
2023-02-14T19:36:36.469Z,14.80
2023-02-14T19:40:45.266Z,14.30
2023-02-14T19:44:48.767Z,15.23
2023-02-14T19:48:54.512Z,12.60
2023-02-14T19:52:59.383Z,22.53
2023-02-14T19:58:01.115Z,23.07
2023-02-14T20:02:15.084Z,13.40
2023-02-14T20:06:18.491Z,13.23
2023-02-14T20:10:25.495Z,13.97
2023-02-14T20:14:36.040Z,16.73
2023-02-14T20:18:49.622Z,17.97
2023-02-14T20:23:18.578Z,22.47
2023-02-14T20:27:25.664Z,22.33
2023-02-14T20:31:30.244Z,23.00
2023-02-14T20:35:38.163Z,13.57
2023-02-14T20:40:31.398Z,14.13
2023-02-14T20:44:36.818Z,13.33
2023-02-14T20:49:57.012Z,12.73
2023-02-14T20:54:00.366Z,13.53
2023-02-14T20:58:31.439Z,15.67
2023-02-14T21:03:50.769Z,13.67
2023-02-14T21:07:56.040Z,12.87
2023-02-14T21:12:25.980Z,13.70
2023-02-14T21:16:30.399Z,13.23
2023-02-14T21:20:34.742Z,12.87
2023-02-14T21:24:39.464Z,19.57
2023-02-14T21:40:20.646Z,16.77
2023-02-14T21:44:39.237Z,13.30
2023-02-14T21:49:49.618Z,12.20
2023-02-14T21:53:57.504Z,13.43
2023-02-14T21:58:02.322Z,17.17
2023-02-14T22:02:05.795Z,16.63
2023-02-14T22:06:35.862Z,14.70
2023-02-14T22:10:40.003Z,23.63
2023-02-14T22:14:45.810Z,21.13
2023-02-14T22:18:49.224Z,14.40
2023-02-14T22:22:52.584Z,24.67
2023-02-14T22:26:55.905Z,15.67
2023-02-14T22:31:06.721Z,20.87
2023-02-14T22:35:10.118Z,12.77
2023-02-14T22:40:16.452Z,12.33
2023-02-14T22:44:19.768Z,11.93
2023-02-14T22:48:26.696Z,11.27
2023-02-14T22:52:30.095Z,11.70
2023-02-14T22:56:39.965Z,10.80
2023-02-14T23:00:44.897Z,11.00
2023-02-14T23:04:51.067Z,11.83
2023-02-14T23:09:14.416Z,10.07
2023-02-14T23:22:50.060Z,10.93
2023-02-14T23:26:55.860Z,25.23
2023-02-14T23:31:03.606Z,23.00
2023-02-14T23:35:07.910Z,11.87
2023-02-14T23:40:11.079Z,22.87
2023-02-14T23:44:16.842Z,10.57
2023-02-14T23:48:25.994Z,11.00
2023-02-14T23:52:29.359Z,15.20
2023-02-14T23:56:34.463Z,36.43
