createdAt,value
2017-10-02T00:01:01.864Z,21.64
2017-10-02T00:03:04.325Z,21.62
2017-10-02T00:05:06.768Z,21.63
2017-10-02T00:07:09.208Z,21.60
2017-10-02T00:09:11.760Z,21.62
2017-10-02T00:11:14.209Z,21.63
2017-10-02T00:13:16.644Z,21.56
2017-10-02T00:15:19.113Z,21.51
2017-10-02T00:17:21.659Z,21.58
2017-10-02T00:19:24.098Z,21.60
2017-10-02T00:21:26.561Z,21.60
2017-10-02T00:23:29.064Z,21.58
2017-10-02T00:25:31.506Z,21.54
2017-10-02T00:27:33.978Z,21.48
2017-10-02T00:29:36.488Z,21.53
2017-10-02T00:31:38.925Z,21.55
2017-10-02T00:33:41.481Z,21.54
2017-10-02T00:35:43.920Z,21.55
2017-10-02T00:37:46.348Z,21.60
2017-10-02T00:39:48.824Z,21.59
2017-10-02T00:41:51.268Z,21.56
2017-10-02T00:43:53.764Z,21.58
2017-10-02T00:45:56.229Z,21.60
2017-10-02T00:47:58.675Z,21.50
2017-10-02T00:50:01.119Z,21.47
2017-10-02T00:52:03.651Z,21.48
2017-10-02T00:54:06.099Z,21.55
2017-10-02T00:56:08.537Z,21.52
2017-10-02T00:58:11.000Z,21.50
2017-10-02T01:00:13.436Z,21.52
2017-10-02T01:02:15.876Z,21.53
2017-10-02T01:04:18.339Z,21.55
2017-10-02T01:06:20.831Z,21.52
2017-10-02T01:08:23.281Z,21.56
2017-10-02T01:10:26.236Z,21.60
2017-10-02T01:12:28.684Z,21.51
2017-10-02T01:14:31.120Z,21.53
2017-10-02T01:16:33.604Z,21.49
2017-10-02T01:18:36.036Z,21.43
2017-10-02T01:20:38.548Z,21.51
2017-10-02T01:22:41.015Z,21.56
2017-10-02T01:24:43.453Z,21.62
2017-10-02T01:26:45.893Z,21.55
2017-10-02T01:28:48.378Z,21.56
2017-10-02T01:30:50.892Z,21.63
2017-10-02T01:32:53.334Z,21.52
2017-10-02T01:34:55.807Z,21.56
2017-10-02T01:36:58.261Z,21.55
2017-10-02T01:39:00.701Z,21.55
2017-10-02T01:41:03.167Z,21.52
2017-10-02T01:43:05.674Z,21.58
2017-10-02T01:45:08.125Z,21.57
2017-10-02T01:47:10.588Z,21.58
2017-10-02T01:49:13.121Z,21.64
2017-10-02T01:51:15.562Z,21.64
2017-10-02T01:53:18.027Z,21.65
2017-10-02T01:55:20.537Z,21.55
2017-10-02T01:57:23.006Z,21.55
2017-10-02T01:59:25.472Z,21.61
2017-10-02T02:01:27.915Z,21.66
2017-10-02T02:03:30.339Z,21.60
2017-10-02T02:05:32.803Z,21.60
2017-10-02T02:07:35.242Z,21.62
2017-10-02T02:09:37.688Z,21.61
2017-10-02T02:11:40.301Z,21.56
2017-10-02T02:13:42.731Z,21.51
2017-10-02T02:15:45.168Z,21.40
2017-10-02T02:17:47.620Z,21.46
2017-10-02T02:19:50.054Z,21.51
2017-10-02T02:21:52.488Z,21.55
2017-10-02T02:23:55.014Z,21.56
2017-10-02T02:25:57.451Z,21.58
2017-10-02T02:27:59.894Z,21.57
2017-10-02T02:30:02.434Z,21.54
2017-10-02T02:32:04.874Z,21.54
2017-10-02T02:34:07.305Z,21.52
2017-10-02T02:36:09.764Z,21.55
2017-10-02T02:38:12.265Z,21.55
2017-10-02T02:40:14.701Z,21.56
2017-10-02T02:42:17.169Z,21.59
2017-10-02T02:44:19.716Z,21.58
2017-10-02T02:46:22.181Z,21.59
2017-10-02T02:48:24.643Z,21.60
2017-10-02T02:50:27.121Z,21.59
2017-10-02T02:52:29.561Z,21.54
2017-10-02T02:54:32.066Z,21.57
2017-10-02T02:56:34.500Z,21.59
2017-10-02T02:58:36.935Z,21.43
2017-10-02T03:00:39.578Z,21.48
2017-10-02T03:02:42.022Z,21.46
2017-10-02T03:04:44.520Z,21.45
2017-10-02T03:06:47.093Z,21.52
2017-10-02T03:08:49.549Z,21.46
2017-10-02T03:10:51.985Z,21.50
2017-10-02T03:12:54.605Z,21.50
2017-10-02T03:14:57.048Z,21.50
2017-10-02T03:16:59.494Z,21.49
2017-10-02T03:19:01.970Z,21.47
2017-10-02T03:21:04.403Z,21.50
2017-10-02T03:23:06.911Z,21.53
2017-10-02T03:25:09.425Z,21.55
2017-10-02T03:27:11.888Z,21.56
2017-10-02T03:29:14.331Z,21.59
2017-10-02T03:31:16.797Z,21.58
2017-10-02T03:33:19.302Z,21.56
2017-10-02T03:35:21.748Z,21.54
2017-10-02T03:37:24.246Z,21.49
2017-10-02T03:39:26.720Z,21.45
2017-10-02T03:41:29.161Z,21.46
2017-10-02T03:43:31.624Z,21.44
2017-10-02T03:45:34.056Z,21.41
2017-10-02T03:47:36.596Z,21.46
2017-10-02T03:49:39.048Z,21.49
2017-10-02T03:51:41.483Z,21.46
2017-10-02T03:53:43.955Z,21.46
2017-10-02T03:55:46.423Z,21.41
2017-10-02T03:57:48.940Z,21.44
2017-10-02T03:59:51.376Z,21.47
2017-10-02T04:01:53.880Z,21.40
2017-10-02T04:03:56.396Z,21.44
2017-10-02T04:05:58.836Z,21.48
2017-10-02T04:08:01.461Z,21.46
2017-10-02T04:10:03.900Z,21.42
2017-10-02T04:12:06.341Z,21.40
2017-10-02T04:14:08.952Z,21.42
2017-10-02T04:16:11.388Z,21.41
2017-10-02T04:18:13.829Z,21.44
2017-10-02T04:20:16.290Z,21.43
2017-10-02T04:22:18.730Z,21.47
2017-10-02T04:24:21.259Z,21.47
2017-10-02T04:26:23.715Z,21.47
2017-10-02T04:28:26.150Z,21.49
2017-10-02T04:30:28.671Z,21.48
2017-10-02T04:32:31.134Z,21.46
2017-10-02T04:34:33.571Z,21.46
2017-10-02T04:36:36.001Z,21.46
2017-10-02T04:38:38.595Z,21.49
2017-10-02T04:40:41.055Z,21.42
2017-10-02T04:42:43.495Z,21.41
2017-10-02T04:44:45.959Z,21.41
2017-10-02T04:46:48.409Z,21.35
2017-10-02T04:48:50.917Z,21.40
2017-10-02T04:50:53.385Z,21.37
2017-10-02T04:52:55.816Z,21.38
2017-10-02T04:54:58.263Z,21.42
2017-10-02T04:57:00.763Z,21.47
2017-10-02T04:59:03.216Z,21.49
2017-10-02T05:01:05.648Z,21.50
2017-10-02T05:03:08.113Z,21.50
2017-10-02T05:05:10.555Z,21.44
2017-10-02T05:07:12.993Z,21.48
2017-10-02T05:09:15.504Z,21.41
2017-10-02T05:11:17.942Z,21.47
2017-10-02T05:13:20.376Z,21.44
2017-10-02T05:15:23.117Z,21.50
2017-10-02T05:17:25.570Z,21.50
2017-10-02T05:19:28.041Z,21.52
2017-10-02T05:21:30.532Z,21.52
2017-10-02T05:23:32.998Z,21.47
2017-10-02T05:25:35.456Z,21.49
2017-10-02T05:27:37.918Z,21.55
2017-10-02T05:29:40.370Z,21.55
2017-10-02T05:31:42.822Z,21.53
2017-10-02T05:33:45.302Z,21.49
2017-10-02T05:35:47.915Z,21.50
2017-10-02T05:37:50.363Z,21.55
2017-10-02T05:39:52.825Z,21.52
2017-10-02T05:41:55.264Z,21.47
2017-10-02T05:43:57.709Z,21.46
2017-10-02T05:46:00.272Z,21.52
2017-10-02T05:48:02.709Z,21.52
2017-10-02T05:50:05.150Z,21.46
2017-10-02T05:52:07.687Z,21.48
2017-10-02T05:54:10.220Z,21.46
2017-10-02T05:56:12.780Z,21.48
2017-10-02T05:58:15.302Z,21.51
2017-10-02T06:00:17.751Z,21.55
2017-10-02T06:02:20.200Z,21.53
2017-10-02T06:04:22.664Z,21.55
2017-10-02T06:06:25.128Z,21.56
2017-10-02T06:08:27.708Z,21.56
2017-10-02T06:10:30.191Z,21.56
2017-10-02T06:12:32.650Z,21.53
2017-10-02T06:14:35.182Z,21.55
2017-10-02T06:16:37.733Z,21.53
2017-10-02T06:18:40.338Z,21.61
2017-10-02T06:20:42.896Z,21.64
2017-10-02T06:22:45.365Z,21.68
2017-10-02T06:24:47.859Z,21.72
2017-10-02T06:26:50.305Z,21.76
2017-10-02T06:28:52.801Z,21.78
2017-10-02T06:30:55.460Z,21.80
2017-10-02T06:32:57.927Z,21.81
2017-10-02T06:35:00.480Z,21.85
2017-10-02T06:37:02.945Z,21.91
2017-10-02T06:39:05.384Z,21.95
2017-10-02T06:41:07.908Z,21.95
2017-10-02T06:43:10.344Z,21.95
2017-10-02T06:45:12.780Z,21.95
2017-10-02T06:47:15.247Z,21.97
2017-10-02T06:49:17.776Z,21.98
2017-10-02T06:51:20.209Z,22.01
2017-10-02T06:53:22.672Z,22.00
2017-10-02T06:55:25.191Z,22.04
2017-10-02T06:57:27.632Z,22.05
2017-10-02T06:59:30.087Z,22.05
2017-10-02T07:01:32.601Z,22.06
2017-10-02T07:03:35.037Z,22.08
2017-10-02T07:05:37.508Z,22.09
2017-10-02T07:07:39.957Z,22.11
2017-10-02T07:09:42.426Z,22.10
2017-10-02T07:11:44.897Z,22.11
2017-10-02T07:13:47.335Z,22.14
2017-10-02T07:15:49.781Z,22.16
2017-10-02T07:17:52.373Z,22.15
2017-10-02T07:19:54.829Z,22.18
2017-10-02T07:21:57.274Z,22.19
2017-10-02T07:23:59.752Z,22.19
2017-10-02T07:26:02.282Z,22.21
2017-10-02T07:28:04.708Z,22.22
2017-10-02T07:30:07.167Z,22.25
2017-10-02T07:32:09.644Z,22.24
2017-10-02T07:34:12.083Z,22.24
2017-10-02T07:36:14.599Z,22.25
2017-10-02T07:38:17.118Z,22.28
2017-10-02T07:40:19.615Z,22.30
2017-10-02T07:42:23.011Z,22.29
2017-10-02T07:44:25.492Z,22.31
2017-10-02T07:46:27.962Z,22.32
2017-10-02T07:48:30.444Z,22.32
2017-10-02T07:50:32.891Z,22.36
2017-10-02T07:52:35.338Z,22.33
2017-10-02T07:54:37.826Z,22.31
2017-10-02T07:56:40.277Z,22.32
2017-10-02T07:58:42.716Z,22.35
2017-10-02T08:00:45.220Z,22.34
2017-10-02T08:02:47.722Z,22.36
2017-10-02T08:04:50.264Z,22.35
2017-10-02T08:06:52.781Z,22.31
2017-10-02T08:08:55.220Z,22.38
2017-10-02T08:10:57.662Z,22.40
2017-10-02T08:13:00.619Z,22.42
2017-10-02T08:15:03.164Z,22.44
2017-10-02T08:17:05.660Z,22.45
2017-10-02T08:19:08.205Z,22.52
2017-10-02T08:21:10.645Z,22.51
2017-10-02T08:23:13.082Z,22.49
2017-10-02T08:25:15.571Z,22.50
2017-10-02T08:27:18.021Z,22.50
2017-10-02T08:29:20.456Z,22.51
2017-10-02T08:31:23.021Z,22.51
2017-10-02T08:33:25.484Z,22.56
2017-10-02T08:35:27.928Z,22.55
2017-10-02T08:37:30.415Z,22.54
2017-10-02T08:39:32.861Z,22.55
2017-10-02T08:41:35.309Z,22.57
2017-10-02T08:43:37.764Z,22.58
2017-10-02T08:45:40.220Z,22.59
2017-10-02T08:47:42.669Z,22.57
2017-10-02T08:49:45.132Z,22.60
2017-10-02T08:51:47.573Z,22.61
2017-10-02T08:53:50.093Z,22.62
2017-10-02T08:55:52.561Z,22.61
2017-10-02T08:57:55.029Z,22.58
2017-10-02T08:59:57.488Z,22.62
2017-10-02T09:02:00.076Z,22.60
2017-10-02T09:04:02.545Z,22.57
2017-10-02T09:06:04.997Z,22.63
2017-10-02T09:08:07.459Z,22.62
2017-10-02T09:10:09.893Z,22.63
2017-10-02T09:12:12.331Z,22.67
2017-10-02T09:14:14.791Z,22.66
2017-10-02T09:16:17.271Z,22.70
2017-10-02T09:18:19.700Z,22.71
2017-10-02T09:20:22.300Z,22.71
2017-10-02T09:22:24.749Z,22.68
2017-10-02T09:24:27.240Z,22.69
2017-10-02T09:26:29.705Z,22.72
2017-10-02T09:28:32.360Z,22.74
2017-10-02T09:30:34.852Z,22.73
2017-10-02T09:32:37.317Z,22.75
2017-10-02T09:34:39.807Z,22.70
2017-10-02T09:36:42.247Z,22.72
2017-10-02T09:38:44.725Z,22.79
2017-10-02T09:40:47.184Z,22.81
2017-10-02T09:42:49.614Z,22.80
2017-10-02T09:44:52.073Z,22.87
2017-10-02T09:46:54.521Z,22.89
2017-10-02T09:48:56.964Z,22.94
2017-10-02T09:50:59.424Z,22.95
2017-10-02T09:53:02.824Z,22.93
2017-10-02T09:55:05.333Z,22.97
2017-10-02T09:57:07.896Z,22.96
2017-10-02T09:59:10.356Z,22.99
2017-10-02T10:01:12.796Z,23.00
2017-10-02T10:03:15.261Z,23.00
2017-10-02T10:05:17.769Z,23.00
2017-10-02T10:07:20.212Z,23.01
2017-10-02T10:09:22.674Z,23.02
2017-10-02T10:11:25.192Z,23.03
2017-10-02T10:13:27.623Z,23.05
2017-10-02T10:15:30.153Z,23.05
2017-10-02T10:17:32.610Z,23.08
2017-10-02T10:19:35.052Z,23.11
2017-10-02T10:21:37.656Z,23.13
2017-10-02T10:23:40.110Z,23.10
2017-10-02T10:25:42.572Z,23.11
2017-10-02T10:27:45.037Z,23.08
2017-10-02T10:29:47.505Z,23.05
2017-10-02T10:31:49.965Z,23.05
2017-10-02T10:33:52.432Z,23.02
2017-10-02T10:35:54.868Z,23.03
2017-10-02T10:37:57.305Z,23.06
2017-10-02T10:39:59.887Z,23.10
2017-10-02T10:42:02.365Z,23.10
2017-10-02T10:44:04.886Z,23.09
2017-10-02T10:46:07.365Z,23.13
2017-10-02T10:48:09.834Z,23.15
2017-10-02T10:50:12.320Z,23.17
2017-10-02T10:52:14.784Z,23.15
2017-10-02T10:54:17.230Z,23.14
2017-10-02T10:56:19.738Z,23.12
2017-10-02T10:58:22.201Z,23.07
2017-10-02T11:00:24.659Z,23.08
2017-10-02T11:02:27.104Z,23.06
2017-10-02T11:04:29.570Z,23.04
2017-10-02T11:06:31.996Z,23.02
2017-10-02T11:08:34.460Z,22.99
2017-10-02T11:10:36.913Z,23.02
2017-10-02T11:12:39.368Z,23.06
2017-10-02T11:14:41.801Z,23.05
2017-10-02T11:16:44.273Z,23.04
2017-10-02T11:18:46.712Z,23.03
2017-10-02T11:20:49.190Z,23.05
2017-10-02T11:22:51.741Z,23.06
2017-10-02T11:24:54.182Z,23.07
2017-10-02T11:26:56.616Z,23.03
2017-10-02T11:28:59.092Z,23.01
2017-10-02T11:31:01.539Z,22.99
2017-10-02T11:33:03.984Z,22.96
2017-10-02T11:35:06.549Z,22.94
2017-10-02T11:37:08.993Z,22.93
2017-10-02T11:39:11.512Z,22.92
2017-10-02T11:41:14.088Z,22.95
2017-10-02T11:43:16.579Z,22.96
2017-10-02T11:45:19.029Z,22.92
2017-10-02T11:47:21.529Z,22.91
2017-10-02T11:49:24.056Z,22.90
2017-10-02T11:51:26.498Z,22.90
2017-10-02T11:53:28.947Z,22.89
2017-10-02T11:55:31.399Z,22.89
2017-10-02T11:57:33.915Z,22.90
2017-10-02T11:59:36.379Z,22.89
2017-10-02T12:01:38.819Z,22.90
2017-10-02T12:03:41.248Z,22.89
2017-10-02T12:05:43.768Z,22.91
2017-10-02T12:07:46.229Z,22.93
2017-10-02T12:09:48.668Z,22.92
2017-10-02T12:11:51.121Z,22.91
2017-10-02T12:13:53.564Z,22.91
2017-10-02T12:15:56.016Z,22.89
2017-10-02T12:17:58.477Z,22.93
2017-10-02T12:20:00.916Z,22.95
2017-10-02T12:22:03.366Z,22.96
2017-10-02T12:24:06.310Z,22.97
2017-10-02T12:26:08.790Z,22.97
2017-10-02T12:28:11.264Z,22.98
2017-10-02T12:30:13.745Z,23.03
2017-10-02T12:32:16.309Z,23.02
2017-10-02T12:34:19.700Z,23.02
2017-10-02T12:36:22.151Z,23.01
2017-10-02T12:38:24.610Z,22.99
2017-10-02T12:40:27.041Z,22.98
2017-10-02T12:42:29.516Z,22.96
2017-10-02T12:44:31.975Z,22.97
2017-10-02T12:46:34.412Z,22.97
2017-10-02T12:48:36.885Z,22.97
2017-10-02T12:50:39.413Z,22.95
2017-10-02T12:52:41.857Z,22.98
2017-10-02T12:54:44.348Z,22.96
2017-10-02T12:56:46.796Z,22.93
2017-10-02T12:58:49.232Z,22.94
2017-10-02T13:00:51.694Z,22.96
2017-10-02T13:02:54.130Z,22.93
2017-10-02T13:04:56.594Z,22.91
2017-10-02T13:06:59.116Z,22.89
2017-10-02T13:09:01.554Z,22.90
2017-10-02T13:11:03.996Z,22.92
2017-10-02T13:13:06.463Z,22.91
2017-10-02T13:15:08.908Z,22.90
2017-10-02T13:17:11.340Z,22.89
2017-10-02T13:19:13.836Z,22.90
2017-10-02T13:21:16.284Z,22.91
2017-10-02T13:23:18.835Z,22.91
2017-10-02T13:25:21.373Z,22.91
2017-10-02T13:27:24.828Z,22.88
2017-10-02T13:29:27.286Z,22.89
2017-10-02T13:31:29.820Z,22.89
2017-10-02T13:33:32.355Z,22.90
2017-10-02T13:35:34.804Z,22.92
2017-10-02T13:37:37.272Z,22.95
2017-10-02T13:39:39.799Z,22.97
2017-10-02T13:41:42.250Z,22.99
2017-10-02T13:43:44.716Z,23.01
2017-10-02T13:45:48.108Z,23.03
2017-10-02T13:47:50.547Z,23.03
2017-10-02T13:49:53.001Z,23.04
2017-10-02T13:51:55.555Z,22.99
2017-10-02T13:53:57.998Z,23.01
2017-10-02T13:56:00.520Z,22.98
2017-10-02T13:58:02.975Z,22.97
2017-10-02T14:00:05.445Z,22.97
2017-10-02T14:02:07.956Z,22.97
2017-10-02T14:04:10.402Z,22.93
2017-10-02T14:06:13.845Z,22.93
2017-10-02T14:08:16.303Z,22.96
2017-10-02T14:10:18.741Z,22.95
2017-10-02T14:12:21.184Z,22.96
2017-10-02T14:14:23.709Z,22.96
2017-10-02T14:16:26.238Z,22.95
2017-10-02T14:18:28.684Z,22.96
2017-10-02T14:20:31.166Z,22.97
2017-10-02T14:22:33.603Z,22.99
2017-10-02T14:24:36.066Z,22.99
2017-10-02T14:26:38.773Z,22.99
2017-10-02T14:28:41.321Z,22.99
2017-10-02T14:30:43.814Z,23.00
2017-10-02T14:32:46.385Z,23.02
2017-10-02T14:34:48.856Z,23.03
2017-10-02T14:36:51.301Z,23.05
2017-10-02T14:38:53.794Z,23.06
2017-10-02T14:40:57.184Z,23.06
2017-10-02T14:42:59.640Z,23.06
2017-10-02T14:45:02.103Z,23.04
2017-10-02T14:47:04.663Z,23.04
2017-10-02T14:49:07.160Z,23.08
2017-10-02T14:51:09.629Z,23.05
2017-10-02T14:53:12.108Z,23.05
2017-10-02T14:55:14.548Z,23.07
2017-10-02T14:57:17.051Z,23.07
2017-10-02T14:59:19.502Z,23.09
2017-10-02T15:01:22.020Z,23.04
2017-10-02T15:03:24.501Z,23.05
2017-10-02T15:05:26.949Z,23.05
2017-10-02T15:07:29.464Z,23.07
2017-10-02T15:09:31.947Z,23.08
2017-10-02T15:11:34.400Z,23.06
2017-10-02T15:13:36.934Z,23.08
2017-10-02T15:15:39.408Z,23.08
2017-10-02T15:17:41.985Z,23.06
2017-10-02T15:19:44.425Z,23.03
2017-10-02T15:21:46.910Z,23.05
2017-10-02T15:23:49.354Z,23.07
2017-10-02T15:25:51.815Z,23.07
2017-10-02T15:27:54.431Z,23.06
2017-10-02T15:29:56.890Z,23.05
2017-10-02T15:31:59.336Z,23.03
2017-10-02T15:34:01.859Z,23.01
2017-10-02T15:36:04.308Z,23.02
2017-10-02T15:38:06.745Z,23.03
2017-10-02T15:40:09.239Z,23.04
2017-10-02T15:42:11.809Z,23.05
2017-10-02T15:44:14.257Z,23.05
2017-10-02T15:46:16.728Z,23.02
2017-10-02T15:48:19.165Z,23.01
2017-10-02T15:50:21.616Z,22.98
2017-10-02T15:52:24.168Z,22.99
2017-10-02T15:54:26.694Z,22.94
2017-10-02T15:56:29.211Z,22.91
2017-10-02T15:58:31.790Z,22.90
2017-10-02T16:00:34.261Z,22.87
2017-10-02T16:02:36.704Z,22.86
2017-10-02T16:04:39.203Z,22.84
2017-10-02T16:06:41.649Z,22.83
2017-10-02T16:08:44.115Z,22.83
2017-10-02T16:10:46.602Z,22.81
2017-10-02T16:12:49.058Z,22.78
2017-10-02T16:14:51.508Z,22.78
2017-10-02T16:16:54.002Z,22.79
2017-10-02T16:18:56.444Z,22.78
2017-10-02T16:20:58.886Z,22.76
2017-10-02T16:23:01.480Z,22.77
2017-10-02T16:25:03.921Z,22.77
2017-10-02T16:27:07.340Z,22.76
2017-10-02T16:29:10.054Z,22.75
2017-10-02T16:31:12.495Z,22.73
2017-10-02T16:33:14.939Z,22.71
2017-10-02T16:35:17.400Z,22.71
2017-10-02T16:37:19.828Z,22.71
2017-10-02T16:39:22.308Z,22.70
2017-10-02T16:41:24.755Z,22.70
2017-10-02T16:43:27.228Z,22.71
2017-10-02T16:45:29.714Z,22.70
2017-10-02T16:47:32.181Z,22.68
2017-10-02T16:49:34.647Z,22.68
2017-10-02T16:51:37.119Z,22.67
2017-10-02T16:53:39.593Z,22.67
2017-10-02T16:55:42.066Z,22.65
2017-10-02T16:57:44.601Z,22.66
2017-10-02T16:59:47.072Z,22.66
2017-10-02T17:01:49.521Z,22.63
2017-10-02T17:03:51.956Z,22.63
2017-10-02T17:05:54.611Z,22.62
2017-10-02T17:07:57.159Z,22.60
2017-10-02T17:09:59.596Z,22.59
2017-10-02T17:12:02.116Z,22.58
2017-10-02T17:14:04.564Z,22.56
2017-10-02T17:16:06.995Z,22.56
2017-10-02T17:18:09.460Z,22.56
2017-10-02T17:20:11.909Z,22.55
2017-10-02T17:22:14.380Z,22.54
2017-10-02T17:24:16.850Z,22.54
2017-10-02T17:26:19.385Z,22.54
2017-10-02T17:28:21.852Z,22.52
2017-10-02T17:30:24.496Z,22.51
2017-10-02T17:32:26.938Z,22.52
2017-10-02T17:34:29.420Z,22.49
2017-10-02T17:36:31.888Z,22.49
2017-10-02T17:38:34.328Z,22.47
2017-10-02T17:40:36.765Z,22.50
2017-10-02T17:42:39.293Z,22.48
2017-10-02T17:44:41.870Z,22.47
2017-10-02T17:46:44.308Z,22.46
2017-10-02T17:48:46.848Z,22.46
2017-10-02T17:50:49.307Z,22.46
2017-10-02T17:52:51.755Z,22.46
2017-10-02T17:54:54.320Z,22.46
2017-10-02T17:56:56.804Z,22.45
2017-10-02T17:58:59.244Z,22.45
2017-10-02T18:01:01.727Z,22.44
2017-10-02T18:03:04.160Z,22.44
2017-10-02T18:05:06.600Z,22.44
2017-10-02T18:07:09.092Z,22.44
2017-10-02T18:09:11.563Z,22.44
2017-10-02T18:11:14.003Z,22.43
2017-10-02T18:13:16.571Z,22.44
2017-10-02T18:15:19.015Z,22.44
2017-10-02T18:17:21.453Z,22.43
2017-10-02T18:19:23.916Z,22.44
2017-10-02T18:21:26.356Z,22.43
2017-10-02T18:23:28.892Z,22.42
2017-10-02T18:25:31.368Z,22.43
2017-10-02T18:27:33.804Z,22.43
2017-10-02T18:29:36.240Z,22.42
2017-10-02T18:31:38.875Z,22.42
2017-10-02T18:33:41.325Z,22.41
2017-10-02T18:35:43.777Z,22.42
2017-10-02T18:37:46.251Z,22.42
2017-10-02T18:39:48.766Z,22.41
2017-10-02T18:41:51.705Z,22.40
2017-10-02T18:43:54.581Z,22.39
2017-10-02T18:45:57.724Z,22.39
2017-10-02T18:48:01.296Z,22.41
2017-10-02T18:50:04.999Z,22.40
2017-10-02T18:52:07.840Z,22.39
2017-10-02T18:54:10.340Z,22.38
2017-10-02T18:56:12.802Z,22.37
2017-10-02T18:58:15.235Z,22.37
2017-10-02T19:00:18.029Z,22.38
2017-10-02T19:02:20.596Z,22.38
2017-10-02T19:04:23.033Z,22.38
2017-10-02T19:06:25.472Z,22.38
2017-10-02T19:08:27.950Z,22.38
2017-10-02T19:10:30.412Z,22.37
2017-10-02T19:12:32.855Z,22.37
2017-10-02T19:14:35.372Z,22.37
2017-10-02T19:16:37.848Z,22.38
2017-10-02T19:18:40.599Z,22.37
2017-10-02T19:20:43.189Z,22.37
2017-10-02T19:22:45.667Z,22.38
2017-10-02T19:24:48.120Z,22.37
2017-10-02T19:26:50.595Z,22.35
2017-10-02T19:28:53.032Z,22.35
2017-10-02T19:30:55.489Z,22.35
2017-10-02T19:32:58.414Z,22.35
2017-10-02T19:35:00.857Z,22.35
2017-10-02T19:37:03.311Z,22.36
2017-10-02T19:39:05.838Z,22.36
2017-10-02T19:41:08.285Z,22.36
2017-10-02T19:43:10.781Z,22.35
2017-10-02T19:45:13.279Z,22.34
2017-10-02T19:47:15.808Z,22.34
2017-10-02T19:49:18.259Z,22.35
2017-10-02T19:51:20.732Z,22.35
2017-10-02T19:53:23.185Z,22.36
2017-10-02T19:55:25.685Z,22.36
2017-10-02T19:57:28.152Z,22.36
2017-10-02T19:59:30.621Z,22.35
2017-10-02T20:01:33.068Z,22.35
2017-10-02T20:03:35.552Z,22.35
2017-10-02T20:05:37.998Z,22.35
2017-10-02T20:07:40.469Z,22.36
2017-10-02T20:09:42.939Z,22.34
2017-10-02T20:11:45.367Z,22.33
2017-10-02T20:13:47.826Z,22.33
2017-10-02T20:15:50.304Z,22.35
2017-10-02T20:17:52.745Z,22.35
2017-10-02T20:19:55.176Z,22.34
2017-10-02T20:21:57.646Z,22.32
2017-10-02T20:24:00.080Z,22.32
2017-10-02T20:26:02.545Z,22.33
2017-10-02T20:28:05.017Z,22.31
2017-10-02T20:30:07.477Z,22.31
2017-10-02T20:32:09.937Z,22.30
2017-10-02T20:34:12.514Z,22.30
2017-10-02T20:36:14.987Z,22.30
2017-10-02T20:38:17.426Z,22.30
2017-10-02T20:40:19.897Z,22.31
2017-10-02T20:42:22.376Z,22.31
2017-10-02T20:44:24.837Z,22.31
2017-10-02T20:46:27.343Z,22.30
2017-10-02T20:48:29.784Z,22.30
2017-10-02T20:50:32.227Z,22.32
2017-10-02T20:52:34.683Z,22.30
2017-10-02T20:54:37.145Z,22.30
2017-10-02T20:56:39.588Z,22.30
2017-10-02T20:58:42.056Z,22.29
2017-10-02T21:00:44.552Z,22.29
2017-10-02T21:02:47.096Z,22.29
2017-10-02T21:04:49.568Z,22.30
2017-10-02T21:06:52.016Z,22.29
2017-10-02T21:08:54.459Z,22.28
2017-10-02T21:10:56.927Z,22.28
2017-10-02T21:12:59.371Z,22.27
2017-10-02T21:15:01.812Z,22.27
2017-10-02T21:17:04.316Z,22.28
2017-10-02T21:19:06.754Z,22.27
2017-10-02T21:21:09.222Z,22.27
2017-10-02T21:23:11.730Z,22.28
2017-10-02T21:25:14.177Z,22.28
2017-10-02T21:27:16.616Z,22.27
2017-10-02T21:29:19.100Z,22.26
2017-10-02T21:31:21.536Z,22.26
2017-10-02T21:33:23.973Z,22.26
2017-10-02T21:35:26.664Z,22.25
2017-10-02T21:37:29.103Z,22.25
2017-10-02T21:39:31.539Z,22.24
2017-10-02T21:41:34.244Z,22.24
2017-10-02T21:43:36.687Z,22.26
2017-10-02T21:45:39.130Z,22.25
2017-10-02T21:47:41.605Z,22.24
2017-10-02T21:49:44.054Z,22.25
2017-10-02T21:51:46.522Z,22.26
2017-10-02T21:53:48.993Z,22.26
2017-10-02T21:55:51.424Z,22.27
2017-10-02T21:57:53.871Z,22.25
2017-10-02T21:59:56.367Z,22.25
2017-10-02T22:01:58.849Z,22.24
2017-10-02T22:04:01.289Z,22.24
2017-10-02T22:06:03.769Z,22.23
2017-10-02T22:08:06.209Z,22.24
2017-10-02T22:10:08.671Z,22.23
2017-10-02T22:12:11.141Z,22.23
2017-10-02T22:14:13.598Z,22.22
2017-10-02T22:16:16.145Z,22.22
2017-10-02T22:18:18.608Z,22.22
2017-10-02T22:20:21.050Z,22.21
2017-10-02T22:22:23.496Z,22.20
2017-10-02T22:24:25.997Z,22.20
2017-10-02T22:26:28.442Z,22.21
2017-10-02T22:28:30.958Z,22.21
2017-10-02T22:30:33.594Z,22.21
2017-10-02T22:32:36.031Z,22.23
2017-10-02T22:34:38.479Z,22.21
2017-10-02T22:36:41.076Z,22.21
2017-10-02T22:38:43.703Z,22.21
2017-10-02T22:40:46.156Z,22.20
2017-10-02T22:42:48.636Z,22.20
2017-10-02T22:44:51.077Z,22.21
2017-10-02T22:46:53.524Z,22.21
2017-10-02T22:48:55.975Z,22.20
2017-10-02T22:50:58.442Z,22.20
2017-10-02T22:53:00.883Z,22.19
2017-10-02T22:55:03.393Z,22.19
2017-10-02T22:57:06.833Z,22.20
2017-10-02T22:59:09.280Z,22.19
2017-10-02T23:01:11.764Z,22.20
2017-10-02T23:03:14.211Z,22.17
2017-10-02T23:05:16.657Z,22.19
2017-10-02T23:07:19.143Z,22.18
2017-10-02T23:09:21.610Z,22.18
2017-10-02T23:11:24.077Z,22.19
2017-10-02T23:13:26.556Z,22.18
2017-10-02T23:15:29.087Z,22.17
2017-10-02T23:17:31.560Z,22.18
2017-10-02T23:19:34.032Z,22.19
2017-10-02T23:21:36.512Z,22.19
2017-10-02T23:23:38.952Z,22.18
2017-10-02T23:25:42.118Z,22.19
2017-10-02T23:27:44.627Z,22.17
2017-10-02T23:29:47.068Z,22.17
2017-10-02T23:31:49.553Z,22.16
2017-10-02T23:33:51.998Z,22.18
2017-10-02T23:35:54.428Z,22.14
2017-10-02T23:37:56.980Z,22.13
2017-10-02T23:39:59.416Z,22.14
2017-10-02T23:42:01.848Z,22.14
2017-10-02T23:44:04.312Z,22.16
2017-10-02T23:46:06.757Z,22.16
2017-10-02T23:48:09.236Z,22.16
2017-10-02T23:50:11.704Z,22.14
2017-10-02T23:52:14.136Z,22.15
2017-10-02T23:54:16.560Z,22.16
2017-10-02T23:56:19.105Z,22.15
2017-10-02T23:58:21.562Z,22.15
