createdAt,value
2017-05-30T00:00:03.365Z,977.81
2017-05-30T00:01:05.714Z,977.89
2017-05-30T00:02:08.454Z,977.81
2017-05-30T00:03:11.419Z,977.90
2017-05-30T00:04:16.340Z,977.95
2017-05-30T00:05:18.717Z,977.90
2017-05-30T00:06:21.611Z,977.93
2017-05-30T00:07:23.928Z,977.88
2017-05-30T00:08:26.829Z,977.91
2017-05-30T00:09:29.908Z,977.88
2017-05-30T00:10:32.896Z,977.94
2017-05-30T00:11:35.483Z,977.95
2017-05-30T00:12:37.839Z,977.98
2017-05-30T00:13:40.206Z,978.04
2017-05-30T00:14:43.173Z,978.02
2017-05-30T00:15:45.538Z,978.00
2017-05-30T00:16:47.939Z,977.97
2017-05-30T00:17:50.393Z,978.03
2017-05-30T00:18:52.690Z,977.99
2017-05-30T00:19:57.556Z,978.00
2017-05-30T00:20:59.842Z,977.99
2017-05-30T00:22:02.970Z,977.97
2017-05-30T00:23:05.882Z,978.00
2017-05-30T00:24:11.937Z,978.04
2017-05-30T00:25:14.822Z,978.07
2017-05-30T00:26:17.964Z,978.05
2017-05-30T00:27:19.721Z,978.06
2017-05-30T00:28:22.588Z,978.08
2017-05-30T00:29:24.957Z,978.09
2017-05-30T00:31:28.715Z,978.06
2017-05-30T00:32:32.838Z,978.04
2017-05-30T00:33:35.687Z,978.09
2017-05-30T00:34:38.073Z,978.09
2017-05-30T00:35:41.019Z,978.15
2017-05-30T00:36:43.928Z,978.15
2017-05-30T00:37:46.287Z,978.17
2017-05-30T00:38:48.658Z,978.17
2017-05-30T00:39:51.018Z,978.16
2017-05-30T00:40:53.408Z,978.18
2017-05-30T00:41:56.375Z,978.15
2017-05-30T00:42:58.757Z,978.24
2017-05-30T14:42:45.549Z,980.26
2017-05-30T14:43:47.883Z,980.22
2017-05-30T14:44:50.550Z,980.37
2017-05-30T14:47:04.126Z,980.65
2017-05-30T14:48:09.881Z,980.38
2017-05-30T14:49:12.415Z,980.40
2017-05-30T14:50:14.955Z,980.43
2017-05-30T14:51:17.510Z,980.28
2017-05-30T14:52:19.903Z,980.41
2017-05-30T14:53:22.916Z,980.39
2017-05-30T14:54:25.290Z,980.40
2017-05-30T14:55:27.675Z,980.45
2017-05-30T14:56:30.056Z,980.46
2017-05-30T14:57:32.397Z,980.47
2017-05-30T14:58:35.363Z,980.38
2017-05-30T14:59:37.687Z,980.38
2017-05-30T15:00:40.095Z,980.30
2017-05-30T15:01:42.471Z,980.30
2017-05-30T15:02:44.823Z,980.28
2017-05-30T15:03:47.805Z,980.32
2017-05-30T15:04:50.141Z,980.30
2017-05-30T15:05:52.530Z,980.52
2017-05-30T15:06:54.898Z,980.24
2017-05-30T15:07:57.274Z,980.20
2017-05-30T15:09:00.243Z,980.35
2017-05-30T15:10:03.025Z,980.35
2017-05-30T15:11:05.499Z,980.47
2017-05-30T15:12:07.934Z,980.48
2017-05-30T15:13:10.205Z,980.57
2017-05-30T15:14:13.445Z,980.66
2017-05-30T15:15:15.790Z,980.36
2017-05-30T15:16:18.377Z,980.39
2017-05-30T15:17:20.746Z,980.32
2017-05-30T15:18:23.329Z,980.35
2017-05-30T15:19:26.402Z,980.43
2017-05-30T15:20:28.742Z,980.40
2017-05-30T15:21:31.075Z,980.38
2017-05-30T15:22:33.571Z,980.47
2017-05-30T15:23:35.811Z,980.62
2017-05-30T15:24:38.843Z,980.42
2017-05-30T15:25:41.211Z,980.75
2017-05-30T15:26:43.595Z,980.60
2017-05-30T15:27:45.932Z,980.47
2017-05-30T15:28:48.299Z,980.46
2017-05-30T15:29:51.237Z,980.78
2017-05-30T15:30:53.602Z,980.64
2017-05-30T15:31:55.878Z,980.68
2017-05-30T15:32:58.376Z,980.75
2017-05-30T15:34:00.711Z,980.57
2017-05-30T15:35:04.965Z,980.77
2017-05-30T15:36:06.512Z,980.82
2017-05-30T15:37:09.090Z,980.79
2017-05-30T15:38:11.438Z,980.97
2017-05-30T15:39:13.845Z,980.94
2017-05-30T15:40:16.910Z,980.74
2017-05-30T15:41:19.281Z,980.85
2017-05-30T15:42:21.612Z,980.80
2017-05-30T15:43:24.005Z,980.42
2017-05-30T15:44:26.375Z,980.66
2017-05-30T15:45:29.525Z,980.41
2017-05-30T15:46:31.898Z,980.41
2017-05-30T15:47:34.283Z,980.53
2017-05-30T15:48:36.639Z,980.87
2017-05-30T15:49:39.017Z,980.52
2017-05-30T15:51:46.564Z,980.67
2017-05-30T15:52:49.086Z,980.90
2017-05-30T15:53:51.496Z,981.04
2017-05-30T15:54:53.877Z,980.98
2017-05-30T15:55:56.975Z,981.11
2017-05-30T15:56:59.382Z,981.05
2017-05-30T15:58:01.738Z,981.13
2017-05-30T15:59:04.117Z,980.90
2017-05-30T16:00:06.402Z,980.95
2017-05-30T16:01:09.615Z,980.82
2017-05-30T16:02:11.805Z,980.84
2017-05-30T16:03:14.366Z,980.82
2017-05-30T16:04:16.758Z,981.04
2017-05-30T16:05:19.195Z,981.08
2017-05-30T16:06:22.136Z,981.03
2017-05-30T16:07:24.490Z,980.94
2017-05-30T16:08:27.069Z,980.86
2017-05-30T16:09:29.455Z,980.92
2017-05-30T16:10:31.833Z,981.11
2017-05-30T16:11:34.902Z,981.07
2017-05-30T16:12:37.278Z,981.04
2017-05-30T16:13:40.830Z,980.90
2017-05-30T16:14:43.205Z,980.91
2017-05-30T16:15:45.573Z,980.75
2017-05-30T16:16:48.651Z,980.90
2017-05-30T16:17:51.026Z,980.89
2017-05-30T16:18:53.372Z,980.94
2017-05-30T16:19:55.768Z,980.94
2017-05-30T16:20:58.135Z,980.78
2017-05-30T16:22:01.111Z,980.77
2017-05-30T16:23:03.494Z,980.64
2017-05-30T16:24:05.852Z,980.98
2017-05-30T16:25:08.236Z,980.97
2017-05-30T16:26:10.605Z,980.95
2017-05-30T16:27:13.413Z,980.81
2017-05-30T16:28:15.878Z,980.91
2017-05-30T16:29:18.265Z,980.90
2017-05-30T16:30:20.619Z,980.79
2017-05-30T16:31:23.010Z,980.66
2017-05-30T16:32:26.069Z,980.62
2017-05-30T16:33:28.473Z,980.60
2017-05-30T16:34:30.812Z,981.01
2017-05-30T16:35:33.201Z,981.10
2017-05-30T16:36:35.485Z,981.13
2017-05-30T16:37:38.694Z,981.25
2017-05-30T16:38:41.072Z,981.11
2017-05-30T16:39:43.399Z,981.39
2017-05-30T16:40:45.807Z,981.18
2017-05-30T16:41:48.188Z,980.79
2017-05-30T16:42:51.097Z,980.59
2017-05-30T16:43:53.513Z,980.83
2017-05-30T16:44:55.932Z,980.66
2017-05-30T16:45:58.307Z,981.02
2017-05-30T16:47:00.672Z,981.03
2017-05-30T16:48:03.757Z,980.39
2017-05-30T16:49:06.124Z,980.60
2017-05-30T16:50:08.489Z,980.43
2017-05-30T16:51:10.851Z,980.45
2017-05-30T16:52:13.225Z,980.69
2017-05-30T16:53:16.389Z,980.81
2017-05-30T16:54:18.697Z,980.73
2017-05-30T16:55:21.096Z,980.80
2017-05-30T16:56:23.475Z,980.99
2017-05-30T16:57:26.047Z,980.80
2017-05-30T16:58:28.973Z,980.61
2017-05-30T16:59:31.342Z,980.45
2017-05-30T17:00:33.748Z,980.66
2017-05-30T17:01:36.110Z,980.45
2017-05-30T17:02:38.465Z,980.61
2017-05-30T17:03:42.647Z,980.61
2017-05-30T17:04:45.010Z,980.45
2017-05-30T17:05:48.596Z,980.61
2017-05-30T17:06:50.957Z,980.54
2017-05-30T17:07:53.336Z,980.38
2017-05-30T17:08:56.443Z,980.36
2017-05-30T17:09:58.814Z,980.42
2017-05-30T17:11:01.171Z,980.08
2017-05-30T17:12:03.562Z,980.52
2017-05-30T17:13:05.929Z,980.26
2017-05-30T17:14:08.868Z,980.31
2017-05-30T17:15:11.341Z,980.15
2017-05-30T17:16:13.626Z,980.19
2017-05-30T17:17:16.001Z,980.29
2017-05-30T17:18:18.268Z,980.77
2017-05-30T17:19:21.491Z,980.54
2017-05-30T17:20:23.877Z,981.00
2017-05-30T17:21:26.221Z,980.51
2017-05-30T17:22:28.606Z,980.37
2017-05-30T17:23:30.992Z,980.62
2017-05-30T17:24:33.937Z,980.64
2017-05-30T17:25:36.359Z,980.87
2017-05-30T17:26:38.716Z,980.67
2017-05-30T17:27:41.086Z,980.40
2017-05-30T17:28:43.506Z,981.14
2017-05-30T17:29:46.439Z,981.14
2017-05-30T17:30:48.817Z,980.95
2017-05-30T17:31:51.208Z,980.77
2017-05-30T17:32:53.583Z,980.87
2017-05-30T17:33:55.945Z,981.17
2017-05-30T17:34:58.898Z,980.98
2017-05-30T17:36:01.298Z,980.82
2017-05-30T17:37:03.665Z,980.93
2017-05-30T17:38:06.058Z,980.97
2017-05-30T17:39:08.315Z,981.11
2017-05-30T17:40:11.401Z,980.91
2017-05-30T17:41:13.755Z,980.87
2017-05-30T17:42:16.265Z,980.97
2017-05-30T17:43:18.506Z,981.01
2017-05-30T17:44:20.902Z,980.96
2017-05-30T17:45:24.410Z,980.87
2017-05-30T17:46:26.766Z,980.90
2017-05-30T17:47:29.854Z,980.93
2017-05-30T17:48:31.973Z,980.76
2017-05-30T17:49:36.080Z,980.79
2017-05-30T17:50:39.097Z,980.82
2017-05-30T17:51:41.774Z,980.83
2017-05-30T17:52:45.105Z,980.97
2017-05-30T17:53:47.752Z,980.89
2017-05-30T17:54:51.376Z,980.94
2017-05-30T17:55:54.251Z,980.76
2017-05-30T17:56:57.120Z,981.01
2017-05-30T17:57:59.987Z,980.95
2017-05-30T17:59:02.857Z,980.70
2017-05-30T18:00:06.712Z,980.73
2017-05-30T18:01:10.336Z,980.75
2017-05-30T18:02:13.209Z,980.67
2017-05-30T18:03:16.175Z,980.49
2017-05-30T18:04:19.005Z,980.35
2017-05-30T18:05:21.979Z,980.26
2017-05-30T18:06:25.050Z,980.22
2017-05-30T18:07:28.052Z,980.67
2017-05-30T18:08:31.488Z,980.57
2017-05-30T18:09:34.191Z,980.26
2017-05-30T18:10:37.115Z,980.59
2017-05-30T18:11:40.341Z,980.64
2017-05-30T18:12:42.694Z,980.29
2017-05-30T18:13:45.084Z,980.13
2017-05-30T18:14:48.096Z,980.71
2017-05-30T18:15:50.835Z,980.62
2017-05-30T18:16:53.994Z,980.56
2017-05-30T18:17:56.548Z,980.37
2017-05-30T18:18:58.948Z,980.84
2017-05-30T18:20:01.805Z,980.66
2017-05-30T18:21:04.678Z,980.76
2017-05-30T18:22:07.830Z,980.46
2017-05-30T18:23:10.279Z,980.82
2017-05-30T18:24:12.635Z,980.61
2017-05-30T18:25:15.499Z,980.69
2017-05-30T18:26:18.374Z,980.56
2017-05-30T18:27:21.362Z,980.19
2017-05-30T18:28:23.733Z,980.64
2017-05-30T18:29:26.112Z,980.65
2017-05-30T18:30:28.495Z,980.67
2017-05-30T18:31:30.856Z,980.55
2017-05-30T18:32:34.066Z,980.32
2017-05-30T18:33:36.272Z,980.75
2017-05-30T18:34:38.756Z,980.40
2017-05-30T18:35:41.122Z,980.44
2017-05-30T18:36:43.557Z,980.52
2017-05-30T18:37:46.538Z,980.73
2017-05-30T18:38:48.839Z,980.43
2017-05-30T18:39:51.301Z,980.10
2017-05-30T18:40:53.679Z,980.27
2017-05-30T18:41:56.049Z,980.11
2017-05-30T18:42:58.933Z,980.32
2017-05-30T18:44:01.417Z,980.48
2017-05-30T18:45:03.796Z,980.68
2017-05-30T18:46:06.157Z,980.52
2017-05-30T18:47:08.601Z,980.65
2017-05-30T18:48:11.872Z,980.50
2017-05-30T18:49:14.381Z,980.95
2017-05-30T18:50:16.895Z,980.62
2017-05-30T18:51:19.342Z,980.25
2017-05-30T18:52:22.123Z,980.34
2017-05-30T18:53:25.026Z,980.54
2017-05-30T18:54:27.659Z,980.58
2017-05-30T18:55:30.184Z,980.16
2017-05-30T18:56:32.694Z,980.00
2017-05-30T18:57:35.203Z,979.58
2017-05-30T18:58:38.332Z,979.93
2017-05-30T18:59:40.599Z,980.34
2017-05-30T19:00:42.975Z,979.89
2017-05-30T19:01:45.248Z,979.90
2017-05-30T19:02:47.833Z,980.12
2017-05-30T19:03:50.794Z,979.73
2017-05-30T19:04:53.204Z,980.28
2017-05-30T19:05:55.590Z,980.32
2017-05-30T19:06:57.929Z,979.84
2017-05-30T19:08:00.345Z,979.39
2017-05-30T19:09:03.288Z,979.72
2017-05-30T19:10:05.586Z,980.16
2017-05-30T19:11:08.035Z,980.19
2017-05-30T19:12:10.416Z,980.29
2017-05-30T19:13:12.771Z,980.33
2017-05-30T19:14:15.760Z,980.37
2017-05-30T19:15:18.059Z,980.33
2017-05-30T19:16:20.562Z,980.39
2017-05-30T19:17:22.961Z,980.09
2017-05-30T19:18:25.314Z,980.15
2017-05-30T19:19:28.296Z,979.45
2017-05-30T19:20:30.645Z,979.46
2017-05-30T19:21:33.221Z,979.19
2017-05-30T19:22:35.633Z,979.24
2017-05-30T19:23:38.185Z,979.03
2017-05-30T19:24:41.127Z,979.16
2017-05-30T19:25:43.419Z,979.88
2017-05-30T19:26:45.969Z,980.10
2017-05-30T19:27:48.276Z,979.48
2017-05-30T19:28:50.861Z,979.72
2017-05-30T19:29:53.996Z,979.29
2017-05-30T19:30:56.387Z,979.29
2017-05-30T19:31:58.967Z,979.76
2017-05-30T19:33:01.361Z,979.67
2017-05-30T19:34:03.728Z,979.07
2017-05-30T19:35:06.680Z,979.07
2017-05-30T19:36:09.068Z,979.87
2017-05-30T19:37:11.447Z,980.12
2017-05-30T19:38:13.824Z,979.81
2017-05-30T19:39:16.193Z,979.21
2017-05-30T19:40:19.176Z,978.79
2017-05-30T19:41:21.542Z,978.68
2017-05-30T19:42:23.921Z,978.63
2017-05-30T19:43:26.490Z,978.68
2017-05-30T19:44:28.875Z,978.62
2017-05-30T19:45:34.942Z,979.06
2017-05-30T19:46:37.347Z,979.77
2017-05-30T19:47:39.724Z,979.23
2017-05-30T19:48:42.090Z,978.94
2017-05-30T19:49:44.494Z,978.98
2017-05-30T19:50:47.638Z,979.15
2017-05-30T19:51:50.018Z,979.42
2017-05-30T19:52:52.401Z,978.79
2017-05-30T19:53:54.796Z,979.01
2017-05-30T19:54:57.199Z,979.47
2017-05-30T19:56:00.131Z,980.52
2017-05-30T19:57:02.508Z,980.00
2017-05-30T19:58:04.937Z,979.21
2017-05-30T19:59:07.265Z,979.91
2017-05-30T20:00:09.651Z,979.87
2017-05-30T20:01:12.751Z,980.05
2017-05-30T20:02:15.021Z,980.46
2017-05-30T20:03:17.391Z,980.23
2017-05-30T20:04:19.987Z,980.48
2017-05-30T20:05:22.376Z,980.07
2017-05-30T20:06:25.315Z,981.14
2017-05-30T20:07:27.711Z,980.72
2017-05-30T20:08:30.129Z,980.78
2017-05-30T20:09:32.709Z,981.16
2017-05-30T20:10:35.095Z,981.25
2017-05-30T20:11:38.181Z,979.66
2017-05-30T20:12:40.551Z,979.41
2017-05-30T20:13:43.026Z,980.40
2017-05-30T20:14:45.363Z,979.35
2017-05-30T20:15:47.761Z,979.47
2017-05-30T20:16:50.679Z,979.46
2017-05-30T20:17:53.070Z,981.04
2017-05-30T20:18:55.460Z,979.08
2017-05-30T20:19:57.814Z,979.16
2017-05-30T20:21:00.207Z,980.52
2017-05-30T20:22:03.224Z,980.76
2017-05-30T20:23:05.658Z,979.42
2017-05-30T20:24:07.952Z,979.19
2017-05-30T20:25:10.335Z,979.25
2017-05-30T20:26:12.708Z,979.62
2017-05-30T20:27:15.672Z,980.15
2017-05-30T20:28:18.255Z,980.23
2017-05-30T20:29:20.701Z,980.40
2017-05-30T20:30:22.968Z,980.02
2017-05-30T20:31:25.628Z,979.60
2017-05-30T20:32:28.580Z,981.37
2017-05-30T20:33:30.938Z,979.89
2017-05-30T20:34:33.333Z,980.08
2017-05-30T20:35:35.691Z,982.58
2017-05-30T20:36:38.374Z,980.72
2017-05-30T20:37:41.615Z,982.88
2017-05-30T20:38:43.941Z,980.26
2017-05-30T20:39:46.428Z,980.89
2017-05-30T20:40:48.917Z,980.90
2017-05-30T20:41:51.296Z,981.01
2017-05-30T20:42:54.356Z,980.47
2017-05-30T20:43:57.199Z,981.40
2017-05-30T20:44:59.302Z,981.61
2017-05-30T20:46:01.639Z,979.10
2017-05-30T20:47:04.125Z,979.81
2017-05-30T20:48:07.422Z,979.02
2017-05-30T20:49:09.783Z,980.14
2017-05-30T20:50:12.127Z,981.21
2017-05-30T20:51:14.489Z,980.89
2017-05-30T20:52:16.869Z,981.21
2017-05-30T20:53:21.995Z,981.67
2017-05-30T20:54:24.379Z,980.32
2017-05-30T20:55:26.760Z,980.22
2017-05-30T20:56:29.146Z,978.44
2017-05-30T20:57:31.543Z,978.88
2017-05-30T20:58:34.464Z,981.97
2017-05-30T20:59:36.907Z,979.32
2017-05-30T21:00:39.254Z,978.73
2017-05-30T21:01:41.698Z,978.74
2017-05-30T21:02:44.011Z,981.94
2017-05-30T21:03:47.149Z,982.24
2017-05-30T21:04:49.532Z,981.45
2017-05-30T21:05:51.922Z,978.16
2017-05-30T21:06:54.325Z,978.55
2017-05-30T21:07:56.770Z,980.74
2017-05-30T21:08:59.863Z,983.62
2017-05-30T21:10:02.357Z,979.63
2017-05-30T21:11:04.619Z,979.83
2017-05-30T21:12:07.016Z,979.00
2017-05-30T21:13:09.435Z,979.21
2017-05-30T21:14:12.859Z,983.61
2017-05-30T21:15:15.262Z,980.09
2017-05-30T21:16:17.631Z,982.91
2017-05-30T21:17:20.062Z,980.27
2017-05-30T21:18:22.430Z,984.33
2017-05-30T21:19:25.444Z,983.11
2017-05-30T21:20:27.756Z,980.79
2017-05-30T21:21:30.135Z,979.31
2017-05-30T21:22:32.521Z,978.86
2017-05-30T21:23:34.883Z,979.43
2017-05-30T21:24:37.859Z,985.16
2017-05-30T21:25:40.281Z,978.19
2017-05-30T21:26:42.625Z,979.66
2017-05-30T21:27:44.974Z,979.41
2017-05-30T21:28:47.629Z,978.76
2017-05-30T21:29:50.636Z,978.07
2017-05-30T21:30:53.694Z,981.61
2017-05-30T21:31:56.336Z,978.44
2017-05-30T21:32:58.692Z,978.45
2017-05-30T21:34:01.162Z,978.53
2017-05-30T21:35:04.035Z,984.64
2017-05-30T21:36:06.696Z,986.06
2017-05-30T21:37:08.938Z,978.12
2017-05-30T21:38:11.351Z,980.93
2017-05-30T21:39:13.778Z,979.41
2017-05-30T21:40:16.643Z,978.14
2017-05-30T21:41:19.067Z,978.23
2017-05-30T21:42:21.616Z,978.39
2017-05-30T21:43:24.034Z,979.00
2017-05-30T21:44:26.713Z,978.21
2017-05-30T21:45:30.019Z,978.37
2017-05-30T21:46:32.294Z,977.51
2017-05-30T21:47:34.901Z,977.51
2017-05-30T21:48:37.438Z,977.64
2017-05-30T21:49:39.788Z,977.58
2017-05-30T21:50:42.749Z,977.66
2017-05-30T21:51:45.661Z,977.72
2017-05-30T21:52:48.023Z,977.98
2017-05-30T21:53:50.356Z,978.20
2017-05-30T21:54:52.772Z,978.13
2017-05-30T21:55:56.294Z,978.30
2017-05-30T21:56:59.205Z,978.35
2017-05-30T21:58:01.484Z,978.34
2017-05-30T21:59:03.991Z,978.25
2017-05-30T22:00:06.272Z,978.20
2017-05-30T22:01:09.237Z,978.09
2017-05-30T22:02:11.537Z,978.14
2017-05-30T22:03:13.901Z,978.28
2017-05-30T22:04:16.290Z,978.41
2017-05-30T22:05:18.651Z,978.53
2017-05-30T22:06:21.812Z,978.54
2017-05-30T22:07:24.218Z,978.56
2017-05-30T22:08:26.513Z,978.62
2017-05-30T22:09:28.988Z,978.76
2017-05-30T22:10:31.429Z,978.88
2017-05-30T22:11:34.431Z,979.00
2017-05-30T22:12:36.753Z,979.50
2017-05-30T22:13:39.122Z,979.41
2017-05-30T22:14:41.561Z,982.34
2017-05-30T22:15:43.898Z,981.50
2017-05-30T22:16:47.172Z,980.42
2017-05-30T22:17:49.959Z,982.29
2017-05-30T22:18:52.390Z,980.95
2017-05-30T22:19:54.763Z,981.83
2017-05-30T22:20:57.312Z,981.75
2017-05-30T22:22:00.372Z,981.98
2017-05-30T22:23:02.649Z,981.42
2017-05-30T22:24:05.070Z,980.82
2017-05-30T22:25:07.452Z,979.00
2017-05-30T22:26:09.865Z,979.39
2017-05-30T22:27:13.024Z,980.33
2017-05-30T22:28:15.439Z,980.52
2017-05-30T22:29:17.909Z,980.40
2017-05-30T22:30:21.470Z,979.23
2017-05-30T22:31:23.281Z,980.07
2017-05-30T22:32:26.381Z,979.99
2017-05-30T22:33:28.696Z,979.95
2017-05-30T22:34:31.089Z,979.80
2017-05-30T22:35:33.460Z,979.71
2017-05-30T22:36:35.845Z,979.68
2017-05-30T22:37:38.964Z,979.60
2017-05-30T22:38:41.648Z,979.57
2017-05-30T22:39:43.875Z,979.46
2017-05-30T22:40:46.240Z,979.48
2017-05-30T22:41:49.528Z,979.42
2017-05-30T22:42:53.438Z,979.48
2017-05-30T22:43:55.513Z,979.47
2017-05-30T22:44:57.971Z,979.57
2017-05-30T22:46:01.727Z,978.53
2017-05-30T22:47:04.731Z,979.33
2017-05-30T22:48:08.077Z,979.60
2017-05-30T22:49:10.492Z,979.27
2017-05-30T22:50:12.835Z,979.61
2017-05-30T22:51:15.308Z,978.27
2017-05-30T22:52:17.682Z,979.01
2017-05-30T22:53:20.693Z,978.89
2017-05-30T22:54:23.014Z,979.29
2017-05-30T22:55:25.392Z,978.48
2017-05-30T22:56:27.849Z,979.20
2017-05-30T22:57:30.303Z,978.68
2017-05-30T22:58:33.550Z,978.93
2017-05-30T22:59:35.849Z,978.52
2017-05-30T23:00:38.293Z,978.04
2017-05-30T23:01:40.686Z,978.38
2017-05-30T23:02:43.212Z,978.01
2017-05-30T23:03:46.218Z,977.98
2017-05-30T23:04:48.800Z,978.00
2017-05-30T23:05:52.720Z,978.03
2017-05-30T23:06:54.865Z,978.22
2017-05-30T23:07:57.761Z,978.43
2017-05-30T23:09:01.098Z,978.39
2017-05-30T23:10:03.457Z,978.34
2017-05-30T23:11:05.839Z,978.41
2017-05-30T23:12:08.254Z,978.63
2017-05-30T23:13:11.095Z,978.60
2017-05-30T23:14:14.076Z,978.22
2017-05-30T23:15:16.439Z,978.57
2017-05-30T23:16:18.810Z,978.43
2017-05-30T23:17:21.189Z,978.34
2017-05-30T23:18:23.621Z,977.93
2017-05-30T23:19:26.628Z,977.80
2017-05-30T23:20:28.976Z,977.86
2017-05-30T23:21:31.357Z,977.83
2017-05-30T23:22:34.311Z,977.77
2017-05-30T23:23:37.229Z,977.97
2017-05-30T23:24:40.191Z,977.87
2017-05-30T23:25:43.067Z,977.78
2017-05-30T23:26:45.957Z,977.86
2017-05-30T23:27:48.868Z,977.78
2017-05-30T23:28:51.722Z,977.62
2017-05-30T23:29:54.713Z,977.59
2017-05-30T23:30:57.096Z,977.74
2017-05-30T23:31:59.477Z,977.55
2017-05-30T23:33:01.865Z,977.46
2017-05-30T23:34:04.254Z,977.51
2017-05-30T23:35:07.246Z,977.47
2017-05-30T23:36:09.619Z,977.43
2017-05-30T23:37:12.008Z,977.44
2017-05-30T23:38:14.374Z,977.38
2017-05-30T23:39:16.760Z,977.44
2017-05-30T23:40:19.732Z,977.41
2017-05-30T23:41:22.111Z,977.38
2017-05-30T23:42:24.487Z,977.47
2017-05-30T23:43:26.870Z,977.41
2017-05-30T23:44:29.247Z,977.37
2017-05-30T23:45:32.214Z,977.33
2017-05-30T23:46:34.609Z,977.38
2017-05-30T23:47:36.894Z,977.36
2017-05-30T23:48:39.369Z,977.33
2017-05-30T23:49:41.755Z,977.41
2017-05-30T23:50:44.875Z,977.43
2017-05-30T23:51:47.267Z,977.42
2017-05-30T23:52:49.659Z,977.43
2017-05-30T23:53:52.024Z,977.42
2017-05-30T23:54:54.404Z,977.40
2017-05-30T23:55:57.376Z,977.42
2017-05-30T23:56:59.762Z,977.43
2017-05-30T23:58:02.141Z,977.45
2017-05-30T23:59:04.533Z,977.49
