createdAt,value
2022-12-04T00:01:24.013Z,96070.38
2022-12-04T00:04:00.371Z,96061.22
2022-12-04T00:06:28.533Z,96060.06
2022-12-04T00:08:56.574Z,96054.88
2022-12-04T00:11:30.765Z,96052.44
2022-12-04T00:14:04.822Z,96048.09
2022-12-04T00:16:34.483Z,96052.44
2022-12-04T00:19:02.113Z,96058.66
2022-12-04T00:21:29.770Z,96059.47
2022-12-04T00:23:57.408Z,96059.34
2022-12-04T14:27:11.939Z,95844.44
2022-12-04T14:29:54.630Z,95840.94
2022-12-04T14:32:25.579Z,95843.03
2022-12-04T14:34:54.423Z,95835.75
2022-12-04T14:37:28.760Z,95839.75
2022-12-04T14:39:58.017Z,95834.47
2022-12-04T14:42:30.280Z,95841.53
2022-12-04T14:45:00.041Z,95832.28
2022-12-04T14:47:47.578Z,95845.97
2022-12-04T14:50:53.191Z,95843.22
2022-12-04T14:53:49.241Z,95827.16
2022-12-04T14:56:43.093Z,95834.66
2022-12-04T14:59:22.141Z,95823.34
2022-12-04T15:01:53.281Z,95829.75
2022-12-04T15:04:32.396Z,95826.75
2022-12-04T15:07:00.946Z,95825.41
2022-12-04T15:09:47.880Z,95820.78
2022-12-04T15:12:36.576Z,95816.25
2022-12-04T15:15:17.734Z,95812.16
2022-12-04T15:18:00.274Z,95801.81
2022-12-04T15:20:37.458Z,95810.13
2022-12-04T15:23:06.768Z,95803.88
2022-12-04T15:25:51.775Z,95814.22
2022-12-04T15:28:31.504Z,95813.44
2022-12-04T15:31:04.188Z,95805.69
2022-12-04T15:33:37.572Z,95807.16
2022-12-04T15:36:14.697Z,95799.66
2022-12-04T15:38:42.825Z,95804.69
2022-12-04T15:41:34.009Z,95801.44
2022-12-04T15:44:01.739Z,95798.84
2022-12-04T15:46:35.133Z,95787.94
2022-12-04T15:49:18.488Z,95793.81
2022-12-04T15:51:47.857Z,95793.81
2022-12-04T15:54:24.640Z,95790.78
2022-12-04T15:57:22.981Z,95799.78
2022-12-04T15:59:52.093Z,95791.47
2022-12-04T16:02:33.221Z,95787.09
2022-12-04T16:05:21.210Z,95793.25
2022-12-04T16:07:54.635Z,95802.78
2022-12-04T16:10:25.008Z,95800.22
2022-12-04T16:13:01.199Z,95804.56
2022-12-04T16:15:37.761Z,95803.31
2022-12-04T16:18:07.326Z,95802.78
2022-12-04T16:20:38.418Z,95806.06
2022-12-04T16:23:10.435Z,95803.47
2022-12-04T16:25:38.585Z,95808.81
2022-12-04T16:28:06.189Z,95804.84
2022-12-04T16:30:35.920Z,95805.50
2022-12-04T16:33:03.898Z,95804.00
2022-12-04T16:35:31.843Z,95799.53
2022-12-04T16:37:59.451Z,95801.16
2022-12-04T16:40:27.040Z,95804.69
2022-12-04T16:42:54.649Z,95799.53
2022-12-04T16:45:32.241Z,95803.88
2022-12-04T16:48:00.604Z,95801.00
2022-12-04T16:50:29.103Z,95804.44
2022-12-04T16:52:58.368Z,95803.88
2022-12-04T16:55:34.036Z,95806.47
2022-12-04T16:58:02.910Z,95801.16
2022-12-04T17:00:31.087Z,95806.03
2022-12-04T17:02:59.161Z,95812.75
2022-12-04T17:05:29.053Z,95809.59
2022-12-04T17:07:56.834Z,95812.88
2022-12-04T17:10:26.889Z,95810.38
2022-12-04T17:12:55.268Z,95804.66
2022-12-04T17:15:22.986Z,95809.84
2022-12-04T17:17:51.277Z,95799.22
2022-12-04T17:20:21.413Z,95797.31
2022-12-04T17:22:49.700Z,95798.66
2022-12-04T17:25:18.365Z,95799.34
2022-12-04T17:27:46.499Z,95791.03
2022-12-04T17:30:14.819Z,95791.84
2022-12-04T17:32:42.645Z,95790.34
2022-12-04T17:35:12.280Z,95789.25
2022-12-04T17:37:40.134Z,95797.16
2022-12-04T17:40:10.742Z,95787.06
2022-12-04T17:42:38.344Z,95793.78
2022-12-04T17:45:06.793Z,95793.78
2022-12-04T17:47:36.369Z,95801.41
2022-12-04T17:50:07.615Z,95802.19
2022-12-04T17:52:35.441Z,95804.00
2022-12-04T17:55:03.119Z,95805.78
2022-12-04T17:57:30.817Z,95806.03
2022-12-04T17:59:58.434Z,95794.03
2022-12-04T18:02:26.887Z,95803.31
2022-12-04T18:04:56.319Z,95807.38
2022-12-04T18:07:24.356Z,95803.19
2022-12-04T18:09:52.001Z,95798.81
2022-12-04T18:12:19.615Z,95793.47
2022-12-04T18:14:47.267Z,95800.28
2022-12-04T18:17:17.693Z,95803.31
2022-12-04T18:19:45.272Z,95797.44
2022-12-04T18:22:12.876Z,95800.28
2022-12-04T18:24:40.549Z,95802.75
2022-12-04T18:27:08.587Z,95799.50
2022-12-04T18:29:36.524Z,95796.50
2022-12-04T18:32:04.509Z,95784.91
2022-12-04T18:34:32.636Z,95789.28
2022-12-04T18:37:00.420Z,95783.41
2022-12-04T18:39:28.444Z,95786.00
2022-12-04T18:41:57.145Z,95787.78
2022-12-04T18:44:27.858Z,95786.31
2022-12-04T18:46:57.443Z,95792.97
2022-12-04T18:49:25.164Z,95792.66
2022-12-04T18:51:52.996Z,95789.13
2022-12-04T18:54:23.860Z,95795.00
2022-12-04T18:56:52.249Z,95792.03
2022-12-04T18:59:22.541Z,95791.34
2022-12-04T19:01:50.655Z,95795.03
2022-12-04T19:04:20.008Z,95791.59
2022-12-04T19:06:55.084Z,95790.91
2022-12-04T19:09:47.274Z,95794.34
2022-12-04T19:12:13.565Z,95789.31
2022-12-04T19:14:41.226Z,95801.44
2022-12-04T19:17:09.322Z,95803.88
2022-12-04T19:19:37.089Z,95805.81
2022-12-04T19:22:04.887Z,95809.34
2022-12-04T19:24:32.821Z,95809.19
2022-12-04T19:27:02.242Z,95805.81
2022-12-04T19:29:29.949Z,95803.06
2022-12-04T19:31:59.585Z,95803.59
2022-12-04T19:34:27.500Z,95801.16
2022-12-04T19:36:55.263Z,95805.50
2022-12-04T19:39:22.939Z,95803.59
2022-12-04T19:41:50.606Z,95806.31
2022-12-04T19:47:05.852Z,95805.09
2022-12-04T19:49:33.566Z,95803.44
2022-12-04T19:52:01.308Z,95800.59
2022-12-04T19:54:30.175Z,95801.13
2022-12-04T19:56:57.805Z,95794.69
2022-12-04T19:59:25.474Z,95805.47
2022-12-04T20:01:53.135Z,95803.56
2022-12-04T20:04:20.852Z,95798.13
2022-12-04T20:06:48.527Z,95798.91
2022-12-04T20:09:21.955Z,95808.72
2022-12-04T20:11:49.614Z,95803.31
2022-12-04T20:14:17.772Z,95801.66
2022-12-04T20:16:46.523Z,95797.84
2022-12-04T20:19:16.456Z,95799.47
2022-12-04T20:21:45.329Z,95800.94
2022-12-04T20:24:15.869Z,95792.63
2022-12-04T20:26:45.433Z,95791.31
2022-12-04T20:29:15.463Z,95788.97
2022-12-04T20:31:45.487Z,95785.28
2022-12-04T20:34:18.320Z,95775.44
2022-12-04T20:36:47.502Z,95770.28
2022-12-04T20:39:16.258Z,95777.38
2022-12-04T20:41:44.043Z,95772.75
2022-12-04T20:44:15.415Z,95775.50
2022-12-04T20:46:43.288Z,95775.63
2022-12-04T20:49:20.578Z,95782.56
2022-12-04T20:51:50.827Z,95773.06
2022-12-04T20:54:20.247Z,95773.06
2022-12-04T20:56:49.431Z,95780.41
2022-12-04T20:59:18.806Z,95782.72
2022-12-04T21:01:47.497Z,95780.81
2022-12-04T21:04:18.061Z,95792.66
2022-12-04T21:06:47.199Z,95788.59
2022-12-04T21:09:17.756Z,95782.16
2022-12-04T21:11:48.106Z,95773.81
2022-12-04T21:14:40.077Z,95786.25
2022-12-04T21:17:10.771Z,95780.66
2022-12-04T21:19:38.448Z,95784.63
2022-12-04T21:22:06.234Z,95791.59
2022-12-04T21:24:38.841Z,95785.72
2022-12-04T21:27:09.245Z,95786.97
