createdAt,value
2023-05-16T00:00:03.310Z,1016.24
2023-05-16T00:00:17.300Z,1016.23
2023-05-16T00:00:31.294Z,1016.23
2023-05-16T00:00:45.301Z,1016.23
2023-05-16T00:01:13.285Z,1016.22
2023-05-16T00:01:27.276Z,1016.22
2023-05-16T00:01:41.283Z,1016.21
2023-05-16T00:01:55.397Z,1016.20
2023-05-16T00:02:23.558Z,1016.20
2023-05-16T00:02:37.913Z,1016.19
2023-05-16T00:02:52.249Z,1016.19
2023-05-16T00:03:06.537Z,1016.19
2023-05-16T00:03:34.730Z,1016.18
2023-05-16T00:03:48.996Z,1016.18
2023-05-16T00:04:03.237Z,1016.18
2023-05-16T00:04:17.326Z,1016.17
2023-05-16T00:04:45.310Z,1016.16
2023-05-16T00:04:59.294Z,1016.16
2023-05-16T00:05:13.298Z,1016.16
2023-05-16T00:05:27.294Z,1016.15
2023-05-16T00:05:55.251Z,1016.14
2023-05-16T00:06:09.269Z,1016.13
2023-05-16T00:06:23.268Z,1016.13
2023-05-16T00:06:37.294Z,1016.13
2023-05-16T00:07:05.272Z,1016.11
2023-05-16T00:07:19.256Z,1016.11
2023-05-16T00:07:33.240Z,1016.11
2023-05-16T00:07:47.221Z,1016.11
2023-05-16T00:08:15.193Z,1016.10
2023-05-16T00:08:29.190Z,1016.10
2023-05-16T00:08:43.199Z,1016.10
2023-05-16T00:08:57.230Z,1016.09
2023-05-16T00:09:25.210Z,1016.09
2023-05-16T00:09:39.222Z,1016.08
2023-05-16T00:09:53.244Z,1016.08
2023-05-16T00:10:07.253Z,1016.07
2023-05-16T00:10:35.228Z,1016.07
2023-05-16T00:10:49.225Z,1016.07
2023-05-16T00:11:03.216Z,1016.07
2023-05-16T00:11:17.209Z,1016.07
2023-05-16T00:11:45.166Z,1016.07
2023-05-16T00:11:59.154Z,1016.07
2023-05-16T00:12:13.140Z,1016.07
2023-05-16T00:12:27.125Z,1016.07
2023-05-16T00:12:55.092Z,1016.07
2023-05-16T00:13:09.089Z,1016.06
2023-05-16T00:13:23.076Z,1016.06
2023-05-16T00:13:37.058Z,1016.06
2023-05-16T00:14:05.017Z,1016.06
2023-05-16T00:14:18.997Z,1016.06
2023-05-16T00:14:32.992Z,1016.06
2023-05-16T00:14:46.989Z,1016.06
2023-05-16T00:15:14.978Z,1016.06
2023-05-16T00:15:28.969Z,1016.06
2023-05-16T00:15:42.943Z,1016.05
2023-05-16T00:15:56.956Z,1016.05
2023-05-16T00:16:25.028Z,1016.05
2023-05-16T00:16:39.073Z,1016.05
2023-05-16T00:16:53.177Z,1016.05
2023-05-16T00:17:07.371Z,1016.05
2023-05-16T00:17:35.640Z,1016.05
2023-05-16T00:17:49.848Z,1016.05
2023-05-16T00:18:03.958Z,1016.05
2023-05-16T00:18:18.036Z,1016.05
2023-05-16T00:18:46.007Z,1016.05
2023-05-16T00:19:00.128Z,1016.05
2023-05-16T00:19:14.246Z,1016.04
2023-05-16T00:19:28.248Z,1016.04
2023-05-16T00:19:56.233Z,1016.04
2023-05-16T00:20:10.199Z,1016.04
2023-05-16T00:20:24.260Z,1016.04
2023-05-16T00:20:38.255Z,1016.04
2023-05-16T00:21:06.196Z,1016.03
2023-05-16T00:21:21.702Z,1016.03
2023-05-16T00:21:35.022Z,1016.03
2023-05-16T00:21:49.037Z,1016.02
2023-05-16T00:22:17.003Z,1016.02
2023-05-16T00:22:30.997Z,1016.02
2023-05-16T00:22:44.984Z,1016.01
2023-05-16T00:22:58.997Z,1016.01
2023-05-16T00:23:26.975Z,1016.01
2023-05-16T00:23:40.967Z,1016.01
2023-05-16T00:23:55.022Z,1016.00
2023-05-16T00:24:09.036Z,1016.00
2023-05-16T00:24:37.017Z,1016.00
2023-05-16T00:24:51.007Z,1015.99
2023-05-16T00:25:04.985Z,1015.99
2023-05-16T00:25:18.974Z,1015.99
2023-05-16T00:25:46.931Z,1015.99
2023-05-16T00:26:00.922Z,1015.98
2023-05-16T00:26:14.922Z,1015.98
2023-05-16T00:26:28.923Z,1015.98
2023-05-16T00:26:56.865Z,1015.98
2023-05-16T00:27:10.868Z,1015.97
2023-05-16T00:27:24.854Z,1015.97
2023-05-16T00:27:38.849Z,1015.97
2023-05-16T00:28:06.824Z,1015.97
2023-05-16T00:28:20.800Z,1015.97
2023-05-16T00:28:34.819Z,1015.97
2023-05-16T00:28:48.878Z,1015.96
2023-05-16T00:29:16.834Z,1015.96
2023-05-16T00:29:30.836Z,1015.96
2023-05-16T00:29:44.814Z,1015.95
2023-05-16T00:29:58.812Z,1015.95
2023-05-16T00:30:26.929Z,1015.95
2023-05-16T00:30:41.092Z,1015.96
2023-05-16T00:30:55.092Z,1015.96
2023-05-16T00:31:09.087Z,1015.95
2023-05-16T00:31:37.099Z,1015.95
2023-05-16T00:31:51.104Z,1015.95
2023-05-16T00:32:05.170Z,1015.95
2023-05-16T00:32:19.456Z,1015.95
2023-05-16T00:32:47.523Z,1015.96
2023-05-16T00:33:01.562Z,1015.95
2023-05-16T00:33:15.656Z,1015.96
2023-05-16T00:33:29.673Z,1015.95
2023-05-16T00:33:57.716Z,1015.95
2023-05-16T00:34:11.763Z,1015.96
2023-05-16T00:34:25.867Z,1015.96
2023-05-16T00:34:39.873Z,1015.95
2023-05-16T00:34:53.908Z,1015.96
2023-05-16T00:35:07.910Z,1015.96
2023-05-16T00:35:21.901Z,1015.97
2023-05-16T00:35:35.887Z,1015.96
2023-05-16T00:35:49.888Z,1015.97
2023-05-16T00:36:17.847Z,1015.97
2023-05-16T00:36:31.851Z,1015.97
2023-05-16T00:36:45.840Z,1015.98
2023-05-16T00:36:59.853Z,1015.98
2023-05-16T00:37:27.803Z,1015.99
2023-05-16T00:37:41.790Z,1015.99
2023-05-16T00:37:55.778Z,1016.00
2023-05-16T00:38:09.775Z,1016.00
2023-05-16T00:38:37.747Z,1016.00
2023-05-16T00:38:51.745Z,1016.01
2023-05-16T00:39:05.734Z,1016.01
2023-05-16T00:39:19.727Z,1016.02
2023-05-16T00:39:47.691Z,1016.03
2023-05-16T00:40:01.681Z,1016.03
2023-05-16T00:40:16.188Z,1016.04
2023-05-16T00:40:30.188Z,1016.04
2023-05-16T00:40:58.170Z,1016.05
2023-05-16T00:41:12.164Z,1016.05
2023-05-16T00:41:26.154Z,1016.05
2023-05-16T00:41:40.153Z,1016.05
2023-05-16T00:42:08.229Z,1016.04
2023-05-16T00:42:22.242Z,1016.05
2023-05-16T00:42:36.229Z,1016.04
2023-05-16T00:42:50.224Z,1016.04
2023-05-16T00:43:18.169Z,1016.05
2023-05-16T00:43:32.169Z,1016.05
2023-05-16T00:43:46.169Z,1016.05
2023-05-16T00:44:00.166Z,1016.05
2023-05-16T00:44:28.109Z,1016.04
2023-05-16T00:44:42.099Z,1016.04
2023-05-16T00:44:56.093Z,1016.04
2023-05-16T00:45:10.075Z,1016.04
2023-05-16T00:45:38.058Z,1016.04
2023-05-16T00:45:52.076Z,1016.04
2023-05-16T00:46:06.199Z,1016.04
2023-05-16T00:46:20.349Z,1016.04
2023-05-16T00:46:48.403Z,1016.03
2023-05-16T00:47:02.515Z,1016.03
2023-05-16T00:47:16.516Z,1016.04
2023-05-16T00:47:30.569Z,1016.03
2023-05-16T00:47:58.615Z,1016.03
2023-05-16T00:48:12.681Z,1016.02
2023-05-16T00:48:26.705Z,1016.02
2023-05-16T00:48:40.698Z,1016.01
2023-05-16T00:49:08.689Z,1016.00
2023-05-16T00:49:22.699Z,1016.00
2023-05-16T00:49:36.698Z,1016.00
2023-05-16T00:49:50.684Z,1016.00
2023-05-16T00:50:18.665Z,1015.99
2023-05-16T00:50:32.648Z,1015.99
2023-05-16T00:50:46.640Z,1015.99
2023-05-16T00:51:00.658Z,1015.99
2023-05-16T00:51:28.614Z,1015.98
2023-05-16T00:51:42.610Z,1015.99
2023-05-16T00:51:56.601Z,1015.99
2023-05-16T00:52:10.590Z,1015.98
2023-05-16T00:52:24.578Z,1015.98
2023-05-16T00:52:38.573Z,1015.98
2023-05-16T00:52:52.553Z,1015.98
2023-05-16T00:53:06.553Z,1015.97
2023-05-16T00:53:20.552Z,1015.97
2023-05-16T00:53:48.501Z,1015.96
2023-05-16T00:54:02.505Z,1015.96
2023-05-16T00:54:16.501Z,1015.96
2023-05-16T00:54:30.498Z,1015.96
2023-05-16T00:54:58.508Z,1015.96
2023-05-16T00:55:12.484Z,1015.95
2023-05-16T00:55:26.474Z,1015.95
2023-05-16T00:55:40.463Z,1015.95
2023-05-16T00:56:08.451Z,1015.94
2023-05-16T00:56:22.444Z,1015.94
2023-05-16T00:56:36.442Z,1015.94
2023-05-16T00:56:50.440Z,1015.93
2023-05-16T00:57:18.393Z,1015.93
2023-05-16T00:57:32.384Z,1015.93
2023-05-16T00:57:46.375Z,1015.93
2023-05-16T00:58:00.356Z,1015.92
2023-05-16T00:58:28.359Z,1015.93
2023-05-16T00:58:42.338Z,1015.93
2023-05-16T00:58:56.337Z,1015.93
2023-05-16T00:59:10.326Z,1015.93
2023-05-16T00:59:38.341Z,1015.92
2023-05-16T00:59:52.340Z,1015.92
2023-05-16T01:00:06.335Z,1015.93
2023-05-16T01:00:20.348Z,1015.92
2023-05-16T01:00:48.890Z,1015.93
2023-05-16T01:01:03.042Z,1015.93
2023-05-16T01:01:17.097Z,1015.93
2023-05-16T01:01:31.122Z,1015.93
2023-05-16T01:01:59.216Z,1015.93
2023-05-16T01:02:13.345Z,1015.93
2023-05-16T01:02:27.513Z,1015.93
2023-05-16T01:02:41.628Z,1015.93
2023-05-16T01:03:09.798Z,1015.93
2023-05-16T01:03:23.984Z,1015.93
2023-05-16T01:03:38.166Z,1015.93
2023-05-16T01:03:52.450Z,1015.93
2023-05-16T01:04:20.602Z,1015.93
2023-05-16T01:04:34.595Z,1015.94
2023-05-16T01:04:48.614Z,1015.94
2023-05-16T01:05:02.619Z,1015.94
2023-05-16T01:05:16.640Z,1015.93
2023-05-16T01:05:30.646Z,1015.93
2023-05-16T01:05:44.636Z,1015.93
2023-05-16T01:05:58.634Z,1015.93
2023-05-16T01:06:12.632Z,1015.93
2023-05-16T01:06:40.600Z,1015.93
2023-05-16T01:06:54.588Z,1015.93
2023-05-16T01:07:08.592Z,1015.93
2023-05-16T01:07:22.582Z,1015.93
2023-05-16T01:07:50.530Z,1015.93
2023-05-16T01:08:04.511Z,1015.93
2023-05-16T01:08:18.501Z,1015.93
2023-05-16T01:08:32.487Z,1015.93
2023-05-16T01:09:00.453Z,1015.93
2023-05-16T01:09:14.468Z,1015.93
2023-05-16T01:09:28.478Z,1015.93
2023-05-16T01:09:42.481Z,1015.93
2023-05-16T01:10:10.441Z,1015.93
2023-05-16T01:10:24.424Z,1015.93
2023-05-16T01:10:38.426Z,1015.93
2023-05-16T01:10:52.408Z,1015.93
2023-05-16T01:11:20.357Z,1015.92
2023-05-16T01:11:34.341Z,1015.92
2023-05-16T01:11:48.332Z,1015.92
2023-05-16T01:12:02.315Z,1015.92
2023-05-16T01:12:30.264Z,1015.92
2023-05-16T01:12:44.244Z,1015.92
2023-05-16T01:12:58.226Z,1015.91
2023-05-16T01:13:12.223Z,1015.90
2023-05-16T01:13:40.186Z,1015.90
2023-05-16T01:13:54.169Z,1015.90
2023-05-16T01:14:08.182Z,1015.89
2023-05-16T01:14:22.176Z,1015.89
2023-05-16T01:14:50.126Z,1015.88
2023-05-16T01:15:04.106Z,1015.88
2023-05-16T01:15:18.113Z,1015.88
2023-05-16T01:15:32.125Z,1015.87
2023-05-16T01:16:00.209Z,1015.87
2023-05-16T01:16:14.281Z,1015.87
2023-05-16T01:16:28.330Z,1015.86
2023-05-16T01:16:42.425Z,1015.86
2023-05-16T01:17:10.441Z,1015.85
2023-05-16T01:17:24.544Z,1015.85
2023-05-16T01:17:38.723Z,1015.85
2023-05-16T01:17:52.815Z,1015.84
2023-05-16T01:18:20.917Z,1015.84
2023-05-16T01:18:35.022Z,1015.83
2023-05-16T01:18:49.110Z,1015.83
2023-05-16T01:19:03.148Z,1015.82
2023-05-16T01:19:31.265Z,1015.81
2023-05-16T01:19:45.333Z,1015.81
2023-05-16T01:19:59.324Z,1015.81
2023-05-16T01:20:13.333Z,1015.80
2023-05-16T01:20:41.282Z,1015.80
2023-05-16T01:20:55.267Z,1015.79
2023-05-16T01:21:09.275Z,1015.78
2023-05-16T01:21:23.263Z,1015.78
2023-05-16T01:21:51.241Z,1015.77
2023-05-16T01:22:05.261Z,1015.77
2023-05-16T01:22:19.262Z,1015.77
2023-05-16T01:22:33.254Z,1015.77
2023-05-16T01:23:01.200Z,1015.77
2023-05-16T01:23:15.186Z,1015.77
2023-05-16T01:23:29.200Z,1015.76
2023-05-16T01:23:43.191Z,1015.76
2023-05-16T01:24:11.143Z,1015.76
2023-05-16T01:24:25.139Z,1015.76
2023-05-16T01:24:39.120Z,1015.76
2023-05-16T01:24:53.115Z,1015.76
2023-05-16T01:25:21.102Z,1015.76
2023-05-16T01:25:35.095Z,1015.76
2023-05-16T01:25:49.122Z,1015.76
2023-05-16T01:26:03.131Z,1015.76
2023-05-16T01:26:31.095Z,1015.76
2023-05-16T01:26:45.090Z,1015.76
2023-05-16T01:26:59.075Z,1015.76
2023-05-16T01:27:13.065Z,1015.76
2023-05-16T01:27:41.022Z,1015.77
2023-05-16T01:27:55.013Z,1015.77
2023-05-16T01:28:09.042Z,1015.77
2023-05-16T01:28:23.021Z,1015.77
2023-05-16T01:28:51.011Z,1015.77
2023-05-16T01:29:04.996Z,1015.77
2023-05-16T01:29:19.001Z,1015.77
2023-05-16T01:29:33.007Z,1015.77
2023-05-16T01:30:00.996Z,1015.76
2023-05-16T01:30:14.981Z,1015.76
2023-05-16T01:30:29.022Z,1015.76
2023-05-16T01:30:43.011Z,1015.76
2023-05-16T01:31:10.987Z,1015.75
2023-05-16T01:31:25.058Z,1015.75
2023-05-16T01:31:39.077Z,1015.75
2023-05-16T01:31:53.202Z,1015.74
2023-05-16T01:32:21.338Z,1015.74
2023-05-16T01:32:35.352Z,1015.74
2023-05-16T01:32:49.380Z,1015.74
2023-05-16T01:33:03.455Z,1015.74
2023-05-16T01:33:31.478Z,1015.74
2023-05-16T01:33:45.462Z,1015.74
2023-05-16T01:33:59.485Z,1015.74
2023-05-16T01:34:13.466Z,1015.73
2023-05-16T01:34:41.410Z,1015.73
2023-05-16T01:34:55.424Z,1015.73
2023-05-16T01:35:09.442Z,1015.73
2023-05-16T01:35:23.428Z,1015.72
2023-05-16T01:35:37.438Z,1015.72
2023-05-16T01:35:51.424Z,1015.72
2023-05-16T01:36:05.440Z,1015.72
2023-05-16T01:36:19.439Z,1015.71
2023-05-16T01:36:33.418Z,1015.71
2023-05-16T01:37:00.681Z,1015.71
2023-05-16T01:37:14.732Z,1015.70
2023-05-16T01:37:28.722Z,1015.70
2023-05-16T01:37:42.713Z,1015.70
2023-05-16T01:38:10.673Z,1015.70
2023-05-16T01:38:24.705Z,1015.70
2023-05-16T01:38:38.709Z,1015.70
2023-05-16T01:38:52.732Z,1015.70
2023-05-16T01:39:20.701Z,1015.70
2023-05-16T01:39:34.685Z,1015.70
2023-05-16T01:39:48.714Z,1015.70
2023-05-16T01:40:02.702Z,1015.70
2023-05-16T01:40:16.712Z,1015.70
2023-05-16T01:40:30.700Z,1015.70
2023-05-16T01:40:44.705Z,1015.70
2023-05-16T01:40:58.738Z,1015.69
2023-05-16T01:41:12.741Z,1015.69
2023-05-16T01:41:40.724Z,1015.69
2023-05-16T01:41:54.709Z,1015.69
2023-05-16T01:42:08.697Z,1015.69
2023-05-16T01:42:22.682Z,1015.69
2023-05-16T01:42:50.642Z,1015.68
2023-05-16T01:43:04.651Z,1015.68
2023-05-16T01:43:18.643Z,1015.68
2023-05-16T01:43:32.645Z,1015.68
2023-05-16T01:44:00.596Z,1015.68
2023-05-16T01:44:14.595Z,1015.68
2023-05-16T01:44:28.593Z,1015.68
2023-05-16T01:44:42.580Z,1015.68
2023-05-16T01:45:10.548Z,1015.68
2023-05-16T01:45:24.745Z,1015.68
2023-05-16T01:45:38.880Z,1015.67
2023-05-16T01:45:52.866Z,1015.67
2023-05-16T01:46:20.924Z,1015.66
2023-05-16T01:46:34.983Z,1015.66
2023-05-16T01:46:49.106Z,1015.66
2023-05-16T01:47:03.214Z,1015.66
2023-05-16T01:47:31.236Z,1015.65
2023-05-16T01:47:45.351Z,1015.65
2023-05-16T01:47:59.442Z,1015.65
2023-05-16T01:48:13.528Z,1015.64
2023-05-16T01:48:41.526Z,1015.64
2023-05-16T01:48:55.514Z,1015.64
2023-05-16T01:49:09.497Z,1015.63
2023-05-16T01:49:23.486Z,1015.63
2023-05-16T01:49:51.430Z,1015.62
2023-05-16T01:50:05.417Z,1015.62
2023-05-16T01:50:19.423Z,1015.62
2023-05-16T01:50:33.434Z,1015.61
2023-05-16T01:51:01.379Z,1015.61
2023-05-16T01:51:15.363Z,1015.61
2023-05-16T01:51:29.350Z,1015.61
2023-05-16T01:51:43.370Z,1015.61
2023-05-16T01:52:11.357Z,1015.61
2023-05-16T01:52:25.376Z,1015.60
2023-05-16T01:52:39.372Z,1015.61
2023-05-16T01:52:53.361Z,1015.61
2023-05-16T01:53:07.369Z,1015.61
2023-05-16T01:53:21.391Z,1015.61
2023-05-16T01:53:35.389Z,1015.61
2023-05-16T01:53:49.371Z,1015.61
2023-05-16T01:54:03.344Z,1015.61
2023-05-16T01:54:31.341Z,1015.61
2023-05-16T01:54:45.382Z,1015.60
2023-05-16T01:54:59.378Z,1015.60
2023-05-16T01:55:13.377Z,1015.60
2023-05-16T01:55:41.334Z,1015.60
2023-05-16T01:55:55.342Z,1015.60
2023-05-16T01:56:09.356Z,1015.60
2023-05-16T01:56:23.345Z,1015.60
2023-05-16T01:56:51.307Z,1015.61
2023-05-16T01:57:05.307Z,1015.61
2023-05-16T01:57:19.306Z,1015.61
2023-05-16T01:57:33.309Z,1015.61
2023-05-16T01:57:47.302Z,1015.61
2023-05-16T01:58:01.299Z,1015.61
2023-05-16T01:58:15.298Z,1015.61
2023-05-16T01:58:29.651Z,1015.62
2023-05-16T01:58:43.715Z,1015.62
2023-05-16T01:59:11.664Z,1015.62
2023-05-16T01:59:25.657Z,1015.62
2023-05-16T01:59:40.265Z,1015.63
2023-05-16T01:59:54.260Z,1015.63
2023-05-16T02:00:22.211Z,1015.63
2023-05-16T02:00:36.297Z,1015.64
2023-05-16T02:00:50.316Z,1015.63
2023-05-16T02:01:04.386Z,1015.64
2023-05-16T02:01:32.434Z,1015.64
2023-05-16T02:01:46.541Z,1015.64
2023-05-16T02:02:00.532Z,1015.64
2023-05-16T02:02:14.547Z,1015.64
2023-05-16T02:02:42.644Z,1015.63
2023-05-16T02:02:56.678Z,1015.63
2023-05-16T02:03:10.825Z,1015.64
2023-05-16T02:03:24.924Z,1015.63
2023-05-16T02:03:52.994Z,1015.63
2023-05-16T02:04:07.064Z,1015.63
2023-05-16T02:04:21.290Z,1015.63
2023-05-16T02:04:35.339Z,1015.63
2023-05-16T02:05:03.300Z,1015.62
2023-05-16T02:05:17.281Z,1015.62
2023-05-16T02:05:31.282Z,1015.62
2023-05-16T02:05:45.327Z,1015.61
2023-05-16T02:06:13.282Z,1015.61
2023-05-16T02:06:27.278Z,1015.61
2023-05-16T02:06:41.259Z,1015.61
2023-05-16T02:06:55.258Z,1015.61
2023-05-16T02:07:23.232Z,1015.61
2023-05-16T02:07:37.231Z,1015.61
2023-05-16T02:07:51.239Z,1015.61
2023-05-16T02:08:05.244Z,1015.61
2023-05-16T02:08:33.233Z,1015.60
2023-05-16T02:08:47.248Z,1015.60
2023-05-16T02:09:01.225Z,1015.60
2023-05-16T02:09:15.228Z,1015.60
2023-05-16T02:09:43.204Z,1015.59
2023-05-16T02:09:57.176Z,1015.59
2023-05-16T02:10:11.168Z,1015.58
2023-05-16T02:10:25.145Z,1015.58
2023-05-16T02:10:39.166Z,1015.59
2023-05-16T02:10:53.152Z,1015.58
2023-05-16T02:11:07.135Z,1015.58
2023-05-16T02:11:21.120Z,1015.58
2023-05-16T02:11:35.121Z,1015.57
2023-05-16T02:12:03.098Z,1015.56
2023-05-16T02:12:17.089Z,1015.56
2023-05-16T02:12:31.101Z,1015.55
2023-05-16T02:12:45.097Z,1015.55
2023-05-16T02:13:13.048Z,1015.55
2023-05-16T02:13:27.058Z,1015.55
2023-05-16T02:13:41.049Z,1015.54
2023-05-16T02:13:55.046Z,1015.54
2023-05-16T02:14:23.012Z,1015.55
2023-05-16T02:14:37.001Z,1015.54
2023-05-16T02:14:50.992Z,1015.54
2023-05-16T02:15:04.969Z,1015.54
2023-05-16T02:15:32.908Z,1015.54
2023-05-16T02:15:46.911Z,1015.54
2023-05-16T02:16:00.921Z,1015.54
2023-05-16T02:16:14.939Z,1015.55
2023-05-16T02:16:43.022Z,1015.55
2023-05-16T02:16:57.149Z,1015.55
2023-05-16T02:17:11.251Z,1015.55
2023-05-16T02:17:25.343Z,1015.56
2023-05-16T02:17:53.436Z,1015.56
2023-05-16T02:18:07.591Z,1015.57
2023-05-16T02:18:21.632Z,1015.57
2023-05-16T02:18:35.646Z,1015.57
2023-05-16T02:19:03.679Z,1015.57
2023-05-16T02:19:17.897Z,1015.58
2023-05-16T02:19:31.919Z,1015.58
2023-05-16T02:19:45.907Z,1015.58
2023-05-16T02:20:13.876Z,1015.58
2023-05-16T02:20:27.861Z,1015.58
2023-05-16T02:20:41.859Z,1015.58
2023-05-16T02:20:55.868Z,1015.59
2023-05-16T02:21:24.426Z,1015.58
2023-05-16T02:21:38.431Z,1015.59
2023-05-16T02:21:52.468Z,1015.59
2023-05-16T02:22:06.461Z,1015.59
2023-05-16T02:22:34.458Z,1015.59
2023-05-16T02:22:48.453Z,1015.59
2023-05-16T02:23:02.437Z,1015.59
2023-05-16T02:23:16.436Z,1015.59
2023-05-16T02:23:30.418Z,1015.59
2023-05-16T02:23:44.414Z,1015.59
2023-05-16T02:23:58.395Z,1015.59
2023-05-16T02:24:12.392Z,1015.59
2023-05-16T02:24:26.433Z,1015.59
2023-05-16T02:24:54.414Z,1015.59
2023-05-16T02:25:08.395Z,1015.59
2023-05-16T02:25:22.382Z,1015.59
2023-05-16T02:25:36.384Z,1015.59
2023-05-16T02:26:04.348Z,1015.59
2023-05-16T02:26:18.341Z,1015.60
2023-05-16T02:26:32.328Z,1015.59
2023-05-16T02:26:46.357Z,1015.59
2023-05-16T02:27:14.308Z,1015.59
2023-05-16T02:27:28.315Z,1015.59
2023-05-16T02:27:42.310Z,1015.59
2023-05-16T02:27:56.315Z,1015.59
2023-05-16T02:28:24.306Z,1015.60
2023-05-16T02:28:38.296Z,1015.59
2023-05-16T02:28:52.284Z,1015.60
2023-05-16T02:29:06.266Z,1015.60
2023-05-16T02:29:34.230Z,1015.60
2023-05-16T02:29:48.219Z,1015.60
2023-05-16T02:30:02.212Z,1015.60
2023-05-16T02:30:16.217Z,1015.61
2023-05-16T02:30:44.253Z,1015.61
2023-05-16T02:30:58.375Z,1015.62
2023-05-16T02:31:12.424Z,1015.61
2023-05-16T02:31:26.515Z,1015.62
2023-05-16T02:31:54.513Z,1015.62
2023-05-16T02:32:08.517Z,1015.62
2023-05-16T02:32:22.509Z,1015.63
2023-05-16T02:32:36.553Z,1015.62
2023-05-16T02:33:04.731Z,1015.63
2023-05-16T02:33:18.760Z,1015.63
2023-05-16T02:33:32.753Z,1015.63
2023-05-16T02:33:46.748Z,1015.63
2023-05-16T02:34:14.689Z,1015.63
2023-05-16T02:34:28.667Z,1015.63
2023-05-16T02:34:42.652Z,1015.63
2023-05-16T02:34:56.635Z,1015.63
2023-05-16T02:35:24.809Z,1015.63
2023-05-16T02:35:38.976Z,1015.64
2023-05-16T02:35:52.955Z,1015.64
2023-05-16T02:36:06.955Z,1015.63
2023-05-16T02:36:34.934Z,1015.63
2023-05-16T02:36:48.911Z,1015.64
2023-05-16T02:37:02.907Z,1015.64
2023-05-16T02:37:16.891Z,1015.64
2023-05-16T02:37:44.835Z,1015.63
2023-05-16T02:37:58.887Z,1015.63
2023-05-16T02:38:12.888Z,1015.63
2023-05-16T02:38:26.897Z,1015.63
2023-05-16T02:38:54.857Z,1015.62
2023-05-16T02:39:08.837Z,1015.62
2023-05-16T02:39:22.825Z,1015.62
2023-05-16T02:39:36.808Z,1015.62
2023-05-16T02:40:04.753Z,1015.62
2023-05-16T02:40:18.751Z,1015.62
2023-05-16T02:40:32.739Z,1015.62
2023-05-16T02:40:46.747Z,1015.62
2023-05-16T02:41:00.730Z,1015.62
2023-05-16T02:41:14.736Z,1015.62
2023-05-16T02:41:28.718Z,1015.62
2023-05-16T02:41:42.714Z,1015.62
2023-05-16T02:41:56.706Z,1015.63
2023-05-16T02:42:24.803Z,1015.62
2023-05-16T02:42:38.807Z,1015.61
2023-05-16T02:42:52.786Z,1015.62
2023-05-16T02:43:06.788Z,1015.62
2023-05-16T02:43:34.789Z,1015.62
2023-05-16T02:43:48.783Z,1015.61
2023-05-16T02:44:02.806Z,1015.62
2023-05-16T02:44:16.811Z,1015.62
2023-05-16T02:44:44.784Z,1015.62
2023-05-16T02:44:58.807Z,1015.62
2023-05-16T02:45:12.804Z,1015.62
2023-05-16T02:45:27.100Z,1015.62
2023-05-16T02:45:55.384Z,1015.63
2023-05-16T02:46:09.455Z,1015.63
2023-05-16T02:46:23.559Z,1015.63
2023-05-16T02:46:37.792Z,1015.63
2023-05-16T02:47:05.828Z,1015.64
2023-05-16T02:47:19.855Z,1015.64
2023-05-16T02:47:34.081Z,1015.64
2023-05-16T02:47:48.247Z,1015.64
2023-05-16T02:48:16.227Z,1015.64
2023-05-16T02:48:30.271Z,1015.64
2023-05-16T02:48:44.297Z,1015.64
2023-05-16T02:48:58.309Z,1015.64
2023-05-16T02:49:26.267Z,1015.64
2023-05-16T02:49:40.265Z,1015.64
2023-05-16T02:49:54.253Z,1015.64
2023-05-16T02:50:08.237Z,1015.65
2023-05-16T02:50:36.181Z,1015.65
2023-05-16T02:50:50.175Z,1015.65
2023-05-16T02:51:04.179Z,1015.65
2023-05-16T02:51:18.191Z,1015.65
2023-05-16T02:51:46.145Z,1015.65
2023-05-16T02:52:00.197Z,1015.65
2023-05-16T02:52:14.185Z,1015.65
2023-05-16T02:52:28.178Z,1015.65
2023-05-16T02:52:56.146Z,1015.65
2023-05-16T02:53:10.129Z,1015.66
2023-05-16T02:53:24.120Z,1015.66
2023-05-16T02:53:38.114Z,1015.65
2023-05-16T02:54:06.067Z,1015.66
2023-05-16T02:54:20.082Z,1015.66
2023-05-16T02:54:34.100Z,1015.66
2023-05-16T02:54:59.851Z,1015.67
2023-05-16T02:55:22.170Z,1015.67
2023-05-16T02:55:29.662Z,1015.67
2023-05-16T02:55:43.653Z,1015.67
2023-05-16T02:55:57.635Z,1015.67
2023-05-16T02:56:25.599Z,1015.68
2023-05-16T02:56:39.602Z,1015.68
2023-05-16T02:56:53.588Z,1015.68
2023-05-16T02:57:07.600Z,1015.68
2023-05-16T02:57:35.588Z,1015.69
2023-05-16T02:57:49.613Z,1015.69
2023-05-16T02:58:03.626Z,1015.69
2023-05-16T02:58:17.601Z,1015.69
2023-05-16T02:58:31.589Z,1015.69
2023-05-16T02:58:45.575Z,1015.69
2023-05-16T02:58:59.559Z,1015.69
2023-05-16T02:59:13.540Z,1015.69
2023-05-16T02:59:27.531Z,1015.69
2023-05-16T02:59:55.525Z,1015.69
2023-05-16T03:00:09.512Z,1015.69
2023-05-16T03:00:23.519Z,1015.68
2023-05-16T03:00:37.535Z,1015.68
2023-05-16T03:01:05.506Z,1015.68
2023-05-16T03:01:19.598Z,1015.68
2023-05-16T03:01:33.676Z,1015.68
2023-05-16T03:01:47.838Z,1015.68
2023-05-16T03:02:15.832Z,1015.68
2023-05-16T03:02:29.868Z,1015.68
2023-05-16T03:02:44.087Z,1015.68
2023-05-16T03:02:58.263Z,1015.68
2023-05-16T03:03:26.556Z,1015.68
2023-05-16T03:03:40.685Z,1015.68
2023-05-16T03:03:55.019Z,1015.68
2023-05-16T03:04:09.214Z,1015.67
2023-05-16T03:04:37.197Z,1015.67
2023-05-16T03:04:51.185Z,1015.66
2023-05-16T03:05:05.241Z,1015.66
2023-05-16T03:05:19.270Z,1015.66
2023-05-16T03:05:47.247Z,1015.65
2023-05-16T03:06:01.241Z,1015.64
2023-05-16T03:06:15.248Z,1015.64
2023-05-16T03:06:29.238Z,1015.63
2023-05-16T03:06:57.186Z,1015.61
2023-05-16T03:07:11.176Z,1015.61
2023-05-16T03:07:25.167Z,1015.60
2023-05-16T03:07:39.146Z,1015.59
2023-05-16T03:08:07.101Z,1015.58
2023-05-16T03:08:21.177Z,1015.58
2023-05-16T03:08:35.207Z,1015.57
2023-05-16T03:08:49.221Z,1015.56
2023-05-16T03:09:17.195Z,1015.56
2023-05-16T03:09:31.182Z,1015.56
2023-05-16T03:09:45.165Z,1015.55
2023-05-16T03:09:59.152Z,1015.55
2023-05-16T03:10:27.128Z,1015.55
2023-05-16T03:10:41.118Z,1015.55
2023-05-16T03:10:55.111Z,1015.55
2023-05-16T03:11:09.100Z,1015.55
2023-05-16T03:11:23.090Z,1015.55
2023-05-16T03:11:37.179Z,1015.55
2023-05-16T03:11:51.194Z,1015.55
2023-05-16T03:12:06.584Z,1015.54
2023-05-16T03:12:18.542Z,1015.54
2023-05-16T03:12:46.514Z,1015.55
2023-05-16T03:13:00.510Z,1015.54
2023-05-16T03:13:14.496Z,1015.54
2023-05-16T03:13:28.483Z,1015.54
2023-05-16T03:13:56.452Z,1015.55
2023-05-16T03:14:10.458Z,1015.55
2023-05-16T03:14:24.444Z,1015.54
2023-05-16T03:14:38.429Z,1015.54
2023-05-16T03:15:06.422Z,1015.54
2023-05-16T03:15:20.416Z,1015.54
2023-05-16T03:15:34.408Z,1015.53
2023-05-16T03:15:48.424Z,1015.54
2023-05-16T03:16:16.420Z,1015.54
2023-05-16T03:16:30.468Z,1015.55
2023-05-16T03:16:44.606Z,1015.55
2023-05-16T03:16:58.693Z,1015.55
2023-05-16T03:17:26.800Z,1015.55
2023-05-16T03:17:40.889Z,1015.55
2023-05-16T03:17:54.895Z,1015.55
2023-05-16T03:18:09.035Z,1015.55
2023-05-16T03:18:37.055Z,1015.56
2023-05-16T03:18:51.156Z,1015.55
2023-05-16T03:19:05.241Z,1015.55
2023-05-16T03:19:19.383Z,1015.55
2023-05-16T03:19:47.370Z,1015.55
2023-05-16T03:20:01.364Z,1015.55
2023-05-16T03:20:15.369Z,1015.55
2023-05-16T03:20:29.357Z,1015.55
2023-05-16T03:20:57.316Z,1015.55
2023-05-16T03:21:11.315Z,1015.55
2023-05-16T03:21:25.295Z,1015.55
2023-05-16T03:21:39.304Z,1015.56
2023-05-16T03:22:07.252Z,1015.56
2023-05-16T03:22:21.253Z,1015.56
2023-05-16T03:22:35.265Z,1015.57
2023-05-16T03:22:49.264Z,1015.57
2023-05-16T03:23:17.231Z,1015.57
2023-05-16T03:23:31.239Z,1015.58
2023-05-16T03:23:45.226Z,1015.59
2023-05-16T03:23:59.256Z,1015.60
2023-05-16T03:24:27.261Z,1015.60
2023-05-16T03:24:41.361Z,1015.61
2023-05-16T03:24:55.385Z,1015.61
2023-05-16T03:25:09.404Z,1015.62
2023-05-16T03:25:37.361Z,1015.62
2023-05-16T03:25:51.369Z,1015.63
2023-05-16T03:26:05.357Z,1015.63
2023-05-16T03:26:19.333Z,1015.63
2023-05-16T03:26:47.312Z,1015.65
2023-05-16T03:27:01.305Z,1015.65
2023-05-16T03:27:15.293Z,1015.65
2023-05-16T03:27:29.295Z,1015.65
2023-05-16T03:27:57.277Z,1015.66
2023-05-16T03:28:12.800Z,1015.67