createdAt,value
2022-11-21T00:00:02.428Z,1.00
2022-11-21T00:00:37.892Z,1.06
2022-11-21T00:01:13.075Z,1.00
2022-11-21T00:01:48.453Z,1.03
2022-11-21T00:02:23.993Z,1.06
2022-11-21T00:02:59.236Z,1.04
2022-11-21T00:03:34.638Z,1.04
2022-11-21T00:04:09.725Z,1.07
2022-11-21T00:04:44.918Z,1.04
2022-11-21T00:05:20.501Z,1.06
2022-11-21T00:05:55.869Z,1.12
2022-11-21T00:06:31.068Z,1.07
2022-11-21T00:07:06.083Z,1.04
2022-11-21T00:07:41.161Z,1.12
2022-11-21T00:08:16.311Z,1.08
2022-11-21T00:08:51.511Z,1.03
2022-11-21T00:09:26.913Z,1.00
2022-11-21T00:10:02.174Z,1.06
2022-11-21T00:10:37.269Z,1.12
2022-11-21T00:11:12.645Z,0.98
2022-11-21T00:11:48.513Z,1.12
2022-11-21T00:12:23.970Z,1.07
2022-11-21T00:12:59.271Z,1.04
2022-11-21T00:13:34.851Z,1.08
2022-11-21T00:14:10.245Z,1.07
2022-11-21T00:14:45.618Z,1.07
2022-11-21T00:15:20.726Z,1.15
2022-11-21T00:15:55.697Z,1.07
2022-11-21T00:16:31.093Z,1.06
2022-11-21T00:17:06.355Z,1.07
2022-11-21T00:17:41.447Z,1.12
2022-11-21T00:18:16.719Z,1.03
2022-11-21T00:18:51.921Z,1.14
2022-11-21T00:19:27.122Z,1.08
2022-11-21T00:20:02.044Z,1.06
2022-11-21T00:20:37.261Z,1.08
2022-11-21T00:21:12.591Z,1.12
2022-11-21T00:21:47.657Z,1.03
2022-11-21T00:22:22.763Z,1.07
2022-11-21T00:22:57.843Z,1.03
2022-11-21T00:23:33.238Z,1.01
2022-11-21T00:24:08.327Z,1.16
2022-11-21T00:24:43.611Z,1.15
2022-11-21T00:25:18.790Z,1.10
2022-11-21T00:25:54.280Z,1.06
2022-11-21T00:26:29.247Z,1.12
2022-11-21T00:27:04.435Z,1.01
2022-11-21T00:27:39.601Z,1.01
2022-11-21T00:28:14.602Z,1.10
2022-11-21T00:28:50.165Z,1.08
2022-11-21T00:29:25.364Z,1.06
2022-11-21T00:30:00.544Z,1.03
2022-11-21T00:30:35.928Z,1.03
2022-11-21T00:31:11.098Z,1.12
2022-11-21T00:31:46.223Z,1.10
2022-11-21T00:32:21.195Z,1.00
2022-11-21T00:32:56.380Z,1.12
2022-11-21T00:33:31.546Z,1.08
2022-11-21T00:34:06.737Z,1.12
2022-11-21T00:34:41.919Z,1.08
2022-11-21T00:35:17.236Z,1.00
2022-11-21T00:35:52.308Z,1.10
2022-11-21T00:36:27.504Z,1.10
2022-11-21T00:37:02.771Z,1.00
2022-11-21T00:37:37.954Z,1.07
2022-11-21T00:38:13.132Z,1.04
2022-11-21T00:38:48.554Z,1.03
2022-11-21T00:39:23.728Z,1.14
2022-11-21T00:39:58.834Z,1.03
2022-11-21T00:40:34.308Z,1.01
2022-11-21T00:41:09.698Z,1.06
2022-11-21T00:41:44.767Z,1.06
2022-11-21T00:42:20.288Z,1.15
2022-11-21T00:42:55.656Z,1.07
2022-11-21T00:43:31.133Z,1.08
2022-11-21T00:44:06.511Z,1.04
2022-11-21T00:44:41.823Z,1.15
2022-11-21T00:45:22.706Z,1.12
2022-11-21T00:45:52.531Z,1.14
2022-11-21T00:46:27.992Z,1.16
2022-11-21T00:47:03.199Z,1.15
2022-11-21T00:47:38.368Z,1.10
2022-11-21T00:48:13.669Z,1.07
2022-11-21T00:48:49.132Z,1.15
2022-11-21T00:49:24.128Z,1.10
2022-11-21T00:49:59.299Z,1.12
2022-11-21T00:50:34.618Z,1.00
2022-11-21T00:51:09.697Z,1.12
2022-11-21T00:51:44.990Z,1.06
2022-11-21T00:52:20.358Z,1.12
2022-11-21T00:52:56.043Z,1.14
2022-11-21T00:53:31.620Z,1.15
2022-11-21T00:54:07.022Z,1.16
2022-11-21T00:54:42.499Z,1.14
2022-11-21T00:55:17.604Z,1.15
2022-11-21T00:55:52.904Z,1.06
2022-11-21T00:56:28.293Z,1.16
2022-11-21T00:57:03.570Z,1.21
2022-11-21T00:57:38.551Z,1.15
2022-11-21T00:58:13.624Z,1.15
2022-11-21T00:58:49.015Z,1.14
2022-11-21T00:59:24.081Z,1.22
2022-11-21T00:59:59.382Z,1.15
2022-11-21T01:00:34.486Z,1.14
2022-11-21T01:01:09.623Z,1.18
2022-11-21T01:01:45.122Z,1.14
2022-11-21T01:02:20.208Z,1.14
2022-11-21T01:02:55.388Z,1.15
2022-11-21T01:03:30.784Z,1.12
2022-11-21T01:04:06.144Z,1.16
2022-11-21T01:04:41.144Z,1.18
2022-11-21T01:05:16.334Z,1.14
2022-11-21T01:05:51.726Z,1.07
2022-11-21T01:06:26.988Z,1.15
2022-11-21T01:07:02.441Z,1.18
2022-11-21T01:07:37.747Z,1.18
2022-11-21T01:08:12.963Z,1.15
2022-11-21T01:08:48.126Z,1.21
2022-11-21T01:09:23.422Z,1.10
2022-11-21T01:09:58.908Z,1.10
2022-11-21T01:10:34.090Z,1.14
2022-11-21T01:11:09.362Z,1.10
2022-11-21T01:11:44.566Z,1.10
2022-11-21T01:12:19.629Z,1.12
2022-11-21T01:12:55.032Z,1.15
2022-11-21T01:13:30.389Z,1.06
2022-11-21T01:14:05.406Z,1.16
2022-11-21T01:14:40.365Z,1.12
2022-11-21T01:15:15.703Z,1.08
2022-11-21T01:15:50.956Z,1.12
2022-11-21T01:16:26.227Z,1.06
2022-11-21T01:17:01.202Z,1.07
2022-11-21T01:17:36.591Z,1.10
2022-11-21T01:18:11.770Z,1.06
2022-11-21T01:18:46.774Z,1.12
2022-11-21T01:19:21.938Z,1.06
2022-11-21T01:19:57.234Z,1.08
2022-11-21T01:20:32.596Z,1.08
2022-11-21T01:21:07.776Z,1.14
2022-11-21T01:21:42.982Z,1.10
2022-11-21T01:22:18.265Z,1.07
2022-11-21T01:22:53.335Z,1.12
2022-11-21T01:23:28.524Z,1.01
2022-11-21T01:24:03.804Z,1.06
2022-11-21T01:24:39.142Z,1.10
2022-11-21T01:25:14.134Z,1.04
2022-11-21T01:25:49.329Z,1.12
2022-11-21T01:26:24.505Z,1.14
2022-11-21T01:26:59.693Z,1.14
2022-11-21T01:27:34.899Z,1.12
2022-11-21T01:28:10.174Z,1.10
2022-11-21T01:28:45.458Z,1.14
2022-11-21T01:29:20.852Z,1.10
2022-11-21T01:29:56.038Z,1.15
2022-11-21T01:30:31.151Z,1.14
2022-11-21T01:31:06.329Z,1.15
2022-11-21T01:31:41.720Z,1.08
2022-11-21T01:32:16.805Z,1.19
2022-11-21T01:32:52.409Z,1.07
2022-11-21T01:33:27.786Z,1.15
2022-11-21T01:34:03.105Z,1.07
2022-11-21T01:34:38.256Z,1.15
2022-11-21T01:35:13.390Z,1.10
2022-11-21T01:35:48.567Z,1.18
2022-11-21T01:36:23.846Z,1.15
2022-11-21T01:36:58.909Z,1.10
2022-11-21T01:37:34.102Z,1.08
2022-11-21T01:38:09.376Z,1.06
2022-11-21T01:38:44.579Z,1.16
2022-11-21T01:39:19.554Z,1.14
2022-11-21T01:39:54.751Z,1.10
2022-11-21T01:40:29.920Z,1.18
2022-11-21T01:41:04.916Z,1.14
2022-11-21T01:41:40.195Z,1.14
2022-11-21T01:42:15.614Z,1.21
2022-11-21T01:42:50.783Z,1.14
2022-11-21T01:43:26.275Z,1.16
2022-11-21T01:44:01.363Z,1.16
2022-11-21T01:44:36.862Z,1.18
2022-11-21T01:45:11.860Z,1.22
2022-11-21T01:45:46.974Z,1.18
2022-11-21T01:46:22.266Z,1.19
2022-11-21T01:46:57.661Z,1.08
2022-11-21T01:47:32.840Z,1.19
2022-11-21T01:48:08.044Z,1.10
2022-11-21T01:48:43.314Z,1.14
2022-11-21T01:49:18.408Z,1.18
2022-11-21T01:49:53.490Z,1.19
2022-11-21T01:50:28.588Z,1.14
2022-11-21T01:51:03.564Z,1.18
2022-11-21T01:51:38.661Z,1.12
2022-11-21T01:52:13.930Z,1.19
2022-11-21T01:52:49.120Z,1.10
2022-11-21T01:53:24.235Z,1.21
2022-11-21T01:53:59.531Z,1.16
2022-11-21T01:54:34.704Z,1.16
2022-11-21T01:55:10.117Z,1.22
2022-11-21T01:55:45.294Z,1.15
2022-11-21T01:56:20.595Z,1.16
2022-11-21T01:56:55.674Z,1.15
2022-11-21T01:57:30.982Z,1.12
2022-11-21T01:58:05.974Z,1.07
2022-11-21T01:58:41.471Z,1.06
2022-11-21T01:59:16.762Z,1.12
2022-11-21T01:59:51.783Z,1.15
2022-11-21T02:00:26.990Z,1.22
2022-11-21T02:01:02.364Z,1.12
2022-11-21T02:01:37.361Z,1.12
2022-11-21T02:02:12.262Z,1.14
2022-11-21T02:02:47.422Z,1.07
2022-11-21T02:03:22.424Z,1.08
2022-11-21T02:03:57.496Z,1.14
2022-11-21T02:04:32.400Z,1.14
2022-11-21T02:05:07.595Z,1.10
2022-11-21T02:05:43.097Z,1.06
2022-11-21T02:06:18.294Z,1.07
2022-11-21T02:06:53.591Z,1.15
2022-11-21T02:07:28.722Z,1.10
2022-11-21T02:08:04.194Z,1.12
2022-11-21T02:08:39.687Z,1.16
2022-11-21T02:09:15.065Z,1.14
2022-11-21T02:09:50.723Z,1.04
2022-11-21T02:10:25.960Z,1.12
2022-11-21T02:11:01.166Z,1.06
2022-11-21T02:11:36.249Z,1.12
2022-11-21T02:12:11.645Z,1.15
2022-11-21T02:12:46.947Z,1.18
2022-11-21T02:13:22.211Z,1.14
2022-11-21T02:13:57.412Z,1.07
2022-11-21T02:14:33.022Z,1.16
2022-11-21T02:15:08.519Z,1.15
2022-11-21T02:15:43.705Z,1.14
2022-11-21T02:16:19.014Z,1.14
2022-11-21T02:16:54.224Z,1.19
2022-11-21T02:17:29.612Z,1.16
2022-11-21T02:18:04.811Z,1.15
2022-11-21T02:18:39.992Z,1.10
2022-11-21T02:19:15.087Z,1.10
2022-11-21T02:19:50.330Z,1.10
2022-11-21T02:20:25.568Z,1.08
2022-11-21T02:21:00.905Z,1.06
2022-11-21T02:21:36.552Z,1.15
2022-11-21T02:22:11.937Z,1.14
2022-11-21T02:22:47.122Z,1.12
2022-11-21T02:23:22.520Z,1.12
2022-11-21T02:24:00.372Z,1.10
2022-11-21T02:24:33.230Z,1.14
2022-11-21T02:25:08.637Z,1.07
2022-11-21T02:25:43.926Z,1.10
2022-11-21T02:26:19.235Z,1.06
2022-11-21T02:26:54.935Z,1.08
2022-11-21T02:27:30.352Z,1.15
2022-11-21T02:28:05.932Z,1.15
2022-11-21T02:28:40.919Z,1.22
2022-11-21T02:29:16.019Z,1.22
2022-11-21T02:29:51.403Z,1.16
2022-11-21T02:30:26.901Z,1.10
2022-11-21T02:31:01.987Z,1.15
2022-11-21T02:31:37.178Z,1.15
2022-11-21T02:32:12.277Z,1.18
2022-11-21T02:32:47.568Z,1.18
2022-11-21T02:33:22.943Z,1.24
2022-11-21T02:33:58.051Z,1.18
2022-11-21T02:34:33.269Z,1.18
2022-11-21T02:35:08.655Z,1.14
2022-11-21T02:35:43.943Z,1.18
2022-11-21T02:36:18.929Z,1.12
2022-11-21T02:36:54.217Z,1.18
2022-11-21T02:37:29.516Z,1.18
2022-11-21T02:38:04.526Z,1.14
2022-11-21T02:38:39.625Z,1.18
2022-11-21T02:39:14.801Z,1.14
2022-11-21T02:39:49.795Z,1.24
2022-11-21T02:40:25.082Z,1.10
2022-11-21T02:41:00.291Z,1.15
2022-11-21T02:41:35.560Z,1.10
2022-11-21T02:42:10.953Z,1.10
2022-11-21T02:42:51.415Z,1.22
2022-11-21T02:43:21.653Z,1.18
2022-11-21T02:43:56.743Z,1.16
2022-11-21T02:44:31.822Z,1.21
2022-11-21T02:45:07.035Z,1.15
2022-11-21T02:45:42.505Z,1.22
2022-11-21T02:46:17.903Z,1.15
2022-11-21T02:46:53.192Z,1.22
2022-11-21T02:47:28.484Z,1.15
2022-11-21T02:48:04.435Z,1.16
2022-11-21T02:48:39.083Z,1.16
2022-11-21T02:49:14.197Z,1.16
2022-11-21T02:49:49.285Z,1.18
2022-11-21T02:50:24.680Z,1.29
2022-11-21T02:50:59.815Z,1.15
2022-11-21T02:51:35.127Z,1.26
2022-11-21T02:52:10.989Z,1.14
2022-11-21T02:52:46.371Z,1.16
2022-11-21T02:53:21.978Z,1.21
2022-11-21T02:53:57.285Z,1.22
2022-11-21T02:54:32.681Z,1.32
2022-11-21T02:55:07.855Z,1.24
2022-11-21T02:55:43.370Z,1.16
2022-11-21T02:56:18.550Z,1.24
2022-11-21T02:56:53.646Z,1.24
2022-11-21T02:57:28.744Z,1.16
2022-11-21T02:58:05.247Z,1.15
2022-11-21T02:58:38.645Z,1.19
2022-11-21T02:59:14.029Z,1.19
2022-11-21T02:59:49.060Z,1.16
2022-11-21T03:00:24.077Z,1.18
2022-11-21T03:00:59.365Z,1.19
2022-11-21T03:01:34.364Z,1.25
2022-11-21T03:02:09.845Z,1.24
2022-11-21T03:02:45.142Z,1.26
2022-11-21T03:03:20.328Z,1.19
2022-11-21T03:03:55.447Z,1.24
2022-11-21T03:04:30.661Z,1.24
2022-11-21T03:05:05.943Z,1.21
2022-11-21T03:05:41.727Z,1.21
2022-11-21T03:06:17.028Z,1.18
2022-11-21T03:06:52.737Z,1.19
2022-11-21T03:07:28.247Z,1.19
2022-11-21T03:08:03.318Z,1.16
2022-11-21T03:08:38.510Z,1.29
2022-11-21T03:09:13.714Z,1.26
2022-11-21T03:09:48.929Z,1.25
2022-11-21T03:10:24.149Z,1.28
2022-11-21T03:10:59.375Z,1.28
2022-11-21T03:11:34.668Z,1.19
2022-11-21T03:12:09.767Z,1.19
2022-11-21T03:12:45.035Z,1.28
2022-11-21T03:13:20.141Z,1.25
2022-11-21T03:13:55.442Z,1.18
2022-11-21T03:14:30.739Z,1.21
2022-11-21T03:15:05.841Z,1.22
2022-11-21T03:15:41.024Z,1.15
2022-11-21T03:16:16.417Z,1.18
2022-11-21T03:16:51.530Z,1.19
2022-11-21T03:17:26.818Z,1.18
2022-11-21T03:18:02.103Z,1.19
2022-11-21T03:18:37.387Z,1.21
2022-11-21T03:19:12.578Z,1.19
2022-11-21T03:19:47.784Z,1.15
2022-11-21T03:20:22.986Z,1.10
2022-11-21T03:20:58.367Z,1.19
2022-11-21T03:21:33.561Z,1.19
2022-11-21T03:22:08.761Z,1.18
2022-11-21T03:22:44.049Z,1.14
2022-11-21T03:23:19.356Z,1.19
2022-11-21T03:23:54.532Z,1.25
2022-11-21T03:24:29.941Z,1.21
2022-11-21T03:25:05.321Z,1.19
2022-11-21T03:25:41.127Z,1.16
2022-11-21T03:26:16.224Z,1.21
2022-11-21T03:26:51.397Z,1.19
2022-11-21T03:27:26.700Z,1.19
2022-11-21T03:28:01.876Z,1.12
2022-11-21T03:28:37.081Z,1.19
2022-11-21T03:29:12.383Z,1.15
2022-11-21T03:29:47.669Z,1.24
2022-11-21T03:30:22.797Z,1.25
2022-11-21T03:30:58.090Z,1.16
2022-11-21T03:31:33.589Z,1.18
2022-11-21T03:32:08.781Z,1.16
2022-11-21T03:32:43.981Z,1.15
2022-11-21T03:33:19.281Z,1.15
2022-11-21T03:33:54.269Z,1.18
2022-11-21T03:34:29.596Z,1.19
2022-11-21T03:35:04.559Z,1.18
2022-11-21T03:35:39.888Z,1.10
2022-11-21T03:36:15.173Z,1.16
2022-11-21T03:36:50.592Z,1.15
2022-11-21T03:37:25.984Z,1.14
2022-11-21T03:38:01.281Z,1.10
2022-11-21T03:38:36.554Z,1.15
2022-11-21T03:39:11.655Z,1.16
2022-11-21T03:39:46.759Z,1.15
2022-11-21T03:40:22.045Z,1.14
2022-11-21T03:40:57.478Z,1.14
2022-11-21T03:41:32.654Z,1.19
2022-11-21T03:42:07.865Z,1.12
2022-11-21T03:42:43.141Z,1.15
2022-11-21T03:43:18.735Z,1.15
2022-11-21T03:43:54.130Z,1.19
2022-11-21T03:44:29.454Z,1.16
2022-11-21T03:45:04.341Z,1.16
2022-11-21T03:45:39.767Z,1.06
2022-11-21T03:46:14.749Z,1.12
2022-11-21T03:46:49.917Z,1.15
2022-11-21T03:47:25.221Z,1.12
2022-11-21T03:48:00.619Z,1.08
2022-11-21T03:48:35.695Z,1.06
2022-11-21T03:49:10.493Z,1.07
2022-11-21T03:49:45.997Z,1.06
2022-11-21T03:50:21.297Z,1.08
2022-11-21T03:50:56.786Z,1.08
2022-11-21T03:51:32.315Z,1.08
2022-11-21T03:52:07.721Z,1.12
2022-11-21T03:52:42.920Z,1.08
2022-11-21T03:53:18.428Z,1.08
2022-11-21T03:53:53.831Z,1.10
2022-11-21T03:54:29.269Z,1.15
2022-11-21T03:55:04.115Z,1.10
2022-11-21T03:55:39.293Z,1.07
2022-11-21T03:56:14.400Z,1.14
2022-11-21T03:56:49.591Z,1.14
2022-11-21T03:57:24.984Z,1.15
2022-11-21T03:58:00.189Z,1.14
2022-11-21T03:58:35.479Z,1.15
2022-11-21T03:59:10.778Z,1.08
2022-11-21T03:59:45.664Z,1.18
2022-11-21T04:00:20.874Z,1.15
2022-11-21T04:00:56.061Z,1.21
2022-11-21T04:01:36.206Z,1.18
2022-11-21T04:02:06.755Z,1.12
2022-11-21T04:02:42.149Z,1.16
2022-11-21T04:03:17.136Z,1.21
2022-11-21T04:03:52.443Z,1.18
2022-11-21T04:04:27.947Z,1.10
2022-11-21T04:05:02.907Z,1.18
2022-11-21T04:05:38.413Z,1.14
2022-11-21T04:06:13.993Z,1.15
2022-11-21T04:06:48.993Z,1.14
2022-11-21T04:07:24.135Z,1.14
2022-11-21T04:07:59.219Z,1.21
2022-11-21T04:08:34.303Z,1.12
2022-11-21T04:09:09.614Z,1.14
2022-11-21T04:09:44.933Z,1.15
2022-11-21T04:10:20.232Z,1.07
2022-11-21T04:10:55.652Z,1.08
2022-11-21T04:11:31.040Z,1.14
2022-11-21T04:12:07.890Z,1.07
2022-11-21T04:12:41.387Z,1.15
2022-11-21T04:13:16.903Z,1.15
2022-11-21T04:13:52.087Z,1.15
2022-11-21T04:14:27.703Z,1.12
2022-11-21T04:15:02.752Z,1.22
2022-11-21T04:15:37.877Z,1.10
2022-11-21T04:16:13.183Z,1.19
2022-11-21T04:16:48.161Z,1.14
2022-11-21T04:17:23.357Z,1.18
2022-11-21T04:17:58.590Z,1.14
2022-11-21T04:18:33.886Z,1.15
2022-11-21T04:19:09.182Z,1.18
2022-11-21T04:19:44.361Z,1.22
2022-11-21T04:20:19.658Z,1.18
2022-11-21T04:20:55.039Z,1.15
2022-11-21T04:21:30.647Z,1.16
2022-11-21T04:22:05.634Z,1.12
2022-11-21T04:22:40.932Z,1.14
2022-11-21T04:23:16.357Z,1.19
2022-11-21T04:23:51.438Z,1.16
2022-11-21T04:24:27.105Z,1.19
2022-11-21T04:25:02.117Z,1.18
2022-11-21T04:25:37.315Z,1.21
2022-11-21T04:26:12.397Z,1.19
2022-11-21T04:26:47.596Z,1.29
2022-11-21T04:27:23.002Z,1.25
2022-11-21T04:27:58.181Z,1.28
2022-11-21T04:28:33.648Z,1.26
2022-11-21T04:29:08.947Z,1.19
2022-11-21T04:29:44.238Z,1.24
2022-11-21T04:30:19.631Z,1.19
2022-11-21T04:30:55.112Z,1.28
2022-11-21T04:31:30.146Z,1.32
2022-11-21T04:32:05.329Z,1.29
2022-11-21T04:32:40.334Z,1.25
2022-11-21T04:33:15.521Z,1.32
2022-11-21T04:33:50.643Z,1.26
2022-11-21T04:34:26.060Z,1.29
2022-11-21T04:35:01.047Z,1.28
2022-11-21T04:35:36.034Z,1.26
2022-11-21T04:36:11.134Z,1.33
2022-11-21T04:36:46.368Z,1.33
2022-11-21T04:37:21.996Z,1.26
2022-11-21T04:37:57.187Z,1.26
2022-11-21T04:38:32.274Z,1.25
2022-11-21T04:39:07.841Z,1.26
2022-11-21T04:39:43.222Z,1.28
2022-11-21T04:40:18.528Z,1.29
2022-11-21T04:40:54.028Z,1.28
2022-11-21T04:41:29.316Z,1.28
2022-11-21T04:42:04.506Z,1.28
2022-11-21T04:42:39.786Z,1.29
2022-11-21T04:43:14.981Z,1.34
2022-11-21T04:43:50.471Z,1.26
2022-11-21T04:44:25.929Z,1.32
2022-11-21T04:45:00.794Z,1.29
2022-11-21T04:45:36.070Z,1.24
2022-11-21T04:46:11.366Z,1.26
2022-11-21T04:46:46.749Z,1.34
2022-11-21T04:47:21.770Z,1.24
2022-11-21T04:47:57.129Z,1.34
2022-11-21T04:48:32.326Z,1.26
2022-11-21T04:49:07.344Z,1.32
2022-11-21T04:49:42.941Z,1.28
2022-11-21T04:50:18.162Z,1.32
2022-11-21T04:50:53.279Z,1.28
2022-11-21T04:51:28.774Z,1.25
2022-11-21T04:52:03.982Z,1.25
2022-11-21T04:52:38.966Z,1.29
2022-11-21T04:53:14.227Z,1.26
2022-11-21T04:53:49.217Z,1.28
2022-11-21T04:54:24.214Z,1.26
2022-11-21T04:54:59.457Z,1.26
2022-11-21T04:55:34.860Z,1.26
2022-11-21T04:56:10.142Z,1.28
2022-11-21T04:56:45.449Z,1.26
2022-11-21T04:57:20.836Z,1.28
2022-11-21T04:57:56.038Z,1.26
2022-11-21T04:58:31.251Z,1.25
2022-11-21T04:59:06.542Z,1.24
2022-11-21T04:59:42.033Z,1.32
2022-11-21T05:00:22.497Z,1.18
2022-11-21T05:00:53.101Z,1.28
2022-11-21T05:01:28.258Z,1.24
2022-11-21T05:02:03.289Z,1.29
2022-11-21T05:02:38.778Z,1.33
2022-11-21T05:03:14.034Z,1.25
2022-11-21T05:03:49.401Z,1.25
2022-11-21T05:04:24.667Z,1.33
2022-11-21T05:04:59.866Z,1.33
2022-11-21T05:05:35.175Z,1.28
2022-11-21T05:06:10.365Z,1.28
2022-11-21T05:06:45.560Z,1.28
2022-11-21T05:07:21.185Z,1.29
2022-11-21T05:07:56.658Z,1.24
2022-11-21T05:08:32.038Z,1.29
2022-11-21T05:09:07.528Z,1.29
2022-11-21T05:09:42.719Z,1.24
2022-11-21T05:10:17.918Z,1.25
2022-11-21T05:10:53.248Z,1.24
2022-11-21T05:11:28.429Z,1.16
2022-11-21T05:12:03.586Z,1.28
2022-11-21T05:12:38.977Z,1.32
2022-11-21T05:13:14.275Z,1.32
2022-11-21T05:13:49.550Z,1.19
2022-11-21T05:14:24.552Z,1.28
2022-11-21T05:14:59.563Z,1.26
2022-11-21T05:15:34.949Z,1.25
2022-11-21T05:16:10.369Z,1.24
2022-11-21T05:16:52.756Z,1.26
2022-11-21T05:17:27.876Z,1.25
2022-11-21T05:18:03.170Z,1.29
2022-11-21T05:18:38.872Z,1.26
2022-11-21T05:19:14.586Z,1.28
2022-11-21T05:19:49.907Z,1.25
2022-11-21T05:20:25.153Z,1.26
2022-11-21T05:21:00.454Z,1.22
2022-11-21T05:21:35.964Z,1.25
2022-11-21T05:22:11.035Z,1.26
2022-11-21T05:22:46.137Z,1.33
2022-11-21T05:23:21.464Z,1.26
2022-11-21T05:23:56.879Z,1.26
2022-11-21T05:24:32.207Z,1.29
2022-11-21T05:25:07.253Z,1.29
2022-11-21T05:25:42.502Z,1.28
2022-11-21T05:26:17.925Z,1.26
2022-11-21T05:26:53.366Z,1.24
2022-11-21T05:27:28.313Z,1.26
2022-11-21T05:28:03.649Z,1.18
2022-11-21T05:28:38.575Z,1.24
2022-11-21T05:29:13.831Z,1.24
2022-11-21T05:29:49.349Z,1.18
2022-11-21T05:30:24.449Z,1.24
2022-11-21T05:30:59.850Z,1.22
2022-11-21T05:31:35.225Z,1.29
2022-11-21T05:32:10.271Z,1.18
2022-11-21T05:32:45.675Z,1.18
2022-11-21T05:33:21.109Z,1.14
2022-11-21T05:33:56.440Z,1.16
2022-11-21T05:34:31.755Z,1.19
2022-11-21T05:35:07.075Z,1.18
2022-11-21T05:35:43.606Z,1.14
2022-11-21T05:36:17.596Z,1.08
2022-11-21T05:36:52.730Z,1.15
2022-11-21T05:37:28.069Z,1.08
2022-11-21T05:38:03.251Z,1.12
2022-11-21T05:38:38.449Z,1.12
2022-11-21T05:39:13.715Z,1.07
2022-11-21T05:39:48.720Z,1.03
2022-11-21T05:40:24.071Z,1.01
2022-11-21T05:40:59.269Z,1.06
2022-11-21T05:41:34.320Z,1.08
2022-11-21T05:42:09.772Z,1.06
2022-11-21T05:42:45.166Z,1.07
2022-11-21T05:43:20.194Z,1.07
2022-11-21T05:43:55.411Z,1.06
2022-11-21T05:44:30.943Z,1.12
2022-11-21T05:45:05.872Z,1.00
2022-11-21T05:45:41.511Z,1.07
2022-11-21T05:46:17.031Z,1.03
2022-11-21T05:46:52.275Z,1.14
2022-11-21T05:47:27.504Z,1.12
2022-11-21T05:48:02.775Z,1.07
2022-11-21T05:48:37.922Z,1.16
2022-11-21T05:49:13.157Z,1.07
2022-11-21T05:49:48.454Z,1.18
2022-11-21T05:50:23.911Z,1.19
2022-11-21T05:50:59.301Z,1.14
2022-11-21T05:51:34.587Z,1.12
2022-11-21T05:52:09.918Z,1.22
2022-11-21T05:52:45.403Z,1.16
2022-11-21T05:53:20.680Z,1.24
2022-11-21T05:53:56.107Z,1.25
2022-11-21T05:54:31.614Z,1.33
2022-11-21T05:55:06.716Z,1.21
2022-11-21T05:55:41.937Z,1.34
2022-11-21T05:56:17.368Z,1.29
2022-11-21T05:56:52.997Z,1.25
2022-11-21T05:57:28.343Z,1.36
2022-11-21T05:58:03.536Z,1.33
2022-11-21T05:58:38.570Z,1.32
2022-11-21T05:59:13.940Z,1.32
2022-11-21T05:59:49.153Z,1.28
2022-11-21T06:00:24.192Z,1.26
2022-11-21T06:01:00.112Z,1.28
2022-11-21T06:01:35.191Z,1.29
2022-11-21T06:02:10.526Z,1.28
2022-11-21T06:02:45.860Z,1.25
2022-11-21T06:03:21.094Z,1.29
2022-11-21T06:03:59.199Z,1.29
2022-11-21T06:04:34.853Z,1.42
2022-11-21T06:05:10.677Z,1.34
2022-11-21T06:05:46.111Z,1.39
2022-11-21T06:06:24.879Z,1.29
2022-11-21T06:06:56.639Z,1.37
2022-11-21T06:07:31.723Z,1.29
2022-11-21T06:08:06.905Z,1.40
2022-11-21T06:08:42.118Z,1.32
2022-11-21T06:09:17.362Z,1.29
2022-11-21T06:09:52.896Z,1.33
2022-11-21T06:10:28.205Z,1.36
2022-11-21T06:11:03.448Z,1.34
2022-11-21T06:11:38.713Z,1.28
2022-11-21T06:12:14.049Z,1.25
2022-11-21T06:12:49.303Z,1.28
2022-11-21T06:13:24.780Z,1.26
2022-11-21T06:13:59.879Z,1.26
2022-11-21T06:14:35.261Z,1.29
2022-11-21T06:15:10.663Z,1.26
2022-11-21T06:15:45.869Z,1.25
2022-11-21T06:16:21.247Z,1.22
2022-11-21T06:16:56.463Z,1.28
2022-11-21T06:17:31.688Z,1.28
2022-11-21T06:18:06.727Z,1.28
2022-11-21T06:18:42.035Z,1.28
2022-11-21T06:19:17.575Z,1.36
2022-11-21T06:19:52.622Z,1.34
2022-11-21T06:20:27.750Z,1.29
2022-11-21T06:21:02.867Z,1.29
2022-11-21T06:21:38.047Z,1.40
2022-11-21T06:22:13.142Z,1.39
2022-11-21T06:22:48.351Z,1.40
2022-11-21T06:23:23.614Z,1.39
2022-11-21T06:23:58.712Z,1.26
2022-11-21T06:24:33.945Z,1.36
2022-11-21T06:25:09.467Z,1.37
2022-11-21T06:25:45.469Z,1.33
2022-11-21T06:26:20.789Z,1.37
2022-11-21T06:26:56.130Z,1.37
2022-11-21T06:27:31.360Z,1.42
2022-11-21T06:28:06.558Z,1.42
2022-11-21T06:28:41.795Z,1.34
2022-11-21T06:29:16.997Z,1.40
2022-11-21T06:29:52.377Z,1.36
2022-11-21T06:30:27.612Z,1.34
2022-11-21T06:31:03.342Z,1.34
2022-11-21T06:31:38.264Z,1.34
2022-11-21T06:32:13.681Z,1.28
2022-11-21T06:32:48.786Z,1.25
2022-11-21T06:33:24.028Z,1.28
2022-11-21T06:33:59.658Z,1.28
2022-11-21T06:34:34.783Z,1.29
2022-11-21T06:35:10.136Z,1.32
2022-11-21T06:35:45.447Z,1.32
2022-11-21T06:36:20.971Z,1.28
2022-11-21T06:36:56.180Z,1.26
2022-11-21T06:37:31.277Z,1.33
2022-11-21T06:38:06.289Z,1.24
2022-11-21T06:38:41.499Z,1.32
2022-11-21T06:39:16.884Z,1.34
2022-11-21T06:39:52.220Z,1.29
2022-11-21T06:40:27.237Z,1.33
2022-11-21T06:41:02.412Z,1.25
2022-11-21T06:41:37.496Z,1.16
2022-11-21T06:42:12.901Z,1.28
2022-11-21T06:42:48.257Z,1.21
2022-11-21T06:43:23.907Z,1.32
2022-11-21T06:43:59.225Z,1.29
2022-11-21T06:44:34.450Z,1.28
2022-11-21T06:45:09.890Z,1.24
2022-11-21T06:45:44.924Z,1.26
2022-11-21T06:46:20.080Z,1.28
2022-11-21T06:46:55.638Z,1.26
2022-11-21T06:47:30.766Z,1.26
2022-11-21T06:48:05.999Z,1.32
2022-11-21T06:48:41.325Z,1.26
2022-11-21T06:49:16.431Z,1.32
2022-11-21T06:49:51.738Z,1.26
2022-11-21T06:50:27.026Z,1.25
2022-11-21T06:51:02.267Z,1.32
2022-11-21T06:51:37.512Z,1.29
2022-11-21T06:52:13.000Z,1.26
2022-11-21T06:52:48.305Z,1.34
2022-11-21T06:53:23.649Z,1.21
2022-11-21T06:53:58.848Z,1.22
2022-11-21T06:54:34.447Z,1.18
2022-11-21T06:55:09.513Z,1.21
2022-11-21T06:55:44.627Z,1.16
2022-11-21T06:56:19.857Z,1.26
2022-11-21T06:56:55.442Z,1.18
2022-11-21T06:57:30.447Z,1.18
2022-11-21T06:58:05.776Z,1.24
2022-11-21T06:58:41.375Z,1.21
2022-11-21T06:59:17.089Z,1.22
2022-11-21T06:59:52.150Z,1.28
2022-11-21T07:00:27.390Z,1.29
2022-11-21T07:01:02.720Z,1.25
2022-11-21T07:01:37.893Z,1.15
2022-11-21T07:02:12.904Z,1.18
2022-11-21T07:02:48.511Z,1.16
2022-11-21T07:03:23.711Z,1.26
2022-11-21T07:03:59.046Z,1.24
2022-11-21T07:04:34.575Z,1.32
2022-11-21T07:05:09.697Z,1.26
2022-11-21T07:05:44.885Z,1.29
2022-11-21T07:06:20.126Z,1.34
2022-11-21T07:06:55.439Z,1.28
2022-11-21T07:07:30.736Z,1.25
2022-11-21T07:08:10.479Z,1.29
2022-11-21T07:08:41.515Z,1.25
2022-11-21T07:09:33.678Z,1.29
2022-11-21T07:09:51.904Z,1.33
2022-11-21T07:10:27.333Z,1.29
2022-11-21T07:11:26.154Z,1.29
2022-11-21T07:11:38.166Z,1.29
2022-11-21T07:12:13.419Z,1.22
2022-11-21T07:12:48.574Z,1.32
2022-11-21T07:13:23.887Z,1.28
2022-11-21T07:13:59.042Z,1.22
2022-11-21T07:14:34.472Z,1.34
2022-11-21T07:15:09.607Z,1.22
2022-11-21T07:15:44.954Z,1.25
2022-11-21T07:16:20.314Z,1.28
2022-11-21T07:16:55.387Z,1.22
2022-11-21T07:17:30.625Z,1.22
2022-11-21T07:18:05.834Z,1.25
2022-11-21T07:18:41.035Z,1.29
2022-11-21T07:19:16.391Z,1.21
2022-11-21T07:19:51.740Z,1.26
2022-11-21T07:20:27.051Z,1.32
2022-11-21T07:21:02.555Z,1.21
2022-11-21T07:21:37.848Z,1.29
2022-11-21T07:22:12.971Z,1.28
2022-11-21T07:22:48.086Z,1.24
2022-11-21T07:23:23.383Z,1.22
2022-11-21T07:23:58.856Z,1.32
2022-11-21T07:24:33.987Z,1.33
2022-11-21T07:25:09.102Z,1.32
2022-11-21T07:25:44.227Z,1.26
2022-11-21T07:26:19.584Z,1.33
2022-11-21T07:26:54.623Z,1.29
2022-11-21T07:27:30.139Z,1.39
2022-11-21T07:28:05.184Z,1.37
2022-11-21T07:28:40.344Z,1.37
2022-11-21T07:29:15.380Z,1.37
2022-11-21T07:29:50.500Z,1.37
2022-11-21T07:30:25.828Z,1.39
2022-11-21T07:31:01.271Z,1.34
2022-11-21T07:31:36.963Z,1.39
2022-11-21T07:32:12.198Z,1.33
2022-11-21T07:32:47.411Z,1.39
2022-11-21T07:33:22.964Z,1.25
2022-11-21T07:33:58.262Z,1.34
2022-11-21T07:34:33.486Z,1.33
2022-11-21T07:35:08.926Z,1.40
2022-11-21T07:35:44.694Z,1.36
2022-11-21T07:36:20.021Z,1.34
2022-11-21T07:36:55.438Z,1.28
2022-11-21T07:37:30.571Z,1.26
2022-11-21T07:38:05.689Z,1.29
2022-11-21T07:38:40.946Z,1.29
2022-11-21T07:39:16.110Z,1.33
2022-11-21T07:39:51.341Z,1.29
2022-11-21T07:40:26.829Z,1.19
2022-11-21T07:41:02.148Z,1.24
2022-11-21T07:41:37.495Z,1.21
2022-11-21T07:42:13.346Z,1.24
2022-11-21T07:42:48.630Z,1.29
2022-11-21T07:43:24.190Z,1.25
2022-11-21T07:43:59.507Z,1.21
2022-11-21T07:44:34.919Z,1.19
2022-11-21T07:45:10.453Z,1.21
2022-11-21T07:45:45.613Z,1.33
2022-11-21T07:46:21.028Z,1.29
2022-11-21T07:46:56.413Z,1.28
2022-11-21T07:47:32.236Z,1.26
2022-11-21T07:48:07.458Z,1.26
2022-11-21T07:48:42.592Z,1.36
2022-11-21T07:49:17.834Z,1.25