createdAt,value
2023-03-09T00:02:42.234Z,77.22
2023-03-09T00:07:45.099Z,77.17
2023-03-09T00:12:46.497Z,76.92
2023-03-09T00:17:47.830Z,77.24
2023-03-09T00:22:50.913Z,77.81
2023-03-09T00:27:53.721Z,77.79
2023-03-09T00:32:55.212Z,78.42
2023-03-09T00:37:56.714Z,78.61
2023-03-09T00:42:58.082Z,78.52
2023-03-09T00:47:59.445Z,78.66
2023-03-09T00:53:00.810Z,78.50
2023-03-09T00:58:02.243Z,78.52
2023-03-09T01:03:04.097Z,78.90
2023-03-09T01:08:05.499Z,78.82
2023-03-09T01:13:06.937Z,79.71
2023-03-09T01:18:08.497Z,79.67
2023-03-09T01:23:09.882Z,79.55
2023-03-09T01:28:11.761Z,80.19
2023-03-09T01:33:13.180Z,80.40
2023-03-09T01:38:14.629Z,80.79
2023-03-09T01:43:36.075Z,80.75
2023-03-09T01:48:37.536Z,81.24
2023-03-09T01:53:39.317Z,81.41
2023-03-09T01:58:40.769Z,81.56
2023-03-09T02:03:47.680Z,81.72
2023-03-09T02:08:56.478Z,81.75
2023-03-09T02:13:58.818Z,81.50
2023-03-09T02:19:00.349Z,81.63
2023-03-09T02:24:14.570Z,81.60
2023-03-09T02:29:16.710Z,81.37
2023-03-09T02:34:18.065Z,81.72
2023-03-09T02:39:35.256Z,81.58
2023-03-09T02:44:36.774Z,81.49
2023-03-09T02:49:38.648Z,81.46
2023-03-09T02:54:40.017Z,81.45
2023-03-09T02:59:41.440Z,81.46
2023-03-09T03:04:43.427Z,81.56
2023-03-09T03:09:44.948Z,81.75
2023-03-09T03:14:46.330Z,81.63
2023-03-09T03:19:47.984Z,81.78
2023-03-09T03:24:49.594Z,81.35
2023-03-09T03:29:53.972Z,81.46
2023-03-09T03:34:55.461Z,81.34
2023-03-09T03:39:57.019Z,81.12
2023-03-09T03:44:58.403Z,80.90
2023-03-09T03:49:59.721Z,80.87
2023-03-09T03:55:01.067Z,80.76
2023-03-09T04:00:05.904Z,80.58
2023-03-09T04:05:08.146Z,80.52
2023-03-09T04:10:10.084Z,80.74
2023-03-09T04:15:11.874Z,80.56
2023-03-09T04:20:13.371Z,80.01
2023-03-09T04:25:16.098Z,79.79
2023-03-09T04:30:21.299Z,79.75
2023-03-09T04:35:23.117Z,79.73
2023-03-09T04:40:24.489Z,79.56
2023-03-09T04:45:25.913Z,79.37
2023-03-09T04:50:27.386Z,79.58
2023-03-09T04:55:28.883Z,79.52
2023-03-09T05:00:30.885Z,79.98
2023-03-09T05:05:32.233Z,79.65
2023-03-09T05:10:33.576Z,79.79
2023-03-09T05:15:35.048Z,79.55
2023-03-09T05:20:38.980Z,79.42
2023-03-09T05:25:40.335Z,79.60
2023-03-09T05:30:41.756Z,79.62
2023-03-09T05:35:43.187Z,79.74
2023-03-09T05:40:44.650Z,79.07
2023-03-09T05:45:54.563Z,79.27
2023-03-09T05:51:00.643Z,79.09
2023-03-09T05:56:02.290Z,78.92
2023-03-09T06:01:03.727Z,78.80
2023-03-09T06:06:06.465Z,78.74
2023-03-09T06:11:08.231Z,78.74
2023-03-09T06:16:14.104Z,79.03
2023-03-09T06:21:15.549Z,78.94
2023-03-09T06:26:17.472Z,79.25
2023-03-09T06:31:20.254Z,78.55
2023-03-09T06:36:21.781Z,78.71
2023-03-09T06:41:32.634Z,79.21
2023-03-09T06:46:34.056Z,79.75
2023-03-09T06:51:35.459Z,79.85
2023-03-09T06:56:36.818Z,79.76
2023-03-09T07:01:38.375Z,79.74
2023-03-09T07:06:39.718Z,80.00
2023-03-09T07:11:41.061Z,80.16
2023-03-09T07:16:42.472Z,79.92
2023-03-09T07:21:43.918Z,79.91
2023-03-09T07:26:47.705Z,80.17
2023-03-09T07:31:49.216Z,80.22
2023-03-09T07:36:50.880Z,79.99
2023-03-09T07:41:52.358Z,79.99
2023-03-09T07:46:53.816Z,79.97
2023-03-09T07:51:57.134Z,80.08
2023-03-09T07:56:58.584Z,80.20
2023-03-09T08:01:59.989Z,79.92
2023-03-09T08:07:01.317Z,80.12
2023-03-09T08:12:02.729Z,80.11
2023-03-09T08:17:04.896Z,80.12
2023-03-09T08:22:06.225Z,79.68
2023-03-09T08:27:07.624Z,79.80
2023-03-09T08:32:10.650Z,80.04
2023-03-09T08:37:12.112Z,79.72
2023-03-09T08:42:13.524Z,79.98
2023-03-09T08:47:14.926Z,79.48
2023-03-09T08:52:16.259Z,79.95
2023-03-09T08:57:18.575Z,79.78
2023-03-09T09:02:20.179Z,80.30
2023-03-09T09:07:21.965Z,80.07
2023-03-09T09:12:23.290Z,80.15
2023-03-09T09:17:24.726Z,80.03
2023-03-09T09:22:26.895Z,79.89
2023-03-09T09:27:29.129Z,79.37
2023-03-09T09:32:30.559Z,78.98
2023-03-09T09:37:32.593Z,79.10
2023-03-09T09:42:38.895Z,78.41
2023-03-09T09:47:40.301Z,78.41
2023-03-09T09:53:04.553Z,78.79
2023-03-09T09:58:20.930Z,78.87
2023-03-09T10:03:32.415Z,78.72
2023-03-09T10:09:01.641Z,78.98
2023-03-09T10:14:25.370Z,78.71
2023-03-09T10:19:34.558Z,78.98
2023-03-09T10:24:48.283Z,78.52
2023-03-09T10:30:11.159Z,78.65
2023-03-09T10:35:22.782Z,78.10
2023-03-09T10:40:36.556Z,77.45
2023-03-09T10:45:37.883Z,77.52
2023-03-09T10:50:54.622Z,77.12
2023-03-09T10:56:06.683Z,77.23
2023-03-09T11:01:17.405Z,77.70
2023-03-09T11:06:35.893Z,77.42
2023-03-09T11:11:38.140Z,77.48
2023-03-09T11:16:51.139Z,76.82
2023-03-09T11:21:57.925Z,76.14
2023-03-09T11:27:07.353Z,76.08
2023-03-09T11:32:13.620Z,75.51
2023-03-09T11:37:22.324Z,75.31
2023-03-09T11:42:38.396Z,74.91
2023-03-09T11:47:43.884Z,73.95
2023-03-09T11:52:51.014Z,73.58
2023-03-09T11:57:59.318Z,73.29
2023-03-09T12:03:13.837Z,72.70
2023-03-09T12:08:20.876Z,73.06
2023-03-09T12:13:34.365Z,72.37
2023-03-09T12:18:39.525Z,72.19
2023-03-09T12:23:47.969Z,72.08
2023-03-09T12:28:59.546Z,71.66
2023-03-09T12:34:00.932Z,71.33
2023-03-09T12:39:24.179Z,71.17
2023-03-09T12:44:44.020Z,70.85
2023-03-09T12:49:49.213Z,70.61
2023-03-09T12:54:57.080Z,70.46
2023-03-09T13:00:20.944Z,70.00
2023-03-09T13:05:28.070Z,69.95
2023-03-09T13:10:33.142Z,70.42
2023-03-09T13:15:34.534Z,70.71
2023-03-09T13:20:37.837Z,70.02
2023-03-09T13:25:46.962Z,69.97
2023-03-09T13:30:49.488Z,68.69
2023-03-09T13:36:20.814Z,67.70
2023-03-09T13:41:26.811Z,66.90
2023-03-09T13:46:31.471Z,65.93
2023-03-09T13:51:40.166Z,65.57
2023-03-09T13:56:41.537Z,65.35
2023-03-09T14:01:43.149Z,64.64
2023-03-09T14:07:16.065Z,64.28
2023-03-09T14:12:06.447Z,63.92
2023-03-09T14:17:18.662Z,63.66
2023-03-09T14:22:26.242Z,63.42
2023-03-09T14:27:34.718Z,63.95
2023-03-09T14:32:36.191Z,68.73
2023-03-09T14:37:37.735Z,71.10
2023-03-09T14:42:39.179Z,71.66
2023-03-09T14:47:41.738Z,72.10
2023-03-09T14:52:43.908Z,72.28
2023-03-09T14:57:45.759Z,71.67
2023-03-09T15:02:48.400Z,71.61
2023-03-09T15:07:49.984Z,71.45
2023-03-09T15:12:51.948Z,71.16
2023-03-09T15:17:56.745Z,71.07
2023-03-09T15:22:58.124Z,70.53
2023-03-09T15:27:59.478Z,70.11
2023-03-09T15:33:00.910Z,69.43
2023-03-09T15:38:02.325Z,68.32
2023-03-09T15:43:03.728Z,68.08
2023-03-09T15:48:05.333Z,67.65
2023-03-09T15:53:08.133Z,67.42
2023-03-09T15:58:09.495Z,66.87
2023-03-09T16:03:10.824Z,66.78
2023-03-09T16:08:12.241Z,66.65
2023-03-09T16:13:16.576Z,66.84
2023-03-09T16:18:19.212Z,66.77
2023-03-09T16:23:20.653Z,67.07
2023-03-09T16:28:23.046Z,66.88
2023-03-09T16:33:24.452Z,66.54
2023-03-09T16:38:26.034Z,66.17
2023-03-09T16:43:27.540Z,65.97
2023-03-09T16:48:28.954Z,65.67
2023-03-09T16:53:32.128Z,65.76
2023-03-09T16:58:35.210Z,65.67
2023-03-09T17:03:36.545Z,65.66
2023-03-09T17:08:37.916Z,65.78
2023-03-09T17:13:42.003Z,65.93
2023-03-09T17:18:43.893Z,66.01
2023-03-09T17:23:45.284Z,66.24
2023-03-09T17:28:47.537Z,66.07
2023-03-09T17:33:49.027Z,66.43
2023-03-09T17:38:52.625Z,66.61
2023-03-09T17:43:54.081Z,66.63
2023-03-09T17:48:55.807Z,66.52
2023-03-09T17:53:57.156Z,66.69
2023-03-09T17:58:58.706Z,66.72
2023-03-09T18:04:00.726Z,66.64
2023-03-09T18:09:02.162Z,67.04
2023-03-09T18:14:04.557Z,66.88
2023-03-09T18:19:07.977Z,66.73
2023-03-09T18:24:10.377Z,66.53
2023-03-09T18:29:11.844Z,66.44
2023-03-09T18:34:13.232Z,66.72
2023-03-09T18:39:15.078Z,66.68
2023-03-09T18:44:16.444Z,66.69
2023-03-09T18:49:17.839Z,66.62
2023-03-09T18:54:19.199Z,66.61
2023-03-09T18:59:20.667Z,66.62
2023-03-09T19:04:24.440Z,66.63
2023-03-09T19:09:25.975Z,66.94
2023-03-09T19:14:27.984Z,66.58
2023-03-09T19:19:29.446Z,66.52
2023-03-09T19:24:30.839Z,66.39
2023-03-09T19:29:32.253Z,66.56
2023-03-09T19:34:33.672Z,66.32
2023-03-09T19:39:40.873Z,66.35
2023-03-09T19:44:45.351Z,66.41
2023-03-09T19:49:48.292Z,66.24
2023-03-09T19:54:49.831Z,66.16
2023-03-09T19:59:51.361Z,66.25
2023-03-09T20:04:52.750Z,66.41
2023-03-09T20:09:54.282Z,66.25
2023-03-09T20:14:55.787Z,66.31
2023-03-09T20:20:01.340Z,66.27
2023-03-09T20:25:02.835Z,66.14
2023-03-09T20:30:04.737Z,65.98
2023-03-09T20:35:06.663Z,66.20
2023-03-09T20:40:08.712Z,66.15
2023-03-09T20:45:12.150Z,65.96
2023-03-09T20:50:14.543Z,66.12
2023-03-09T20:55:17.265Z,66.00
2023-03-09T21:00:19.143Z,65.61
2023-03-09T21:05:20.575Z,65.64
2023-03-09T21:10:22.298Z,65.56
2023-03-09T21:15:24.275Z,65.80
2023-03-09T21:20:25.736Z,65.60
2023-03-09T21:25:27.190Z,65.56
2023-03-09T21:30:28.570Z,65.74
2023-03-09T21:35:29.934Z,65.71
2023-03-09T21:40:31.291Z,65.49
2023-03-09T21:45:32.613Z,64.25
2023-03-09T21:50:33.938Z,64.11
2023-03-09T21:55:37.431Z,63.51
2023-03-09T22:00:40.053Z,62.96
2023-03-09T22:05:42.711Z,62.09
2023-03-09T22:10:44.598Z,62.03
2023-03-09T22:15:45.955Z,61.73
2023-03-09T22:20:47.392Z,61.59
2023-03-09T22:25:48.748Z,61.52
2023-03-09T22:30:50.129Z,61.46
2023-03-09T22:36:03.905Z,61.34
2023-03-09T22:41:07.836Z,61.50
2023-03-09T22:46:15.966Z,61.18
2023-03-09T22:51:20.559Z,61.04
2023-03-09T22:56:23.422Z,61.25
2023-03-09T23:01:30.503Z,61.29
2023-03-09T23:06:32.326Z,61.28
2023-03-09T23:11:41.391Z,61.30
2023-03-09T23:16:43.187Z,60.89
2023-03-09T23:21:47.383Z,61.12
2023-03-09T23:26:54.101Z,60.80
2023-03-09T23:31:55.526Z,60.50
2023-03-09T23:36:56.937Z,60.41
2023-03-09T23:41:58.513Z,60.13
2023-03-09T23:46:59.846Z,60.15
2023-03-09T23:52:01.242Z,60.33
2023-03-09T23:57:02.623Z,60.28
