createdAt,value
2018-01-06T00:01:10.134Z,6.20
2018-01-06T00:03:37.732Z,6.20
2018-01-06T00:06:06.075Z,6.20
2018-01-06T00:08:33.745Z,6.10
2018-01-06T00:11:01.303Z,6.10
2018-01-06T00:13:29.271Z,6.10
2018-01-06T00:15:57.466Z,6.10
2018-01-06T00:18:25.133Z,6.10
2018-01-06T00:20:53.234Z,6.10
2018-01-06T00:23:20.761Z,6.10
2018-01-06T00:25:49.313Z,6.10
2018-01-06T00:28:16.925Z,6.00
2018-01-06T00:30:45.214Z,6.00
2018-01-06T00:33:13.577Z,5.90
2018-01-06T00:35:41.196Z,5.90
2018-01-06T00:38:08.837Z,6.00
2018-01-06T00:43:10.280Z,6.00
2018-01-06T00:45:38.873Z,5.90
2018-01-06T00:48:06.459Z,5.90
2018-01-06T00:50:34.005Z,5.90
2018-01-06T00:53:01.626Z,5.90
2018-01-06T00:55:30.033Z,5.80
2018-01-06T00:57:57.577Z,5.80
2018-01-06T01:00:25.859Z,5.60
2018-01-06T01:02:54.195Z,5.70
2018-01-06T01:05:21.842Z,5.60
2018-01-06T01:07:49.487Z,5.70
2018-01-06T01:10:17.051Z,5.60
2018-01-06T01:12:44.592Z,5.60
2018-01-06T01:15:12.192Z,5.70
2018-01-06T01:17:39.766Z,5.70
2018-01-06T01:20:07.340Z,5.70
2018-01-06T01:22:34.850Z,5.70
2018-01-06T01:25:03.408Z,5.70
2018-01-06T01:27:31.146Z,5.60
2018-01-06T01:29:58.672Z,5.50
2018-01-06T01:32:27.038Z,5.50
2018-01-06T01:34:54.662Z,5.40
2018-01-06T01:37:22.249Z,5.50
2018-01-06T01:39:49.866Z,5.60
2018-01-06T01:42:18.220Z,5.50
2018-01-06T01:44:45.792Z,5.50
2018-01-06T01:47:13.357Z,5.50
2018-01-06T01:49:40.916Z,5.50
2018-01-06T01:52:08.476Z,5.50
2018-01-06T01:54:36.049Z,5.50
2018-01-06T01:57:04.357Z,5.50
2018-01-06T01:59:31.966Z,5.50
2018-01-06T02:02:00.300Z,5.40
2018-01-06T02:04:27.842Z,5.40
2018-01-06T02:06:55.361Z,5.40
2018-01-06T02:09:23.049Z,5.40
2018-01-06T02:11:52.789Z,5.40
2018-01-06T02:14:20.331Z,5.40
2018-01-06T02:16:47.905Z,5.40
2018-01-06T02:19:15.448Z,5.40
2018-01-06T02:21:43.099Z,5.30
2018-01-06T02:24:11.464Z,5.30
2018-01-06T02:26:39.004Z,5.20
2018-01-06T02:29:06.567Z,5.20
2018-01-06T02:31:34.233Z,5.20
2018-01-06T02:34:02.519Z,5.20
2018-01-06T02:36:30.123Z,5.20
2018-01-06T02:38:57.691Z,5.20
2018-01-06T02:41:25.253Z,5.20
2018-01-06T02:43:52.817Z,5.20
2018-01-06T02:46:20.395Z,5.20
2018-01-06T02:48:47.916Z,5.10
2018-01-06T02:51:15.530Z,5.10
2018-01-06T02:53:43.099Z,5.10
2018-01-06T02:56:10.696Z,5.10
2018-01-06T02:58:38.265Z,5.10
2018-01-06T03:01:05.842Z,5.10
2018-01-06T03:03:33.395Z,5.20
2018-01-06T03:06:01.051Z,5.20
2018-01-06T03:08:28.883Z,5.10
2018-01-06T03:10:57.439Z,5.10
2018-01-06T03:13:25.913Z,5.00
2018-01-06T03:15:53.550Z,5.00
2018-01-06T03:18:21.116Z,5.00
2018-01-06T03:20:48.727Z,5.00
2018-01-06T03:23:17.126Z,5.00
2018-01-06T03:25:44.887Z,5.00
2018-01-06T03:28:12.504Z,4.90
2018-01-06T03:30:41.125Z,4.90
2018-01-06T03:33:09.424Z,5.00
2018-01-06T03:35:36.953Z,5.00
2018-01-06T03:38:05.266Z,5.00
2018-01-06T03:40:32.817Z,5.00
2018-01-06T03:43:00.467Z,5.00
2018-01-06T03:45:28.065Z,5.00
2018-01-06T03:47:55.681Z,5.00
2018-01-06T03:50:23.241Z,4.90
2018-01-06T03:52:51.589Z,4.90
2018-01-06T03:55:19.162Z,4.90
2018-01-06T03:57:46.758Z,4.90
2018-01-06T04:00:14.319Z,4.90
2018-01-06T04:02:41.965Z,4.90
2018-01-06T04:05:10.306Z,4.90
2018-01-06T04:07:37.904Z,4.80
2018-01-06T04:10:05.483Z,4.80
2018-01-06T04:12:33.096Z,4.80
2018-01-06T04:15:00.685Z,4.70
2018-01-06T04:17:29.026Z,4.80
2018-01-06T04:19:56.625Z,4.80
2018-01-06T04:22:24.250Z,4.80
2018-01-06T04:24:51.844Z,4.80
2018-01-06T04:27:20.187Z,4.80
2018-01-06T04:29:47.854Z,4.80
2018-01-06T04:32:15.454Z,4.70
2018-01-06T04:34:43.030Z,4.70
2018-01-06T04:37:10.663Z,4.80
2018-01-06T04:39:38.285Z,4.80
2018-01-06T04:42:06.669Z,4.80
2018-01-06T04:44:34.990Z,4.70
2018-01-06T04:47:02.690Z,4.80
2018-01-06T04:49:30.248Z,4.80
2018-01-06T04:51:57.826Z,4.80
2018-01-06T04:54:26.170Z,4.90
2018-01-06T04:56:53.816Z,5.00
2018-01-06T04:59:21.398Z,5.00
2018-01-06T05:01:48.978Z,5.00
2018-01-06T05:04:16.937Z,5.00
2018-01-06T05:06:45.304Z,5.10
2018-01-06T05:09:12.908Z,5.00
2018-01-06T05:11:40.478Z,5.00
2018-01-06T05:14:08.027Z,5.00
2018-01-06T05:16:35.603Z,5.10
2018-01-06T05:19:03.183Z,5.10
2018-01-06T05:21:30.749Z,5.20
2018-01-06T05:23:58.321Z,5.30
2018-01-06T05:26:26.668Z,5.50
2018-01-06T05:28:54.305Z,5.50
2018-01-06T05:31:22.722Z,5.60
2018-01-06T05:33:50.311Z,5.60
2018-01-06T05:36:18.724Z,5.70
2018-01-06T05:38:47.108Z,5.80
2018-01-06T05:41:14.668Z,5.80
2018-01-06T05:43:42.361Z,5.80
2018-01-06T05:46:09.913Z,5.80
2018-01-06T05:48:37.445Z,5.80
2018-01-06T05:51:05.779Z,5.80
2018-01-06T05:53:33.332Z,5.80
2018-01-06T05:56:01.446Z,5.80
2018-01-06T05:58:29.815Z,5.90
2018-01-06T06:00:58.985Z,6.00
2018-01-06T06:03:26.546Z,6.00
2018-01-06T06:05:54.173Z,6.00
2018-01-06T06:08:21.834Z,6.00
2018-01-06T06:10:49.423Z,6.00
2018-01-06T06:13:16.979Z,6.10
2018-01-06T06:15:44.599Z,6.10
2018-01-06T06:18:12.196Z,6.20
2018-01-06T06:20:39.760Z,6.20
2018-01-06T06:23:07.560Z,6.20
2018-01-06T06:25:35.215Z,6.20
2018-01-06T06:28:02.801Z,6.30
2018-01-06T06:30:31.433Z,6.30
2018-01-06T06:32:59.027Z,6.30
2018-01-06T06:35:26.772Z,6.40
2018-01-06T06:37:55.197Z,6.30
2018-01-06T06:40:22.768Z,6.30
2018-01-06T06:42:50.404Z,6.30
2018-01-06T06:45:17.996Z,6.20
2018-01-06T06:47:45.614Z,6.30
2018-01-06T06:50:13.173Z,6.30
2018-01-06T06:52:40.779Z,6.30
2018-01-06T06:55:08.395Z,6.30
2018-01-06T06:57:36.067Z,6.40
2018-01-06T07:00:04.425Z,6.40
2018-01-06T07:02:31.957Z,6.40
2018-01-06T07:04:59.827Z,6.40
2018-01-06T07:07:27.376Z,6.30
2018-01-06T07:09:54.969Z,6.20
2018-01-06T07:12:22.540Z,6.20
2018-01-06T07:14:50.154Z,6.10
2018-01-06T07:17:17.767Z,6.20
2018-01-06T07:19:45.523Z,6.10
2018-01-06T07:22:13.126Z,6.20
2018-01-06T07:24:41.501Z,6.40
2018-01-06T07:27:09.965Z,6.40
2018-01-06T07:29:37.650Z,6.40
2018-01-06T07:32:06.014Z,6.50
2018-01-06T07:34:33.601Z,6.40
2018-01-06T07:37:01.235Z,6.40
2018-01-06T07:39:28.817Z,6.40
2018-01-06T07:41:56.411Z,6.30
2018-01-06T07:44:24.108Z,6.20
2018-01-06T07:46:51.740Z,6.10
2018-01-06T07:49:20.443Z,6.10
2018-01-06T07:51:48.943Z,6.10
2018-01-06T07:54:16.658Z,6.20
2018-01-06T07:56:44.403Z,6.10
2018-01-06T07:59:12.037Z,6.10
2018-01-06T08:01:39.670Z,6.00
2018-01-06T08:04:07.293Z,6.10
2018-01-06T08:06:35.218Z,6.00
2018-01-06T08:09:04.051Z,5.90
2018-01-06T08:11:32.558Z,5.80
2018-01-06T08:14:00.125Z,5.70
2018-01-06T08:16:27.719Z,5.60
2018-01-06T08:18:55.275Z,5.50
2018-01-06T08:21:22.926Z,5.50
2018-01-06T08:23:51.298Z,5.40
2018-01-06T08:26:19.705Z,5.30
2018-01-06T08:28:47.417Z,5.30
2018-01-06T08:31:14.977Z,5.30
2018-01-06T08:33:42.756Z,5.30
2018-01-06T08:36:11.831Z,5.20
2018-01-06T08:38:39.417Z,5.20
2018-01-06T08:41:06.995Z,5.20
2018-01-06T08:43:34.674Z,5.10
2018-01-06T08:46:02.390Z,5.20
2018-01-06T08:48:30.205Z,5.30
2018-01-06T08:50:57.775Z,5.20
2018-01-06T08:53:26.113Z,5.10
2018-01-06T08:55:53.743Z,5.10
2018-01-06T08:58:21.300Z,5.10
2018-01-06T09:00:49.625Z,5.10
2018-01-06T09:03:17.252Z,5.20
2018-01-06T09:05:44.795Z,5.20
2018-01-06T09:08:12.465Z,5.20
2018-01-06T09:10:40.043Z,5.30
2018-01-06T09:13:08.064Z,5.20
2018-01-06T09:15:35.860Z,5.30
2018-01-06T09:18:04.028Z,5.40
2018-01-06T09:20:31.610Z,5.50
2018-01-06T09:22:59.182Z,5.50
2018-01-06T09:25:26.794Z,5.60
2018-01-06T09:27:55.180Z,5.60
2018-01-06T09:30:23.537Z,5.60
2018-01-06T09:32:51.919Z,5.60
2018-01-06T09:35:19.568Z,5.60
2018-01-06T09:37:47.236Z,5.60
2018-01-06T09:40:15.714Z,5.70
2018-01-06T09:42:43.253Z,5.70
2018-01-06T09:45:10.862Z,5.80
2018-01-06T09:47:38.427Z,5.80
2018-01-06T09:50:06.042Z,5.80
2018-01-06T09:52:33.681Z,5.80
2018-01-06T09:55:01.229Z,5.90
2018-01-06T09:57:28.821Z,5.90
2018-01-06T09:59:56.491Z,6.00
2018-01-06T10:02:24.074Z,6.10
2018-01-06T10:04:56.896Z,6.20
2018-01-06T10:07:24.587Z,6.30
2018-01-06T10:09:52.966Z,6.50
2018-01-06T10:12:20.538Z,6.50
2018-01-06T10:14:48.106Z,6.60
2018-01-06T10:17:15.669Z,6.80
2018-01-06T10:19:44.023Z,6.90
2018-01-06T10:22:11.681Z,6.90
2018-01-06T10:24:39.459Z,6.90
2018-01-06T10:27:07.058Z,7.00
2018-01-06T10:29:34.715Z,7.10
2018-01-06T10:32:02.318Z,7.10
2018-01-06T10:34:29.902Z,7.00
2018-01-06T10:36:57.943Z,7.10
2018-01-06T10:39:25.528Z,7.20
2018-01-06T10:41:53.141Z,7.20
2018-01-06T10:44:20.825Z,7.20
2018-01-06T10:46:48.373Z,7.30
2018-01-06T10:49:15.896Z,7.30
2018-01-06T10:51:43.495Z,7.30
2018-01-06T10:54:11.031Z,7.30
2018-01-06T10:56:38.778Z,7.30
2018-01-06T10:59:06.353Z,7.20
2018-01-06T11:01:39.424Z,7.20
2018-01-06T11:04:07.049Z,7.30
2018-01-06T11:06:34.786Z,7.40
2018-01-06T11:09:02.456Z,7.40
2018-01-06T11:11:30.185Z,7.40
2018-01-06T11:13:57.785Z,7.50
2018-01-06T11:16:25.405Z,7.50
2018-01-06T11:18:53.769Z,7.80
2018-01-06T11:21:22.119Z,7.60
2018-01-06T11:23:49.828Z,7.60
2018-01-06T11:26:17.405Z,7.50
2018-01-06T11:28:45.016Z,7.60
2018-01-06T11:31:12.563Z,7.80
2018-01-06T11:33:40.146Z,7.90
2018-01-06T11:36:08.649Z,7.90
2018-01-06T11:38:36.229Z,7.90
2018-01-06T11:41:03.909Z,7.90
2018-01-06T11:43:32.254Z,7.80
2018-01-06T11:45:59.983Z,7.90
2018-01-06T11:48:27.629Z,7.80
2018-01-06T11:50:55.487Z,7.90
2018-01-06T11:53:23.220Z,8.00
2018-01-06T11:55:51.710Z,8.10
2018-01-06T11:58:19.415Z,8.00
2018-01-06T12:00:47.444Z,8.10
2018-01-06T12:03:15.187Z,8.20
2018-01-06T12:05:44.032Z,8.20
2018-01-06T12:08:11.626Z,8.20
2018-01-06T12:10:39.270Z,8.20
2018-01-06T12:13:06.841Z,8.20
2018-01-06T12:15:44.433Z,8.10
2018-01-06T12:18:12.026Z,8.10
2018-01-06T12:20:39.600Z,8.10
2018-01-06T12:23:08.003Z,7.90
2018-01-06T12:25:35.593Z,7.90
2018-01-06T12:28:03.217Z,7.80
2018-01-06T12:30:31.669Z,7.80
2018-01-06T12:32:59.219Z,7.80
2018-01-06T12:35:26.857Z,7.80
2018-01-06T12:37:54.479Z,7.90
2018-01-06T12:40:22.120Z,7.80
2018-01-06T12:42:50.741Z,7.80
2018-01-06T12:45:18.372Z,7.80
2018-01-06T12:47:45.985Z,7.80
2018-01-06T12:50:14.436Z,7.80
2018-01-06T12:52:42.004Z,7.70
2018-01-06T12:55:13.236Z,7.90
2018-01-06T12:57:40.860Z,7.90
2018-01-06T13:00:08.502Z,7.90
2018-01-06T13:02:36.086Z,7.90
2018-01-06T13:05:03.753Z,7.90
2018-01-06T13:07:32.120Z,7.80
2018-01-06T13:10:00.549Z,7.80
2018-01-06T13:12:28.096Z,7.70
2018-01-06T13:14:55.706Z,7.60
2018-01-06T13:17:23.323Z,7.70
2018-01-06T13:19:50.995Z,7.70
2018-01-06T13:22:18.650Z,7.80
2018-01-06T13:24:46.370Z,7.80
2018-01-06T13:27:13.970Z,7.80
2018-01-06T13:29:42.297Z,7.80
2018-01-06T13:32:09.884Z,7.70
2018-01-06T13:34:38.234Z,7.70
2018-01-06T13:37:05.835Z,7.70
2018-01-06T13:39:33.440Z,7.70
2018-01-06T13:42:01.873Z,7.70
2018-01-06T13:44:29.416Z,7.70
2018-01-06T13:46:57.014Z,7.70
2018-01-06T13:49:25.553Z,7.60
2018-01-06T13:51:53.099Z,7.70
2018-01-06T13:54:20.697Z,7.80
2018-01-06T13:56:48.254Z,7.80
2018-01-06T13:59:16.638Z,7.80
2018-01-06T14:01:44.251Z,7.80
2018-01-06T14:04:11.832Z,7.80
2018-01-06T14:06:39.383Z,7.80
2018-01-06T14:09:06.975Z,7.70
2018-01-06T14:11:34.692Z,7.80
2018-01-06T14:14:03.642Z,7.80
2018-01-06T14:16:31.962Z,7.80
2018-01-06T14:18:59.527Z,7.80
2018-01-06T14:21:27.088Z,7.70
2018-01-06T14:23:54.666Z,7.70
2018-01-06T14:26:23.986Z,7.80
2018-01-06T14:28:51.642Z,7.70
2018-01-06T14:31:20.297Z,7.70
2018-01-06T14:33:47.850Z,7.70
2018-01-06T14:36:15.443Z,7.70
2018-01-06T14:38:43.017Z,7.70
2018-01-06T14:41:10.651Z,7.80
2018-01-06T14:43:38.227Z,7.70
2018-01-06T14:46:05.819Z,7.70
2018-01-06T14:48:33.402Z,7.80
2018-01-06T14:51:01.032Z,7.80
2018-01-06T14:53:28.575Z,7.60
2018-01-06T14:55:56.195Z,7.60
2018-01-06T14:58:23.875Z,7.50
2018-01-06T15:00:52.086Z,7.50
2018-01-06T15:03:19.817Z,7.50
2018-01-06T15:05:47.457Z,7.40
2018-01-06T15:08:15.113Z,7.40
2018-01-06T15:10:42.760Z,7.40
2018-01-06T15:13:11.152Z,7.40
2018-01-06T15:15:38.711Z,7.40
2018-01-06T15:18:06.295Z,7.40
2018-01-06T15:20:34.041Z,7.30
2018-01-06T15:23:02.645Z,7.20
2018-01-06T15:25:30.248Z,7.20
2018-01-06T15:27:57.821Z,7.10
2018-01-06T15:30:25.582Z,7.10
2018-01-06T15:32:53.261Z,7.20
2018-01-06T15:35:21.726Z,7.20
2018-01-06T15:37:50.300Z,7.00
2018-01-06T15:40:17.919Z,7.00
2018-01-06T15:42:45.490Z,7.00
2018-01-06T15:45:13.144Z,6.90
2018-01-06T15:47:40.957Z,6.90
2018-01-06T15:50:08.545Z,6.80
2018-01-06T15:52:36.126Z,6.80
2018-01-06T15:55:03.864Z,6.70
2018-01-06T15:57:31.478Z,6.70
2018-01-06T15:59:59.141Z,6.70
2018-01-06T16:02:27.563Z,6.70
2018-01-06T16:04:55.140Z,6.70
2018-01-06T16:07:22.788Z,6.70
2018-01-06T16:09:50.415Z,6.70
2018-01-06T16:12:18.009Z,6.70
2018-01-06T16:14:45.617Z,6.60
2018-01-06T16:17:14.036Z,6.60
2018-01-06T16:19:41.708Z,6.60
2018-01-06T16:22:09.454Z,6.60
2018-01-06T16:24:37.048Z,6.60
2018-01-06T16:27:04.666Z,6.60
2018-01-06T16:29:32.229Z,6.50
2018-01-06T16:32:00.402Z,6.60
2018-01-06T16:34:28.020Z,6.60
2018-01-06T16:36:55.615Z,6.50
2018-01-06T16:39:23.943Z,6.50
2018-01-06T16:41:51.654Z,6.40
2018-01-06T16:44:20.011Z,6.40
2018-01-06T16:46:48.330Z,6.30
2018-01-06T16:49:15.933Z,6.30
2018-01-06T16:51:43.514Z,6.20
2018-01-06T16:54:11.117Z,6.30
2018-01-06T16:56:38.887Z,6.20
2018-01-06T16:59:06.683Z,6.20
2018-01-06T17:01:34.337Z,6.20
2018-01-06T17:04:01.894Z,6.10
2018-01-06T17:06:30.387Z,6.10
2018-01-06T17:08:57.964Z,6.10
2018-01-06T17:11:25.561Z,6.10
2018-01-06T17:13:53.207Z,6.10
2018-01-06T17:16:20.887Z,6.00
2018-01-06T17:18:48.498Z,6.00
2018-01-06T17:21:16.152Z,5.90
2018-01-06T17:23:44.673Z,5.90
2018-01-06T17:26:12.806Z,5.80
2018-01-06T17:28:40.557Z,5.80
2018-01-06T17:31:08.290Z,5.70
2018-01-06T17:33:35.877Z,5.80
2018-01-06T17:36:03.530Z,5.80
2018-01-06T17:38:31.121Z,5.80
2018-01-06T17:40:59.469Z,5.80
2018-01-06T17:43:27.103Z,5.80
2018-01-06T17:45:54.738Z,5.80
2018-01-06T17:48:22.347Z,5.80
2018-01-06T17:50:49.915Z,5.90
2018-01-06T17:53:17.529Z,5.90
2018-01-06T17:55:45.122Z,5.90
2018-01-06T17:58:12.696Z,5.90
2018-01-06T18:00:40.269Z,6.00
2018-01-06T18:03:07.921Z,6.00
2018-01-06T18:05:35.636Z,6.10
2018-01-06T18:10:54.530Z,6.10
2018-01-06T18:13:22.188Z,6.00
2018-01-06T18:15:50.524Z,6.00
2018-01-06T18:18:35.809Z,6.00
2018-01-06T18:21:03.707Z,6.10
2018-01-06T18:23:32.143Z,6.10
2018-01-06T18:26:02.020Z,6.10
2018-01-06T18:28:29.621Z,6.10
2018-01-06T18:30:58.838Z,6.00
2018-01-06T18:33:27.232Z,6.00
2018-01-06T18:35:54.939Z,6.00
2018-01-06T18:38:22.594Z,6.00
2018-01-06T18:40:50.413Z,6.00
2018-01-06T18:43:18.859Z,6.00
2018-01-06T18:45:46.587Z,6.00
2018-01-06T18:48:14.152Z,6.10
2018-01-06T18:50:41.919Z,6.10
2018-01-06T18:53:09.585Z,6.00
2018-01-06T18:55:37.170Z,6.10
2018-01-06T18:58:04.966Z,6.30
2018-01-06T19:00:32.725Z,6.20
2018-01-06T19:03:00.493Z,6.30
2018-01-06T19:05:28.046Z,6.30
2018-01-06T19:07:56.376Z,6.30
2018-01-06T19:10:23.982Z,6.30
2018-01-06T19:12:52.515Z,6.30
2018-01-06T19:15:20.137Z,6.30
2018-01-06T19:17:48.537Z,6.20
2018-01-06T19:20:16.131Z,6.20
2018-01-06T19:22:44.470Z,6.20
2018-01-06T19:25:12.123Z,6.30
2018-01-06T19:27:39.693Z,6.30
2018-01-06T19:30:07.306Z,6.30
2018-01-06T19:32:34.886Z,6.30
2018-01-06T19:35:03.260Z,6.30
2018-01-06T19:37:31.607Z,6.30
2018-01-06T19:39:59.196Z,6.30
2018-01-06T19:42:26.738Z,6.30
2018-01-06T19:44:54.318Z,6.30
2018-01-06T19:47:21.883Z,6.40
2018-01-06T19:49:50.240Z,6.20
2018-01-06T19:52:19.910Z,6.20
2018-01-06T19:54:48.416Z,6.10
2018-01-06T19:57:15.957Z,5.90
2018-01-06T19:59:43.489Z,5.90
2018-01-06T20:02:11.099Z,5.90
2018-01-06T20:04:40.501Z,5.80
2018-01-06T20:07:08.146Z,5.80
2018-01-06T20:09:35.748Z,5.60
2018-01-06T20:12:04.096Z,5.50
2018-01-06T20:14:31.625Z,5.50
2018-01-06T20:16:59.242Z,5.30
2018-01-06T20:19:26.863Z,5.30
2018-01-06T20:21:55.118Z,5.20
2018-01-06T20:24:22.693Z,5.10
2018-01-06T20:26:50.260Z,5.10
2018-01-06T20:29:17.797Z,5.10
2018-01-06T20:31:45.565Z,5.00
2018-01-06T20:34:13.154Z,5.00
2018-01-06T20:36:40.741Z,5.00
2018-01-06T20:39:08.351Z,4.90
2018-01-06T20:41:36.662Z,4.90
2018-01-06T20:44:04.207Z,4.90
2018-01-06T20:46:31.795Z,4.80
2018-01-06T20:48:59.395Z,4.80
2018-01-06T20:51:27.048Z,4.80
2018-01-06T20:53:55.391Z,4.90
2018-01-06T20:56:22.931Z,4.90
2018-01-06T20:58:50.541Z,4.90
2018-01-06T21:01:18.824Z,4.80
2018-01-06T21:03:46.444Z,4.80
2018-01-06T21:06:14.220Z,4.70
2018-01-06T21:08:41.802Z,4.80
2018-01-06T21:11:09.416Z,4.90
2018-01-06T21:13:37.004Z,4.90
2018-01-06T21:16:04.607Z,4.90
2018-01-06T21:18:34.110Z,4.70
2018-01-06T21:21:01.700Z,4.70
2018-01-06T21:23:29.428Z,4.70
2018-01-06T21:25:57.288Z,4.60
2018-01-06T21:28:25.661Z,4.60
2018-01-06T21:30:54.069Z,4.60
2018-01-06T21:33:21.664Z,4.50
2018-01-06T21:35:49.316Z,4.50
2018-01-06T21:38:17.537Z,4.60
2018-01-06T21:40:45.248Z,4.70
2018-01-06T21:43:12.869Z,4.70
2018-01-06T21:45:40.501Z,4.60
2018-01-06T21:48:08.041Z,4.60
2018-01-06T21:50:35.638Z,4.70
2018-01-06T21:53:03.977Z,4.50
2018-01-06T21:55:31.597Z,4.50
2018-01-06T21:57:59.232Z,4.60
2018-01-06T22:00:26.955Z,4.70
2018-01-06T22:02:54.514Z,4.60
2018-01-06T22:05:22.120Z,4.60
2018-01-06T22:07:49.695Z,4.50
2018-01-06T22:10:17.345Z,4.50
2018-01-06T22:12:45.700Z,4.50
2018-01-06T22:15:13.262Z,4.40
2018-01-06T22:17:40.937Z,4.40
2018-01-06T22:20:08.513Z,4.40
2018-01-06T22:22:36.059Z,4.40
2018-01-06T22:25:03.616Z,4.40
2018-01-06T22:27:31.190Z,4.40
2018-01-06T22:29:58.745Z,4.30
2018-01-06T22:32:26.319Z,4.20
2018-01-06T22:34:54.053Z,4.20
2018-01-06T22:37:21.662Z,4.20
2018-01-06T22:39:49.232Z,4.20
2018-01-06T22:42:16.820Z,4.20
2018-01-06T22:44:45.188Z,4.30
2018-01-06T22:47:12.793Z,4.30
2018-01-06T22:49:40.333Z,4.20
2018-01-06T22:52:08.775Z,4.20
2018-01-06T22:54:37.562Z,4.20
2018-01-06T22:57:05.128Z,4.20
2018-01-06T22:59:32.680Z,4.20
2018-01-06T23:02:00.242Z,4.30
2018-01-06T23:04:27.798Z,4.30
2018-01-06T23:06:58.519Z,4.40
2018-01-06T23:09:26.117Z,4.40
2018-01-06T23:11:53.769Z,4.40
2018-01-06T23:14:21.337Z,4.30
2018-01-06T23:16:49.726Z,4.30
2018-01-06T23:19:17.264Z,4.30
2018-01-06T23:21:44.981Z,4.30
2018-01-06T23:24:12.593Z,4.30
2018-01-06T23:26:41.254Z,4.40
2018-01-06T23:29:08.805Z,4.40
2018-01-06T23:31:36.350Z,4.50
2018-01-06T23:34:03.981Z,4.50
2018-01-06T23:36:31.670Z,4.50
2018-01-06T23:38:59.268Z,4.50
2018-01-06T23:41:26.826Z,4.50
2018-01-06T23:43:54.470Z,4.50
2018-01-06T23:46:22.793Z,4.50
2018-01-06T23:48:50.411Z,4.50
2018-01-06T23:51:17.954Z,4.50
2018-01-06T23:53:45.677Z,4.50
2018-01-06T23:56:13.276Z,4.50
2018-01-06T23:58:41.000Z,4.50
