createdAt,value
2018-09-11T00:01:53.926Z,89
2018-09-11T00:03:11.090Z,89
2018-09-11T00:04:45.856Z,89
2018-09-11T00:06:04.553Z,89
2018-09-11T00:06:54.822Z,89
2018-09-11T00:07:44.465Z,89
2018-09-11T00:08:45.362Z,89
2018-09-11T00:09:49.835Z,89
2018-09-11T00:10:48.085Z,89
2018-09-11T00:11:52.652Z,89
2018-09-11T00:12:46.227Z,89
2018-09-11T00:13:43.187Z,89
2018-09-11T00:16:23.775Z,89
2018-09-11T00:16:41.543Z,89
2018-09-11T00:18:37.345Z,89
2018-09-11T00:20:50.659Z,89
2018-09-11T00:21:43.641Z,89
2018-09-11T00:23:49.188Z,89
2018-09-11T00:24:43.897Z,89
2018-09-11T00:26:10.182Z,89
2018-09-11T00:27:50.803Z,89
2018-09-11T00:28:56.785Z,89
2018-09-11T00:29:48.862Z,89
2018-09-11T00:31:46.722Z,89
2018-09-11T00:32:37.012Z,89
2018-09-11T00:33:41.254Z,89
2018-09-11T00:35:56.223Z,89
2018-09-11T00:36:53.547Z,89
2018-09-11T00:38:09.363Z,89
2018-09-11T00:38:54.459Z,89
2018-09-11T00:40:00.904Z,89
2018-09-11T00:40:52.321Z,89
2018-09-11T00:42:48.898Z,89
2018-09-11T00:43:55.353Z,89
2018-09-11T00:44:53.944Z,89
2018-09-11T00:46:41.859Z,89
2018-09-11T00:46:51.834Z,89
2018-09-11T00:47:50.662Z,89
2018-09-11T00:48:57.659Z,89
2018-09-11T00:49:57.196Z,89
2018-09-11T00:50:56.564Z,89
2018-09-11T00:51:55.938Z,89
2018-09-11T00:52:53.352Z,89
2018-09-11T00:53:57.665Z,89
2018-09-11T00:54:52.872Z,89
2018-09-11T00:56:00.035Z,89
2018-09-11T00:56:55.986Z,89
2018-09-11T00:58:57.114Z,90
2018-09-11T00:59:58.467Z,89
2018-09-11T01:00:57.331Z,89
2018-09-11T01:02:53.281Z,90
2018-09-11T01:03:57.998Z,90
2018-09-11T01:04:52.868Z,90
2018-09-11T01:05:54.118Z,90
2018-09-11T01:11:48.749Z,90
2018-09-11T01:12:13.421Z,90
2018-09-11T01:13:10.193Z,90
2018-09-11T01:14:01.221Z,90
2018-09-11T01:15:07.149Z,90
2018-09-11T01:16:01.983Z,90
2018-09-11T01:17:02.223Z,90
2018-09-11T01:17:59.212Z,90
2018-09-11T01:22:08.087Z,90
2018-09-11T01:23:17.533Z,90
2018-09-11T01:24:09.907Z,90
2018-09-11T01:25:15.017Z,90
2018-09-11T01:26:15.023Z,90
2018-09-11T01:28:17.126Z,90
2018-09-11T01:29:09.887Z,90
2018-09-11T01:30:14.606Z,90
2018-09-11T01:31:13.031Z,90
2018-09-11T01:32:11.424Z,90
2018-09-11T01:33:10.046Z,90
2018-09-11T01:34:09.326Z,90
2018-09-11T01:35:12.022Z,90
2018-09-11T01:36:10.657Z,90
2018-09-11T01:37:11.181Z,90
2018-09-11T01:38:10.840Z,90
2018-09-11T01:39:13.667Z,90
2018-09-11T01:40:09.788Z,91
2018-09-11T01:41:10.632Z,91
2018-09-11T01:42:15.004Z,91
2018-09-11T01:43:13.198Z,91
2018-09-11T01:44:10.548Z,91
2018-09-11T01:46:12.593Z,91
2018-09-11T01:47:11.565Z,91
2018-09-11T01:48:10.045Z,91
2018-09-11T01:49:09.879Z,91
2018-09-11T01:50:12.054Z,91
2018-09-11T01:51:14.201Z,91
2018-09-11T01:52:18.851Z,91
2018-09-11T01:53:10.871Z,92
2018-09-11T01:55:14.909Z,92
2018-09-11T01:56:11.488Z,92
2018-09-11T01:57:16.611Z,92
2018-09-11T01:58:15.294Z,92
2018-09-11T01:59:10.964Z,92
2018-09-11T02:00:13.510Z,92
2018-09-11T02:01:17.514Z,92
2018-09-11T02:02:19.328Z,92
2018-09-11T02:03:13.327Z,92
2018-09-11T02:05:16.839Z,92
2018-09-11T02:06:13.279Z,92
2018-09-11T02:07:16.216Z,92
2018-09-11T02:08:13.476Z,92
2018-09-11T02:09:14.621Z,92
2018-09-11T02:11:15.787Z,91
2018-09-11T02:12:13.309Z,91
2018-09-11T02:13:15.460Z,91
2018-09-11T02:14:13.258Z,91
2018-09-11T02:15:19.994Z,91
2018-09-11T02:17:25.893Z,92
2018-09-11T02:18:17.830Z,92
2018-09-11T02:19:11.629Z,92
2018-09-11T02:20:17.520Z,92
2018-09-11T02:21:18.314Z,92
2018-09-11T02:22:11.289Z,92
2018-09-11T02:23:23.944Z,92
2018-09-11T02:24:16.805Z,92
2018-09-11T02:25:14.076Z,92
2018-09-11T02:26:22.607Z,92
2018-09-11T02:27:17.046Z,92
2018-09-11T02:28:14.463Z,92
2018-09-11T02:29:18.368Z,92
2018-09-11T02:30:21.418Z,92
2018-09-11T02:31:13.730Z,93
2018-09-11T02:32:17.808Z,93
2018-09-11T02:33:21.837Z,93
2018-09-11T02:34:11.865Z,93
2018-09-11T02:35:24.417Z,93
2018-09-11T02:36:16.074Z,93
2018-09-11T02:37:14.021Z,93
2018-09-11T02:38:25.965Z,93
2018-09-11T02:39:23.689Z,93
2018-09-11T02:40:16.179Z,93
2018-09-11T02:41:17.589Z,93
2018-09-11T02:42:19.250Z,93
2018-09-11T02:44:17.855Z,93
2018-09-11T02:46:08.144Z,93
2018-09-11T02:46:22.863Z,93
2018-09-11T02:47:27.028Z,93
2018-09-11T02:48:29.758Z,93
2018-09-11T02:49:26.780Z,93
2018-09-11T02:50:24.509Z,93
2018-09-11T02:51:29.056Z,94
2018-09-11T02:52:27.329Z,94
2018-09-11T02:53:29.707Z,94
2018-09-11T02:54:25.045Z,94
2018-09-11T02:55:25.772Z,94
2018-09-11T02:56:21.670Z,94
2018-09-11T02:57:24.733Z,93
2018-09-11T02:58:24.220Z,93
2018-09-11T03:00:25.545Z,94
2018-09-11T03:01:23.207Z,94
2018-09-11T03:02:21.642Z,94
2018-09-11T03:03:23.020Z,94
2018-09-11T03:04:21.733Z,93
2018-09-11T03:05:23.027Z,93
2018-09-11T03:06:25.777Z,93
2018-09-11T03:07:21.081Z,94
2018-09-11T03:08:23.190Z,94
2018-09-11T03:09:23.692Z,94
2018-09-11T03:10:22.345Z,94
2018-09-11T03:11:20.684Z,94
2018-09-11T03:12:20.429Z,94
2018-09-11T03:13:22.710Z,94
2018-09-11T03:15:22.580Z,94
2018-09-11T03:16:21.422Z,94
2018-09-11T03:17:23.843Z,94
2018-09-11T03:18:21.158Z,94
2018-09-11T03:19:23.480Z,94
2018-09-11T03:21:26.039Z,94
2018-09-11T03:22:23.689Z,94
2018-09-11T03:23:25.938Z,94
2018-09-11T03:26:19.256Z,94
2018-09-11T03:27:14.046Z,94
2018-09-11T03:28:19.579Z,94
2018-09-11T03:29:19.231Z,94
2018-09-11T03:30:18.157Z,94
2018-09-11T03:31:17.813Z,94
2018-09-11T03:32:21.657Z,94
2018-09-11T03:33:13.176Z,94
2018-09-11T03:34:17.285Z,94
2018-09-11T03:35:15.474Z,94
2018-09-11T03:37:16.287Z,94
2018-09-11T03:39:13.236Z,94
2018-09-11T03:40:14.394Z,94
2018-09-11T03:41:14.101Z,94
2018-09-11T03:42:21.191Z,94
2018-09-11T03:43:14.745Z,94
2018-09-11T03:45:29.935Z,94
2018-09-11T03:46:16.271Z,94
2018-09-11T03:48:18.896Z,94
2018-09-11T03:49:23.518Z,94
2018-09-11T03:50:20.766Z,95
2018-09-11T03:51:20.152Z,95
2018-09-11T03:52:14.184Z,95
2018-09-11T03:54:20.589Z,94
2018-09-11T03:55:22.269Z,95
2018-09-11T03:56:21.950Z,95
2018-09-11T03:59:14.214Z,95
2018-09-11T04:00:16.052Z,95
2018-09-11T04:02:13.281Z,95
2018-09-11T04:03:15.898Z,95
2018-09-11T04:04:12.457Z,95
2018-09-11T04:05:17.623Z,95
2018-09-11T04:06:12.295Z,95
2018-09-11T04:07:18.346Z,95
2018-09-11T04:08:17.891Z,95
2018-09-11T04:09:18.146Z,95
2018-09-11T04:10:21.152Z,95
2018-09-11T04:11:19.800Z,95
2018-09-11T04:12:14.172Z,95
2018-09-11T04:17:22.487Z,95
2018-09-11T04:18:22.715Z,95
2018-09-11T04:19:21.473Z,95
2018-09-11T04:20:22.820Z,95
2018-09-11T04:21:24.080Z,95
2018-09-11T04:23:21.236Z,95
2018-09-11T04:24:20.090Z,95
2018-09-11T04:25:20.171Z,95
2018-09-11T04:26:20.219Z,95
2018-09-11T04:27:22.287Z,95
2018-09-11T04:28:20.180Z,95
2018-09-11T04:29:20.406Z,95
2018-09-11T04:30:24.237Z,95
2018-09-11T04:31:20.800Z,95
2018-09-11T04:32:23.906Z,95
2018-09-11T04:34:20.934Z,94
2018-09-11T04:36:23.830Z,95
2018-09-11T04:37:21.250Z,95
2018-09-11T04:38:20.753Z,95
2018-09-11T04:39:20.593Z,95
2018-09-11T04:40:21.978Z,95
2018-09-11T04:41:21.294Z,95
2018-09-11T04:42:20.126Z,95
2018-09-11T04:43:28.921Z,94
2018-09-11T04:44:20.281Z,94
2018-09-11T04:45:23.763Z,94
2018-09-11T04:57:36.286Z,95
2018-09-11T04:59:11.042Z,95
2018-09-11T05:00:05.365Z,95
2018-09-11T05:01:01.268Z,95
2018-09-11T05:01:59.172Z,95
2018-09-11T05:03:26.005Z,95
2018-09-11T05:04:26.134Z,95
2018-09-11T05:05:26.080Z,95
2018-09-11T05:07:39.927Z,95
2018-09-11T05:08:39.325Z,95
2018-09-11T05:09:39.828Z,95
2018-09-11T05:10:39.214Z,95
2018-09-11T05:11:40.588Z,95
2018-09-11T05:14:01.165Z,95
2018-09-11T05:14:44.294Z,95
2018-09-11T05:15:39.884Z,95
2018-09-11T05:16:39.491Z,95
2018-09-11T05:18:48.676Z,95
2018-09-11T05:19:02.471Z,95
2018-09-11T05:20:13.780Z,95
2018-09-11T05:21:26.203Z,95
2018-09-11T05:22:04.449Z,95
2018-09-11T05:23:19.969Z,95
2018-09-11T05:24:03.439Z,95
2018-09-11T05:25:03.485Z,95
2018-09-11T05:26:04.108Z,95
2018-09-11T05:29:14.787Z,95
2018-09-11T05:30:11.424Z,95
2018-09-11T05:31:06.158Z,95
2018-09-11T05:32:11.595Z,95
2018-09-11T05:33:03.053Z,95
2018-09-11T05:34:03.046Z,95
2018-09-11T05:35:43.280Z,95
2018-09-11T05:37:37.947Z,95
2018-09-11T05:38:40.007Z,95
2018-09-11T05:40:17.146Z,95
2018-09-11T05:41:17.409Z,95
2018-09-11T05:42:17.400Z,95
2018-09-11T05:43:21.114Z,95
2018-09-11T05:45:20.628Z,95
2018-09-11T05:48:28.781Z,95
2018-09-11T05:49:23.199Z,95
2018-09-11T05:50:30.958Z,95
2018-09-11T05:51:21.444Z,95
2018-09-11T05:52:23.388Z,95
2018-09-11T05:54:26.839Z,95
2018-09-11T05:55:21.249Z,96
2018-09-11T05:56:20.278Z,96
2018-09-11T05:57:23.000Z,96
2018-09-11T05:58:23.265Z,96
2018-09-11T05:59:31.635Z,96
2018-09-11T06:00:20.664Z,95
2018-09-11T06:01:18.134Z,95
2018-09-11T06:02:44.058Z,95
2018-09-11T06:03:22.045Z,95
2018-09-11T06:04:33.629Z,95
2018-09-11T06:05:27.716Z,95
2018-09-11T06:06:25.785Z,95
2018-09-11T06:07:30.458Z,95
2018-09-11T06:08:47.396Z,95
2018-09-11T06:09:25.509Z,95
2018-09-11T06:10:26.187Z,95
2018-09-11T06:11:22.666Z,95
2018-09-11T06:13:20.752Z,95
2018-09-11T06:16:29.008Z,95
2018-09-11T06:17:26.789Z,94
2018-09-11T06:18:29.813Z,94
2018-09-11T06:19:29.746Z,94
2018-09-11T06:20:24.968Z,94
2018-09-11T06:21:22.202Z,94
2018-09-11T06:22:27.078Z,94
2018-09-11T06:23:30.195Z,94
2018-09-11T06:24:27.849Z,94
2018-09-11T06:25:32.027Z,94
2018-09-11T06:26:41.932Z,94
2018-09-11T06:27:41.431Z,94
2018-09-11T06:28:29.192Z,94
2018-09-11T06:29:23.598Z,94
2018-09-11T06:30:23.724Z,94
2018-09-11T06:31:23.992Z,94
2018-09-11T06:32:29.163Z,94
2018-09-11T06:33:41.920Z,94
2018-09-11T06:34:30.671Z,94
2018-09-11T06:35:30.884Z,94
2018-09-11T06:36:40.917Z,94
2018-09-11T06:37:30.148Z,94
2018-09-11T06:39:27.055Z,94
2018-09-11T06:40:24.843Z,94
2018-09-11T06:42:21.294Z,94
2018-09-11T06:43:17.699Z,94
2018-09-11T06:44:18.808Z,94
2018-09-11T06:45:31.241Z,94
2018-09-11T06:46:22.609Z,94
2018-09-11T06:47:44.562Z,94
2018-09-11T06:48:18.215Z,93
2018-09-11T06:49:19.347Z,93
2018-09-11T06:50:20.577Z,93
2018-09-11T06:51:17.947Z,93
2018-09-11T06:52:16.814Z,93
2018-09-11T06:53:17.640Z,93
2018-09-11T06:55:19.845Z,93
2018-09-11T06:56:19.483Z,92
2018-09-11T06:57:17.000Z,92
2018-09-11T06:58:16.936Z,91
2018-09-11T06:59:18.508Z,91
2018-09-11T07:00:21.075Z,91
2018-09-11T07:01:20.120Z,89
2018-09-11T07:03:20.821Z,88
2018-09-11T07:04:18.845Z,88
2018-09-11T07:05:29.797Z,88
2018-09-11T07:06:16.996Z,86
2018-09-11T07:08:22.418Z,82
2018-09-11T07:09:20.655Z,82
2018-09-11T07:11:22.782Z,79
2018-09-11T07:13:26.318Z,77
2018-09-11T07:14:21.342Z,77
2018-09-11T07:15:26.882Z,77
2018-09-11T07:16:28.760Z,75
2018-09-11T07:17:35.135Z,75
2018-09-11T07:18:48.807Z,73
2018-09-11T07:19:25.540Z,73
2018-09-11T07:20:33.003Z,73
2018-09-11T07:21:22.114Z,73
2018-09-11T07:22:38.527Z,73
2018-09-11T07:23:21.315Z,73
2018-09-11T07:24:28.382Z,70
2018-09-11T07:25:33.183Z,70
2018-09-11T07:26:18.856Z,68
2018-09-11T07:27:23.418Z,68
2018-09-11T07:28:17.556Z,68
2018-09-11T07:29:27.886Z,68
2018-09-11T07:31:21.958Z,68
2018-09-11T07:33:22.983Z,68
2018-09-11T07:34:20.651Z,68
2018-09-11T07:35:20.425Z,68
2018-09-11T07:36:23.042Z,67
2018-09-11T07:37:27.842Z,67
2018-09-11T07:39:19.340Z,65
2018-09-11T07:42:39.305Z,65
2018-09-11T07:44:26.093Z,64
2018-09-11T07:45:24.663Z,64
2018-09-11T07:46:23.499Z,63
2018-09-11T07:47:23.541Z,63
2018-09-11T07:48:19.369Z,63
2018-09-11T07:49:27.589Z,63
2018-09-11T07:50:35.139Z,63
2018-09-11T07:51:27.154Z,63
2018-09-11T07:52:32.714Z,63
2018-09-11T07:53:38.979Z,63
2018-09-11T07:54:18.590Z,63
2018-09-11T07:55:27.902Z,63
2018-09-11T07:56:25.890Z,63
2018-09-11T07:57:17.862Z,63
2018-09-11T07:58:21.567Z,63
2018-09-11T07:59:22.913Z,63
2018-09-11T08:00:34.405Z,63
2018-09-11T08:01:18.454Z,63
2018-09-11T08:02:26.181Z,63
2018-09-11T08:03:20.877Z,63
2018-09-11T08:04:23.271Z,62
2018-09-11T08:05:28.269Z,62
2018-09-11T08:06:17.832Z,62
2018-09-11T08:07:36.103Z,62
2018-09-11T08:08:41.146Z,62
2018-09-11T08:09:20.395Z,62
2018-09-11T08:11:02.562Z,62
2018-09-11T08:12:00.417Z,62
2018-09-11T08:12:58.155Z,61
2018-09-11T08:14:21.355Z,61
2018-09-11T08:14:47.393Z,61
2018-09-11T08:16:17.810Z,61
2018-09-11T08:16:44.451Z,61
2018-09-11T08:18:13.058Z,60
2018-09-11T08:20:17.202Z,60
2018-09-11T08:21:39.283Z,60
2018-09-11T08:22:27.728Z,60
2018-09-11T08:23:45.354Z,60
2018-09-11T08:24:24.672Z,60
2018-09-11T08:25:51.355Z,60
2018-09-11T08:27:02.908Z,60
2018-09-11T08:28:01.962Z,60
2018-09-11T08:29:20.455Z,60
2018-09-11T08:30:02.463Z,58
2018-09-11T08:30:42.826Z,58
2018-09-11T08:31:55.899Z,58
2018-09-11T08:34:08.476Z,58
2018-09-11T08:34:49.722Z,58
2018-09-11T08:35:42.236Z,58
2018-09-11T08:37:15.810Z,58
2018-09-11T08:37:38.841Z,58
2018-09-11T08:38:38.481Z,58
2018-09-11T08:40:34.837Z,58
2018-09-11T08:41:59.959Z,58
2018-09-11T08:43:45.965Z,58
2018-09-11T08:44:20.930Z,58
2018-09-11T08:45:13.162Z,58
2018-09-11T08:46:22.299Z,58
2018-09-11T08:46:59.376Z,58
2018-09-11T08:48:23.727Z,58
2018-09-11T08:48:57.494Z,58
2018-09-11T08:50:04.112Z,58
2018-09-11T08:51:12.028Z,58
2018-09-11T08:52:05.898Z,58
2018-09-11T08:53:30.692Z,57
2018-09-11T08:54:42.625Z,57
2018-09-11T08:55:17.980Z,57
2018-09-11T08:56:18.325Z,57
2018-09-11T08:57:14.350Z,57
2018-09-11T08:58:12.061Z,58
2018-09-11T09:00:00.818Z,58
2018-09-11T09:00:46.971Z,58
2018-09-11T09:02:39.693Z,57
2018-09-11T09:03:37.120Z,57
2018-09-11T09:04:35.830Z,57
2018-09-11T09:06:17.506Z,57
2018-09-11T09:07:53.701Z,57
2018-09-11T09:09:08.116Z,57
2018-09-11T09:10:11.712Z,57
2018-09-11T09:10:36.586Z,57
2018-09-11T09:11:46.462Z,57
2018-09-11T09:12:46.483Z,57
2018-09-11T09:14:21.075Z,56
2018-09-11T09:16:58.564Z,57
2018-09-11T09:17:27.193Z,57
2018-09-11T09:18:56.269Z,57
2018-09-11T09:19:55.504Z,57
2018-09-11T09:20:46.020Z,57
2018-09-11T09:22:33.590Z,55
2018-09-11T09:23:28.331Z,56
2018-09-11T09:24:21.910Z,56
2018-09-11T09:25:46.440Z,56
2018-09-11T09:26:38.458Z,55
2018-09-11T09:27:21.096Z,55
2018-09-11T09:28:47.509Z,55
2018-09-11T09:29:50.535Z,55
2018-09-11T09:32:14.791Z,55
2018-09-11T09:33:21.253Z,55
2018-09-11T09:34:02.404Z,55
2018-09-11T09:34:51.737Z,55
2018-09-11T09:35:45.060Z,55
2018-09-11T09:37:08.419Z,55
2018-09-11T09:39:03.260Z,56
2018-09-11T09:39:48.782Z,56
2018-09-11T09:40:50.666Z,55
2018-09-11T09:41:51.520Z,55
2018-09-11T09:42:49.980Z,55
2018-09-11T09:44:07.053Z,55
2018-09-11T09:44:53.445Z,55
2018-09-11T09:46:48.576Z,54
2018-09-11T09:47:48.641Z,54
2018-09-11T09:48:51.361Z,54
2018-09-11T09:49:50.209Z,54
2018-09-11T09:50:48.768Z,54
2018-09-11T09:51:52.915Z,54
2018-09-11T09:53:07.128Z,54
2018-09-11T09:53:48.658Z,54
2018-09-11T09:55:07.742Z,54
2018-09-11T09:56:04.466Z,53
2018-09-11T09:57:09.962Z,53
2018-09-11T09:57:54.354Z,53
2018-09-11T09:58:59.425Z,53
2018-09-11T09:59:54.105Z,53
2018-09-11T10:00:55.516Z,53
2018-09-11T10:01:49.760Z,53
2018-09-11T10:03:01.396Z,53
2018-09-11T10:03:53.532Z,52
2018-09-11T10:05:10.321Z,52
2018-09-11T10:05:50.127Z,52
2018-09-11T10:06:51.412Z,52
2018-09-11T10:08:01.101Z,52
2018-09-11T10:08:51.481Z,51
2018-09-11T10:09:52.184Z,51
2018-09-11T10:10:48.807Z,51
2018-09-11T10:11:48.876Z,52
2018-09-11T10:14:19.017Z,52
2018-09-11T10:14:50.170Z,52
2018-09-11T10:18:14.157Z,52
2018-09-11T10:20:32.258Z,51
2018-09-11T10:21:16.346Z,51
2018-09-11T10:22:12.547Z,51
2018-09-11T10:24:18.734Z,50
2018-09-11T10:25:04.742Z,50
2018-09-11T10:26:02.715Z,50
2018-09-11T10:27:04.888Z,49
2018-09-11T10:28:07.859Z,49
2018-09-11T10:29:04.562Z,49
2018-09-11T10:30:03.278Z,49
2018-09-11T10:31:04.005Z,49
2018-09-11T10:32:18.797Z,50
2018-09-11T10:33:04.647Z,50
2018-09-11T10:34:02.646Z,50
2018-09-11T10:35:05.806Z,50
2018-09-11T10:36:04.049Z,50
2018-09-11T10:37:04.431Z,50
2018-09-11T10:39:07.246Z,50
2018-09-11T10:40:33.489Z,50
2018-09-11T10:41:08.793Z,50
2018-09-11T10:42:06.553Z,48
2018-09-11T10:54:06.138Z,48
2018-09-11T10:55:00.650Z,49
2018-09-11T10:56:03.379Z,49
2018-09-11T10:57:19.756Z,49
2018-09-11T10:58:13.496Z,49
2018-09-11T10:59:59.803Z,48
2018-09-11T11:00:58.153Z,48
2018-09-11T11:02:02.001Z,48
2018-09-11T11:03:50.941Z,48
2018-09-11T11:04:15.400Z,48
2018-09-11T11:05:04.781Z,49
2018-09-11T11:06:02.465Z,49
2018-09-11T11:07:09.719Z,48
2018-09-11T11:08:05.756Z,48
2018-09-11T11:09:40.260Z,48
2018-09-11T11:10:06.213Z,48
2018-09-11T11:11:15.417Z,48
2018-09-11T11:13:09.415Z,47
2018-09-11T11:14:46.308Z,47
2018-09-11T11:16:13.832Z,46
2018-09-11T11:17:18.524Z,46
2018-09-11T11:18:10.841Z,47
2018-09-11T11:20:05.886Z,46
2018-09-11T11:30:52.048Z,46
2018-09-11T11:33:51.452Z,46
2018-09-11T11:35:13.934Z,46
2018-09-11T11:35:46.930Z,47
2018-09-11T11:36:58.880Z,47
2018-09-11T11:37:49.485Z,47
2018-09-11T11:39:07.361Z,47
2018-09-11T11:39:49.916Z,47
2018-09-11T11:41:05.246Z,47
2018-09-11T11:42:04.828Z,47
2018-09-11T11:43:06.810Z,47
2018-09-11T11:45:19.919Z,47
2018-09-11T11:45:51.852Z,46
2018-09-11T11:46:52.585Z,46
2018-09-11T11:48:10.016Z,44
2018-09-11T11:48:59.574Z,44
2018-09-11T11:49:48.191Z,44
2018-09-11T11:52:09.677Z,44
2018-09-11T11:53:58.011Z,44
2018-09-11T11:55:03.728Z,44
2018-09-11T11:55:47.000Z,46
2018-09-11T11:57:07.308Z,46
2018-09-11T11:57:50.074Z,46
2018-09-11T11:59:13.799Z,46
2018-09-11T12:01:59.757Z,44
2018-09-11T12:02:54.285Z,44
2018-09-11T12:03:55.161Z,45
2018-09-11T12:04:47.177Z,45
2018-09-11T12:06:12.113Z,44
2018-09-11T12:07:02.213Z,44
2018-09-11T12:07:50.381Z,44
2018-09-11T12:08:45.638Z,44
2018-09-11T12:09:43.570Z,44
2018-09-11T12:11:55.365Z,43
2018-09-11T12:12:52.233Z,43
2018-09-11T12:13:44.974Z,44
2018-09-11T12:14:30.729Z,44
2018-09-11T12:15:59.073Z,44
2018-09-11T12:16:36.791Z,44
2018-09-11T12:17:23.020Z,44
2018-09-11T12:18:10.847Z,44
2018-09-11T12:19:23.300Z,44
2018-09-11T12:20:31.248Z,44
2018-09-11T12:22:25.927Z,44
2018-09-11T12:24:30.208Z,45
2018-09-11T12:26:25.437Z,44
2018-09-11T12:27:26.184Z,44
2018-09-11T12:28:23.716Z,44
2018-09-11T12:29:25.119Z,44
2018-09-11T12:30:30.159Z,44
2018-09-11T12:31:45.253Z,43
2018-09-11T12:32:29.289Z,43
2018-09-11T12:34:30.381Z,43
2018-09-11T12:35:22.922Z,43
2018-09-11T12:36:23.035Z,42
2018-09-11T12:37:47.649Z,42
2018-09-11T12:38:30.823Z,42
2018-09-11T12:39:34.509Z,41
2018-09-11T12:40:56.504Z,41
2018-09-11T12:41:30.793Z,42
2018-09-11T12:42:27.665Z,42
2018-09-11T12:43:29.452Z,42
2018-09-11T12:44:38.799Z,42
2018-09-11T12:45:26.782Z,42
2018-09-11T12:46:24.142Z,42
2018-09-11T12:47:23.956Z,42
2018-09-11T12:48:23.784Z,42
2018-09-11T12:49:25.742Z,42
2018-09-11T12:50:37.025Z,42
2018-09-11T12:52:37.944Z,42
2018-09-11T12:53:35.259Z,42
2018-09-11T12:54:35.531Z,41
2018-09-11T12:56:49.550Z,41
2018-09-11T12:58:11.487Z,41
2018-09-11T12:59:31.373Z,41
2018-09-11T13:00:43.364Z,41
2018-09-11T13:04:17.628Z,40
2018-09-11T13:07:21.219Z,41
2018-09-11T13:07:47.195Z,41
2018-09-11T13:08:49.345Z,41
2018-09-11T13:11:43.904Z,40
2018-09-11T13:13:49.724Z,40
2018-09-11T13:14:53.594Z,42
2018-09-11T13:15:51.147Z,42
2018-09-11T13:16:48.892Z,43
2018-09-11T13:17:49.795Z,43
2018-09-11T13:18:50.345Z,43
2018-09-11T13:19:51.306Z,42
2018-09-11T13:20:49.155Z,42
2018-09-11T13:21:50.941Z,42
2018-09-11T13:22:49.008Z,42
2018-09-11T13:23:49.340Z,42
2018-09-11T13:24:50.602Z,42
2018-09-11T13:25:49.825Z,42
2018-09-11T13:26:49.047Z,42
2018-09-11T13:27:49.760Z,42
2018-09-11T13:28:50.931Z,42
2018-09-11T13:29:52.291Z,42
2018-09-11T13:30:49.962Z,42
2018-09-11T13:31:49.353Z,42
2018-09-11T13:32:51.504Z,41
2018-09-11T13:33:51.064Z,41
2018-09-11T13:34:50.006Z,41
2018-09-11T13:35:49.708Z,41
2018-09-11T13:37:50.276Z,41
2018-09-11T13:38:48.844Z,41
2018-09-11T13:39:49.234Z,41
2018-09-11T13:40:49.399Z,41
2018-09-11T13:41:50.451Z,41
2018-09-11T13:42:49.438Z,40
2018-09-11T13:43:49.211Z,40
2018-09-11T13:45:50.099Z,42
2018-09-11T13:46:49.989Z,42
2018-09-11T13:47:49.664Z,41
2018-09-11T13:48:49.577Z,41
2018-09-11T13:49:49.198Z,41
2018-09-11T13:50:49.182Z,41
2018-09-11T13:51:49.040Z,41
2018-09-11T13:53:08.203Z,42
2018-09-11T13:53:52.516Z,42
2018-09-11T13:54:51.049Z,40
2018-09-11T13:55:49.304Z,40
2018-09-11T13:56:52.601Z,40
2018-09-11T13:57:57.214Z,40
2018-09-11T13:58:52.028Z,40
2018-09-11T14:00:19.499Z,42
2018-09-11T14:01:01.716Z,42
2018-09-11T14:01:53.980Z,42
2018-09-11T14:02:49.656Z,41
2018-09-11T14:03:49.119Z,41
2018-09-11T14:04:49.014Z,41
2018-09-11T14:06:53.567Z,40
2018-09-11T14:07:52.617Z,39
2018-09-11T14:09:53.113Z,39
2018-09-11T14:10:54.099Z,39
2018-09-11T14:12:10.304Z,39
2018-09-11T14:13:05.913Z,40
2018-09-11T14:13:59.782Z,40
2018-09-11T14:15:02.894Z,40
2018-09-11T14:16:27.931Z,39
2018-09-11T14:17:17.368Z,39
2018-09-11T14:18:10.939Z,39
2018-09-11T14:20:18.939Z,39
2018-09-11T14:22:12.253Z,39
2018-09-11T14:23:00.854Z,39
2018-09-11T14:24:38.744Z,38
2018-09-11T14:25:39.912Z,38
2018-09-11T14:27:00.358Z,39
2018-09-11T14:30:08.047Z,39
2018-09-11T14:31:07.317Z,39
2018-09-11T14:31:51.540Z,38
2018-09-11T14:32:46.860Z,38
2018-09-11T14:34:08.461Z,38
2018-09-11T14:35:01.025Z,38
2018-09-11T14:35:27.491Z,38
2018-09-11T14:36:26.690Z,38
2018-09-11T14:37:28.728Z,38
2018-09-11T14:38:30.626Z,38
2018-09-11T14:40:36.032Z,38
2018-09-11T14:42:03.386Z,38
2018-09-11T14:43:34.962Z,38
2018-09-11T14:45:32.573Z,38
2018-09-11T14:45:56.257Z,38
2018-09-11T14:46:58.913Z,38
2018-09-11T14:47:49.601Z,38
2018-09-11T14:49:08.117Z,38
2018-09-11T14:50:16.756Z,38
2018-09-11T14:50:55.990Z,37
2018-09-11T14:53:04.288Z,37
2018-09-11T14:53:59.133Z,37
2018-09-11T14:55:00.306Z,37
2018-09-11T14:56:52.198Z,36
2018-09-11T14:58:08.530Z,36
2018-09-11T14:59:13.570Z,37
2018-09-11T15:00:05.666Z,37
2018-09-11T15:01:17.133Z,37
2018-09-11T15:02:10.529Z,37
2018-09-11T15:03:06.646Z,37
2018-09-11T15:04:03.234Z,35
2018-09-11T15:04:55.261Z,35
2018-09-11T15:06:05.714Z,35
2018-09-11T15:07:02.049Z,36
2018-09-11T15:07:53.625Z,36
2018-09-11T15:09:06.884Z,36
2018-09-11T15:09:58.384Z,36
2018-09-11T15:11:39.525Z,36
2018-09-11T15:14:03.249Z,36
2018-09-11T15:25:44.309Z,36
2018-09-11T15:26:45.483Z,36
2018-09-11T15:28:34.219Z,36
2018-09-11T15:29:24.326Z,36
2018-09-11T15:30:03.311Z,36
2018-09-11T15:31:06.517Z,36
2018-09-11T15:31:52.493Z,36
2018-09-11T15:33:14.585Z,36
2018-09-11T15:33:43.339Z,36
2018-09-11T15:34:56.289Z,35
2018-09-11T15:35:50.304Z,35
2018-09-11T15:37:09.246Z,36
2018-09-11T15:38:06.402Z,36
2018-09-11T15:39:00.122Z,36
2018-09-11T15:40:41.781Z,36
2018-09-11T15:42:25.601Z,36
2018-09-11T15:43:44.192Z,36
2018-09-11T15:44:45.805Z,36
2018-09-11T15:45:25.321Z,36
2018-09-11T15:46:27.397Z,36
2018-09-11T15:47:08.333Z,37
2018-09-11T15:48:25.264Z,37
2018-09-11T15:49:08.567Z,36
2018-09-11T15:50:12.618Z,36
2018-09-11T15:51:10.691Z,36
2018-09-11T15:52:08.056Z,36
2018-09-11T15:53:15.279Z,36
2018-09-11T16:05:34.152Z,36
2018-09-11T16:07:30.596Z,36
2018-09-11T16:09:19.956Z,36
2018-09-11T16:10:44.824Z,36
2018-09-11T16:16:46.529Z,36
2018-09-11T16:23:34.698Z,36
2018-09-11T16:25:39.406Z,36
2018-09-11T16:27:57.228Z,36
2018-09-11T16:29:54.849Z,36
2018-09-11T16:32:24.240Z,36
2018-09-11T16:34:20.827Z,39
2018-09-11T16:37:51.027Z,40
2018-09-11T16:38:36.301Z,40
2018-09-11T16:39:44.857Z,41
2018-09-11T16:40:35.892Z,42
2018-09-11T16:44:06.922Z,42
2018-09-11T16:45:15.808Z,42
2018-09-11T16:45:46.619Z,42
2018-09-11T16:47:34.696Z,43
2018-09-11T16:48:12.838Z,43
2018-09-11T16:49:32.159Z,43
2018-09-11T16:49:57.384Z,43
2018-09-11T16:51:00.317Z,43
2018-09-11T16:52:33.874Z,43
2018-09-11T16:54:19.313Z,43
2018-09-11T16:56:22.239Z,44
2018-09-11T16:57:09.730Z,44
2018-09-11T16:58:11.068Z,44
2018-09-11T16:59:00.154Z,44
2018-09-11T17:00:03.047Z,44
2018-09-11T17:01:27.321Z,44
2018-09-11T17:03:09.533Z,44
2018-09-11T17:04:21.703Z,44
2018-09-11T17:05:15.053Z,44
2018-09-11T17:06:26.901Z,44
2018-09-11T17:07:54.773Z,44
2018-09-11T17:09:10.687Z,44
2018-09-11T17:10:36.415Z,44
2018-09-11T17:11:47.883Z,44
2018-09-11T17:13:08.337Z,44
2018-09-11T17:13:54.360Z,44
2018-09-11T17:14:47.920Z,44
2018-09-11T17:15:45.649Z,44
2018-09-11T17:16:53.701Z,45
2018-09-11T17:18:49.730Z,46
2018-09-11T17:19:50.348Z,46
2018-09-11T17:21:02.622Z,46
2018-09-11T17:21:32.494Z,47
2018-09-11T17:22:42.042Z,47
2018-09-11T17:23:43.536Z,48
2018-09-11T17:25:48.803Z,48
2018-09-11T17:27:34.885Z,49
2018-09-11T17:28:53.283Z,49
2018-09-11T17:29:36.329Z,49
2018-09-11T17:30:38.978Z,49
2018-09-11T17:31:45.335Z,50
2018-09-11T17:33:58.867Z,51
2018-09-11T17:35:22.214Z,51
2018-09-11T17:36:02.815Z,51
2018-09-11T17:36:58.424Z,52
2018-09-11T17:38:53.478Z,52
2018-09-11T17:39:58.127Z,52
2018-09-11T17:40:59.372Z,52
2018-09-11T17:41:45.625Z,53
2018-09-11T17:42:46.142Z,53
2018-09-11T17:44:45.845Z,53
2018-09-11T17:46:45.878Z,56
2018-09-11T17:47:52.200Z,56
2018-09-11T17:49:50.575Z,57
2018-09-11T17:50:45.960Z,57
2018-09-11T17:51:42.990Z,57
2018-09-11T17:52:48.787Z,57
2018-09-11T17:53:45.908Z,57
2018-09-11T17:54:50.350Z,57
2018-09-11T17:55:42.520Z,57
2018-09-11T17:56:45.679Z,59
2018-09-11T17:57:52.681Z,59
2018-09-11T17:58:50.202Z,59
2018-09-11T17:59:51.442Z,59
2018-09-11T18:00:43.531Z,59
2018-09-11T18:02:45.378Z,59
2018-09-11T18:04:50.258Z,60