createdAt,value
2019-03-09T00:01:23.224Z,65.26
2019-03-09T00:03:53.849Z,65.68
2019-03-09T00:06:22.942Z,65.61
2019-03-09T00:08:53.321Z,65.02
2019-03-09T00:11:24.423Z,65.78
2019-03-09T00:13:56.766Z,65.69
2019-03-09T00:16:25.896Z,65.50
2019-03-09T00:18:56.635Z,65.70
2019-03-09T00:21:26.171Z,65.37
2019-03-09T00:24:17.080Z,65.59
2019-03-09T00:26:59.813Z,64.17
2019-03-09T00:29:49.705Z,64.86
2019-03-09T00:32:22.915Z,63.62
2019-03-09T00:34:55.600Z,63.54
2019-03-09T00:37:24.752Z,64.46
2019-03-09T00:39:55.713Z,64.54
2019-03-09T00:42:24.816Z,65.16
2019-03-09T00:44:54.164Z,63.98
2019-03-09T00:47:30.697Z,64.80
2019-03-09T00:50:02.618Z,65.18
2019-03-09T00:52:31.728Z,65.23
2019-03-09T00:55:03.989Z,65.44
2019-03-09T00:57:36.568Z,65.58
2019-03-09T01:00:13.990Z,65.53
2019-03-09T01:02:43.156Z,65.46
2019-03-09T01:05:12.782Z,64.97
2019-03-09T01:07:43.799Z,65.68
2019-03-09T01:10:17.460Z,65.63
2019-03-09T01:12:46.564Z,66.03
2019-03-09T01:15:20.847Z,66.05
2019-03-09T01:17:51.278Z,65.34
2019-03-09T01:20:23.554Z,65.99
2019-03-09T01:22:55.510Z,65.33
2019-03-09T01:25:24.709Z,66.01
2019-03-09T01:27:53.892Z,65.69
2019-03-09T01:30:22.989Z,66.17
2019-03-09T01:32:53.855Z,65.58
2019-03-09T01:35:23.047Z,65.42
2019-03-09T01:37:52.142Z,65.19
2019-03-09T01:40:22.391Z,66.40
2019-03-09T01:42:52.486Z,66.34
2019-03-09T01:45:21.665Z,66.40
2019-03-09T01:47:50.772Z,65.65
2019-03-09T01:50:22.297Z,65.65
2019-03-09T01:52:51.505Z,66.48
2019-03-09T01:55:20.804Z,65.94
2019-03-09T01:57:49.935Z,64.48
2019-03-09T02:00:19.727Z,64.93
2019-03-09T02:02:50.558Z,65.61
2019-03-09T02:05:20.694Z,65.45
2019-03-09T02:07:49.808Z,65.54
2019-03-09T02:10:20.884Z,66.21
2019-03-09T02:12:49.983Z,65.61
2019-03-09T02:15:19.121Z,66.58
2019-03-09T02:17:48.247Z,67.84
2019-03-09T02:20:18.820Z,68.40
2019-03-09T02:22:47.958Z,67.53
2019-03-09T02:25:25.227Z,68.80
2019-03-09T02:27:56.056Z,68.82
2019-03-09T02:30:32.822Z,67.58
2019-03-09T02:33:01.912Z,67.30
2019-03-09T02:35:31.029Z,68.17
2019-03-09T02:38:10.299Z,68.26
2019-03-09T02:40:39.728Z,68.17
2019-03-09T02:43:11.899Z,69.04
2019-03-09T02:45:42.039Z,69.55
2019-03-09T02:48:12.253Z,70.01
2019-03-09T02:50:55.684Z,69.26
2019-03-09T02:53:26.513Z,69.12
2019-03-09T02:55:56.432Z,69.57
2019-03-09T02:58:25.525Z,68.73
2019-03-09T03:01:12.654Z,69.20
2019-03-09T03:03:44.550Z,70.16
2019-03-09T03:06:14.028Z,70.27
2019-03-09T03:08:48.973Z,69.90
2019-03-09T03:11:20.371Z,69.94
2019-03-09T03:13:49.496Z,69.73
2019-03-09T03:16:18.613Z,69.20
2019-03-09T03:18:49.546Z,69.17
2019-03-09T03:21:18.689Z,69.14
2019-03-09T03:23:47.802Z,68.84
2019-03-09T03:26:18.245Z,68.91
2019-03-09T03:28:47.295Z,68.80
2019-03-09T03:31:18.942Z,68.18
2019-03-09T03:33:48.068Z,67.33
2019-03-09T03:36:18.226Z,67.04
2019-03-09T03:38:47.325Z,67.25
2019-03-09T03:41:16.403Z,66.65
2019-03-09T03:43:47.973Z,66.29
2019-03-09T03:46:17.176Z,66.05
2019-03-09T03:48:46.670Z,65.87
2019-03-09T03:51:17.168Z,65.79
2019-03-09T03:53:49.199Z,65.99
2019-03-09T03:56:23.473Z,65.97
2019-03-09T03:58:55.109Z,66.14
2019-03-09T04:01:26.723Z,66.24
2019-03-09T04:03:56.066Z,65.92
2019-03-09T04:06:28.300Z,65.35
2019-03-09T04:08:57.857Z,65.12
2019-03-09T04:11:26.952Z,65.04
2019-03-09T04:13:56.209Z,64.84
2019-03-09T04:16:26.541Z,64.59
2019-03-09T04:18:57.417Z,64.41
2019-03-09T04:21:28.314Z,64.44
2019-03-09T04:23:57.421Z,64.94
2019-03-09T04:26:29.520Z,65.22
2019-03-09T04:28:58.575Z,64.97
2019-03-09T04:31:32.350Z,65.10
2019-03-09T04:34:02.921Z,65.35
2019-03-09T04:36:35.674Z,66.10
2019-03-09T04:39:05.794Z,66.15
2019-03-09T04:41:36.665Z,66.31
2019-03-09T04:44:05.756Z,66.06
2019-03-09T04:46:36.253Z,66.27
2019-03-09T04:49:10.499Z,67.03
2019-03-09T04:51:39.685Z,67.23
2019-03-09T04:54:08.986Z,68.33
2019-03-09T04:56:39.781Z,68.16
2019-03-09T04:59:09.125Z,69.33
2019-03-09T05:01:39.569Z,70.21
2019-03-09T05:04:40.920Z,70.84
2019-03-09T05:07:20.688Z,71.26
2019-03-09T05:10:00.384Z,71.98
2019-03-09T05:12:31.118Z,72.48
2019-03-09T05:15:05.210Z,73.03
2019-03-09T05:17:34.467Z,73.70
2019-03-09T05:20:03.582Z,74.17
2019-03-09T05:22:32.676Z,74.65
2019-03-09T05:25:02.074Z,76.12
2019-03-09T05:27:31.181Z,76.99
2019-03-09T05:30:02.027Z,77.42
2019-03-09T05:32:32.240Z,78.11
2019-03-09T05:35:01.354Z,78.97
2019-03-09T05:37:42.660Z,79.25
2019-03-09T05:40:09.380Z,79.97
2019-03-09T05:43:04.950Z,80.11
2019-03-09T05:45:34.618Z,80.71
2019-03-09T05:48:06.221Z,81.16
2019-03-09T05:50:38.480Z,81.04
2019-03-09T05:53:11.387Z,81.01
2019-03-09T05:55:40.470Z,81.24
2019-03-09T05:58:10.848Z,81.80
2019-03-09T06:00:44.006Z,81.80
2019-03-09T06:03:13.100Z,81.06
2019-03-09T06:05:51.013Z,81.31
2019-03-09T06:08:24.731Z,81.68
2019-03-09T06:10:53.841Z,81.69
2019-03-09T06:13:22.928Z,82.33
2019-03-09T06:15:53.818Z,81.68
2019-03-09T06:18:22.962Z,81.75
2019-03-09T06:20:53.538Z,81.68
2019-03-09T06:23:25.119Z,81.37
2019-03-09T06:25:54.237Z,81.22
2019-03-09T06:28:24.566Z,80.94
2019-03-09T06:30:58.785Z,81.29
2019-03-09T06:33:29.797Z,81.00
2019-03-09T06:36:42.910Z,81.07
2019-03-09T06:39:32.582Z,81.13
2019-03-09T06:42:31.396Z,80.92
2019-03-09T06:45:00.551Z,80.92
2019-03-09T06:47:29.671Z,79.99
2019-03-09T06:49:58.796Z,80.61
2019-03-09T06:52:31.685Z,80.66
2019-03-09T06:55:00.830Z,80.53
2019-03-09T06:57:29.936Z,80.18
2019-03-09T06:59:59.433Z,80.38
2019-03-09T07:02:30.294Z,80.33
2019-03-09T07:05:00.396Z,80.25
2019-03-09T07:07:34.736Z,80.02
2019-03-09T07:10:08.053Z,80.08
2019-03-09T07:12:37.261Z,79.27
2019-03-09T07:15:27.853Z,79.37
2019-03-09T07:18:05.279Z,79.69
2019-03-09T07:20:37.390Z,79.26
2019-03-09T07:23:10.240Z,79.30
2019-03-09T07:25:39.329Z,78.89
2019-03-09T07:28:13.555Z,78.94
2019-03-09T07:30:50.084Z,78.72
2019-03-09T07:33:21.470Z,78.29
2019-03-09T07:35:52.288Z,78.04
2019-03-09T07:38:24.180Z,77.85
2019-03-09T07:40:54.958Z,77.70
2019-03-09T07:43:24.091Z,77.92
2019-03-09T07:45:54.919Z,77.41
2019-03-09T07:48:24.472Z,76.53
2019-03-09T07:50:53.654Z,76.56
2019-03-09T07:53:22.761Z,76.29
2019-03-09T07:55:53.734Z,75.71
2019-03-09T07:58:24.798Z,75.79
2019-03-09T08:00:53.947Z,75.93
2019-03-09T08:03:27.514Z,75.48
2019-03-09T08:05:56.902Z,75.45
2019-03-09T08:08:26.600Z,74.95
2019-03-09T08:10:55.711Z,74.94
2019-03-09T08:13:26.419Z,74.99
2019-03-09T08:15:55.566Z,74.85
2019-03-09T08:18:32.763Z,74.89
2019-03-09T08:21:01.917Z,74.74
2019-03-09T08:23:31.016Z,73.61
2019-03-09T08:26:00.096Z,73.49
2019-03-09T08:28:29.315Z,73.16
2019-03-09T08:31:02.164Z,71.21
2019-03-09T08:33:37.987Z,71.91
2019-03-09T08:36:09.793Z,71.79
2019-03-09T08:38:40.893Z,70.50
2019-03-09T08:41:11.695Z,70.78
2019-03-09T08:43:40.971Z,69.21
2019-03-09T08:46:13.859Z,70.28
2019-03-09T08:48:42.927Z,70.75
2019-03-09T08:51:13.380Z,70.17
2019-03-09T08:53:42.636Z,70.27
2019-03-09T08:56:11.799Z,70.98
2019-03-09T08:58:41.060Z,70.31
2019-03-09T09:01:11.131Z,69.02
2019-03-09T09:03:41.726Z,69.70
2019-03-09T09:06:13.919Z,70.05
2019-03-09T09:08:43.620Z,69.87
2019-03-09T09:11:16.047Z,69.93
2019-03-09T09:13:45.200Z,69.42
2019-03-09T09:16:14.395Z,69.19
2019-03-09T09:18:43.762Z,68.97
2019-03-09T09:21:12.875Z,69.37
2019-03-09T09:23:42.005Z,69.09
2019-03-09T09:26:11.395Z,69.41
2019-03-09T09:28:40.564Z,69.69
2019-03-09T09:31:09.643Z,70.15
2019-03-09T09:33:38.751Z,69.76
2019-03-09T09:36:07.862Z,69.69
2019-03-09T09:38:39.317Z,69.19
2019-03-09T09:41:07.878Z,68.51
2019-03-09T09:43:36.988Z,68.90
2019-03-09T09:46:06.373Z,68.13
2019-03-09T09:48:37.317Z,67.91
2019-03-09T09:51:06.410Z,67.52
2019-03-09T09:53:37.126Z,66.94
2019-03-09T09:56:08.274Z,68.06
2019-03-09T09:58:37.495Z,68.11
2019-03-09T10:01:10.158Z,68.72
2019-03-09T10:03:40.716Z,69.03
2019-03-09T10:06:09.917Z,68.48
2019-03-09T10:08:39.601Z,67.63
2019-03-09T10:11:08.712Z,67.08
2019-03-09T10:13:39.147Z,68.65
2019-03-09T10:16:08.193Z,68.06
2019-03-09T10:18:39.999Z,67.59
2019-03-09T10:21:09.120Z,68.34
2019-03-09T10:23:38.212Z,68.17
2019-03-09T10:26:09.773Z,67.94
2019-03-09T10:28:39.143Z,68.28
2019-03-09T10:31:08.565Z,67.64
2019-03-09T10:33:38.093Z,67.22
2019-03-09T10:36:07.213Z,66.90
2019-03-09T10:38:36.347Z,67.02
2019-03-09T10:41:05.423Z,67.47
2019-03-09T10:43:35.068Z,67.29
2019-03-09T10:46:07.386Z,67.24
2019-03-09T10:48:40.024Z,67.32
2019-03-09T10:51:09.125Z,66.95
2019-03-09T10:53:38.237Z,67.45
2019-03-09T10:56:09.787Z,67.60
2019-03-09T10:58:38.889Z,66.97
2019-03-09T11:01:08.212Z,66.75
2019-03-09T11:03:37.344Z,67.21
2019-03-09T11:06:06.506Z,67.29
2019-03-09T11:08:38.777Z,67.09
2019-03-09T11:11:14.189Z,66.96
2019-03-09T11:13:51.839Z,67.10
2019-03-09T11:16:16.990Z,66.18
2019-03-09T11:18:46.303Z,65.49
2019-03-09T11:21:15.413Z,65.64
2019-03-09T11:23:44.549Z,66.20
2019-03-09T11:26:15.711Z,66.50
2019-03-09T11:28:44.767Z,66.17
2019-03-09T11:31:14.256Z,65.82
2019-03-09T11:33:43.463Z,66.19
2019-03-09T11:36:17.121Z,67.04
2019-03-09T11:38:54.665Z,66.31
2019-03-09T11:41:30.764Z,66.71
2019-03-09T11:44:05.786Z,66.97
2019-03-09T11:46:37.181Z,66.83
2019-03-09T11:49:06.080Z,66.42
2019-03-09T11:51:36.614Z,66.54
2019-03-09T11:54:07.181Z,66.79
2019-03-09T11:56:36.315Z,66.49
2019-03-09T11:59:05.386Z,67.58
2019-03-09T12:01:36.500Z,67.67
2019-03-09T12:04:05.445Z,67.48
2019-03-09T12:06:36.121Z,67.54
2019-03-09T12:09:06.872Z,66.72
2019-03-09T12:11:37.684Z,66.62
2019-03-09T12:14:08.639Z,66.18
2019-03-09T12:16:37.750Z,66.26
2019-03-09T12:19:08.142Z,65.33
2019-03-09T12:21:37.609Z,66.05
2019-03-09T12:24:16.077Z,65.65
2019-03-09T12:26:38.011Z,65.38
2019-03-09T12:29:07.101Z,64.72
2019-03-09T12:31:36.198Z,64.86
2019-03-09T12:34:09.376Z,65.39
2019-03-09T12:36:36.560Z,64.83
2019-03-09T12:39:07.262Z,65.66
2019-03-09T12:41:36.361Z,64.98
2019-03-09T12:44:05.744Z,64.40
2019-03-09T12:46:34.990Z,64.05
2019-03-09T12:49:06.534Z,62.53
2019-03-09T12:51:40.987Z,63.05
2019-03-09T12:54:10.064Z,63.16
2019-03-09T12:56:39.175Z,63.15
2019-03-09T12:59:10.787Z,62.82
2019-03-09T13:01:39.913Z,63.92
2019-03-09T13:04:12.387Z,63.62
2019-03-09T13:06:43.981Z,64.69
2019-03-09T13:09:13.200Z,64.37
2019-03-09T13:11:43.674Z,63.45
2019-03-09T13:14:15.014Z,64.31
2019-03-09T13:16:49.396Z,64.04
2019-03-09T13:19:19.103Z,64.56
2019-03-09T13:21:53.267Z,65.13
2019-03-09T13:24:27.310Z,65.80
2019-03-09T13:26:57.308Z,66.48
2019-03-09T13:29:26.640Z,66.61
2019-03-09T13:31:55.771Z,65.72
2019-03-09T13:34:28.206Z,67.33
2019-03-09T13:37:04.128Z,66.80
2019-03-09T13:39:34.087Z,66.58
2019-03-09T13:42:12.675Z,66.52
2019-03-09T13:44:44.834Z,66.30
2019-03-09T13:47:14.482Z,66.94
2019-03-09T13:49:45.374Z,67.37
2019-03-09T13:52:16.021Z,67.62
2019-03-09T13:54:45.167Z,68.28
2019-03-09T13:57:14.264Z,68.36
2019-03-09T13:59:44.515Z,69.11
2019-03-09T14:02:13.559Z,69.21
2019-03-09T14:04:45.110Z,70.78
2019-03-09T14:07:18.905Z,71.29
2019-03-09T14:09:47.986Z,71.91
2019-03-09T14:12:21.166Z,72.44
2019-03-09T14:14:53.879Z,73.40
2019-03-09T14:17:22.940Z,73.48
2019-03-09T14:19:52.236Z,73.54
2019-03-09T14:22:23.828Z,73.90
2019-03-09T14:24:53.354Z,74.83
2019-03-09T14:27:25.192Z,74.70
2019-03-09T14:29:54.399Z,74.90
2019-03-09T14:32:26.110Z,75.49
2019-03-09T14:34:55.226Z,75.80
2019-03-09T14:37:25.122Z,75.22
2019-03-09T14:39:54.263Z,75.13
2019-03-09T14:42:23.754Z,76.19
2019-03-09T14:44:53.313Z,75.94
2019-03-09T14:47:22.477Z,75.44
2019-03-09T14:49:51.574Z,74.65
2019-03-09T14:52:21.564Z,73.96
2019-03-09T14:54:52.036Z,73.80
2019-03-09T14:57:27.213Z,73.76
2019-03-09T14:59:59.483Z,73.60
2019-03-09T15:02:30.345Z,73.10
2019-03-09T15:05:01.173Z,73.25
2019-03-09T15:07:31.852Z,73.44
2019-03-09T15:10:01.043Z,73.61
2019-03-09T15:12:30.568Z,74.21
2019-03-09T15:15:03.106Z,72.93
2019-03-09T15:17:32.149Z,73.06
2019-03-09T15:20:01.750Z,73.91
2019-03-09T15:22:39.253Z,73.80
2019-03-09T15:25:09.453Z,73.72
2019-03-09T15:27:38.659Z,74.12
2019-03-09T15:30:09.340Z,73.92
2019-03-09T15:32:40.486Z,73.91
2019-03-09T15:35:10.631Z,74.30
2019-03-09T15:37:39.735Z,74.64
2019-03-09T15:40:10.524Z,73.09
2019-03-09T15:42:39.826Z,73.82
2019-03-09T15:45:09.964Z,74.30
2019-03-09T15:47:44.917Z,74.24
2019-03-09T15:50:15.935Z,73.90
2019-03-09T15:52:45.099Z,74.75
2019-03-09T15:55:15.799Z,74.16
2019-03-09T15:57:44.914Z,73.75
2019-03-09T16:00:16.485Z,73.59
2019-03-09T16:02:47.187Z,73.33
2019-03-09T16:05:25.344Z,73.37
2019-03-09T16:07:54.563Z,72.35
2019-03-09T16:10:26.157Z,72.61
2019-03-09T16:12:55.330Z,72.26
2019-03-09T16:15:25.980Z,71.74
2019-03-09T16:17:55.161Z,71.27
2019-03-09T16:20:24.499Z,71.71
2019-03-09T16:22:56.854Z,71.43
2019-03-09T16:25:29.019Z,71.08
2019-03-09T16:27:56.991Z,69.89
2019-03-09T16:30:27.892Z,69.08
2019-03-09T16:32:57.035Z,69.24
2019-03-09T16:35:26.359Z,68.36
2019-03-09T16:38:01.143Z,68.49
2019-03-09T16:40:39.867Z,68.54
2019-03-09T16:43:04.072Z,68.49
2019-03-09T16:45:36.499Z,67.77
2019-03-09T16:48:05.531Z,67.46
2019-03-09T16:50:34.693Z,67.76
2019-03-09T16:53:03.706Z,67.32
2019-03-09T16:55:34.320Z,66.72
2019-03-09T16:58:03.955Z,66.97
2019-03-09T17:00:34.557Z,67.04
2019-03-09T17:03:03.798Z,66.74
2019-03-09T17:05:32.898Z,66.47
2019-03-09T17:08:02.004Z,66.33
2019-03-09T17:10:31.188Z,66.41
2019-03-09T17:13:00.279Z,65.81
2019-03-09T17:15:30.609Z,65.67
2019-03-09T17:18:02.219Z,65.60
2019-03-09T17:20:32.402Z,65.88
2019-03-09T17:23:02.860Z,65.97
2019-03-09T17:25:34.356Z,64.93
2019-03-09T17:28:03.447Z,64.65
2019-03-09T17:30:32.550Z,65.12
2019-03-09T17:33:02.827Z,64.93
2019-03-09T17:35:35.376Z,64.44
2019-03-09T17:38:09.024Z,64.65
2019-03-09T17:40:38.133Z,64.71
2019-03-09T17:43:07.463Z,64.22
2019-03-09T17:45:38.751Z,64.11
2019-03-09T17:48:07.959Z,64.17
2019-03-09T17:50:38.352Z,63.97
2019-03-09T17:53:09.292Z,64.18
2019-03-09T17:55:38.703Z,64.15
2019-03-09T17:58:07.852Z,63.28
2019-03-09T18:00:42.759Z,63.60
2019-03-09T18:03:21.265Z,63.28
2019-03-09T18:05:50.646Z,63.72
2019-03-09T18:08:21.337Z,63.54
2019-03-09T18:10:57.864Z,63.78
2019-03-09T18:13:28.965Z,63.61
2019-03-09T18:16:05.587Z,63.29
2019-03-09T18:18:34.705Z,62.11
2019-03-09T18:21:05.356Z,62.38
2019-03-09T18:23:34.482Z,61.88
2019-03-09T18:26:03.876Z,62.01
2019-03-09T18:28:35.811Z,61.26
2019-03-09T18:31:07.744Z,61.62
2019-03-09T18:33:40.020Z,60.83
2019-03-09T18:36:09.119Z,60.82
2019-03-09T18:38:38.220Z,60.41
2019-03-09T18:41:07.406Z,60.87
2019-03-09T18:43:37.552Z,60.83
2019-03-09T18:46:07.733Z,60.65
2019-03-09T18:48:41.415Z,60.08
2019-03-09T18:51:10.495Z,60.51
2019-03-09T18:53:39.602Z,60.20
2019-03-09T18:56:08.790Z,60.56
2019-03-09T18:58:40.123Z,60.65
2019-03-09T19:01:11.732Z,61.19
2019-03-09T19:03:40.850Z,60.70
2019-03-09T19:06:10.022Z,60.93
2019-03-09T19:08:40.542Z,60.83
2019-03-09T19:11:09.655Z,60.12
2019-03-09T19:13:38.809Z,60.14
2019-03-09T19:16:08.054Z,60.25
2019-03-09T19:18:37.218Z,60.23
2019-03-09T19:21:10.943Z,59.56
2019-03-09T19:23:43.279Z,60.58
2019-03-09T19:26:12.393Z,61.08
2019-03-09T19:28:45.687Z,60.68
2019-03-09T19:31:15.309Z,60.10
2019-03-09T19:33:44.450Z,60.96
2019-03-09T19:36:13.580Z,60.97
2019-03-09T19:38:43.037Z,60.75
2019-03-09T19:41:14.751Z,60.72
2019-03-09T19:43:43.843Z,60.47
2019-03-09T19:46:12.980Z,60.89
2019-03-09T19:48:43.391Z,60.59
2019-03-09T19:51:12.591Z,60.33
2019-03-09T19:53:45.076Z,60.30
2019-03-09T19:56:14.173Z,60.71
2019-03-09T19:58:44.973Z,60.64
2019-03-09T20:01:21.010Z,60.24
2019-03-09T20:03:50.281Z,60.08
2019-03-09T20:06:20.247Z,60.03
2019-03-09T20:08:55.385Z,60.17
2019-03-09T20:11:24.475Z,59.51
2019-03-09T20:13:53.580Z,60.04
2019-03-09T20:16:24.406Z,60.29
2019-03-09T20:18:56.424Z,60.17
2019-03-09T20:21:25.848Z,60.53
2019-03-09T20:23:55.774Z,60.55
2019-03-09T20:26:24.928Z,60.25
2019-03-09T20:29:00.135Z,59.61
2019-03-09T20:31:24.889Z,60.17
2019-03-09T20:33:54.061Z,58.91
2019-03-09T20:36:23.148Z,59.38
2019-03-09T20:38:52.335Z,59.33
2019-03-09T20:41:22.613Z,59.14
2019-03-09T20:43:52.557Z,59.27
2019-03-09T20:46:23.691Z,59.15
2019-03-09T20:48:54.686Z,58.92
2019-03-09T20:51:24.905Z,58.96
2019-03-09T20:53:54.547Z,59.13
2019-03-09T20:56:24.646Z,58.89
2019-03-09T20:58:55.490Z,58.84
2019-03-09T21:01:31.147Z,59.52
2019-03-09T21:04:01.229Z,59.52
2019-03-09T21:06:33.195Z,59.58
2019-03-09T21:09:02.412Z,58.90
2019-03-09T21:11:36.333Z,59.41
2019-03-09T21:14:08.051Z,59.53
2019-03-09T21:16:37.150Z,59.36
2019-03-09T21:19:07.666Z,60.01
2019-03-09T21:21:39.043Z,59.62
2019-03-09T21:24:09.789Z,59.67
2019-03-09T21:26:38.981Z,59.72
2019-03-09T21:29:08.253Z,60.29
2019-03-09T21:31:37.829Z,60.50
2019-03-09T21:34:07.261Z,59.85
2019-03-09T21:36:41.341Z,60.24
2019-03-09T21:39:10.579Z,59.75
2019-03-09T21:41:39.658Z,60.18
2019-03-09T21:44:08.794Z,60.50
2019-03-09T21:46:42.056Z,59.86
2019-03-09T21:49:11.193Z,59.53
2019-03-09T21:51:41.396Z,60.60
2019-03-09T21:54:10.509Z,60.62
2019-03-09T21:56:41.859Z,60.96
2019-03-09T21:59:14.112Z,61.11
2019-03-09T22:01:43.202Z,61.56
2019-03-09T22:04:12.461Z,61.50
2019-03-09T22:06:42.701Z,61.69
2019-03-09T22:09:14.537Z,62.32
2019-03-09T22:11:43.761Z,63.52
2019-03-09T22:14:14.301Z,62.97
2019-03-09T22:16:43.529Z,63.34
2019-03-09T22:19:12.660Z,63.76
2019-03-09T22:21:41.792Z,64.53
2019-03-09T22:24:12.142Z,64.24
2019-03-09T22:26:41.304Z,64.33
2019-03-09T22:29:12.148Z,64.42
2019-03-09T22:31:45.790Z,65.03
2019-03-09T22:34:19.719Z,65.55
2019-03-09T22:36:52.006Z,65.55
2019-03-09T22:39:21.132Z,64.89
2019-03-09T22:41:50.655Z,64.59
2019-03-09T22:44:19.726Z,64.34
2019-03-09T22:46:53.680Z,65.00
2019-03-09T22:49:28.752Z,65.94
2019-03-09T22:51:58.966Z,65.82
2019-03-09T22:54:33.263Z,66.01
2019-03-09T22:57:06.947Z,64.83
2019-03-09T22:59:39.603Z,66.12
2019-03-09T23:02:09.377Z,66.06
2019-03-09T23:04:41.825Z,66.17
2019-03-09T23:07:12.275Z,65.96
2019-03-09T23:09:41.338Z,65.70
2019-03-09T23:12:13.927Z,64.89
2019-03-09T23:14:43.382Z,65.98
2019-03-09T23:17:15.491Z,65.97
2019-03-09T23:19:46.192Z,65.68
2019-03-09T23:22:15.274Z,66.17
2019-03-09T23:24:45.600Z,66.21
2019-03-09T23:27:16.298Z,66.00
2019-03-09T23:29:45.389Z,66.01
2019-03-09T23:32:14.487Z,66.05
2019-03-09T23:34:43.560Z,65.68
2019-03-09T23:37:12.686Z,65.39
2019-03-09T23:39:43.102Z,65.64
2019-03-09T23:42:12.201Z,66.05
2019-03-09T23:44:48.644Z,66.83
2019-03-09T23:47:17.796Z,65.95
2019-03-09T23:49:47.597Z,65.13
2019-03-09T23:52:25.975Z,65.53
2019-03-09T23:54:56.555Z,65.73
2019-03-09T23:57:27.293Z,66.11
2019-03-09T23:59:57.152Z,66.01
