createdAt,value
2023-04-23T00:00:14.079Z,981.75
2023-04-23T00:01:14.058Z,981.76
2023-04-23T00:02:14.036Z,981.73
2023-04-23T00:03:14.126Z,981.75
2023-04-23T00:04:14.202Z,981.72
2023-04-23T00:05:14.078Z,981.75
2023-04-23T00:06:13.997Z,981.71
2023-04-23T00:07:13.974Z,981.69
2023-04-23T00:08:13.997Z,981.70
2023-04-23T00:09:13.956Z,981.65
2023-04-23T00:10:13.944Z,981.66
2023-04-23T00:11:13.950Z,981.67
2023-04-23T00:12:13.958Z,981.65
2023-04-23T00:13:13.923Z,981.72
2023-04-23T00:14:13.906Z,981.67
2023-04-23T00:15:13.922Z,981.65
2023-04-23T00:16:13.933Z,981.70
2023-04-23T00:17:13.877Z,981.66
2023-04-23T00:18:13.879Z,981.66
2023-04-23T00:19:13.866Z,981.64
2023-04-23T00:20:13.824Z,981.60
2023-04-23T00:21:13.816Z,981.61
2023-04-23T00:22:13.841Z,981.67
2023-04-23T00:23:13.810Z,981.69
2023-04-23T00:24:13.798Z,981.68
2023-04-23T00:25:13.779Z,981.63
2023-04-23T00:26:13.771Z,981.65
2023-04-23T00:27:13.759Z,981.64
2023-04-23T00:28:13.770Z,981.66
2023-04-23T00:29:13.737Z,981.62
2023-04-23T00:30:13.718Z,981.65
2023-04-23T00:31:13.752Z,981.59
2023-04-23T00:32:13.676Z,981.58
2023-04-23T00:33:13.708Z,981.66
2023-04-23T00:34:13.712Z,981.58
2023-04-23T00:35:13.666Z,981.66
2023-04-23T00:36:13.633Z,981.61
2023-04-23T00:37:13.665Z,981.65
2023-04-23T00:38:13.673Z,981.56
2023-04-23T00:39:13.585Z,981.59
2023-04-23T00:40:13.654Z,981.62
2023-04-23T00:41:13.612Z,981.63
2023-04-23T00:42:13.582Z,981.61
2023-04-23T00:43:13.606Z,981.64
2023-04-23T00:44:13.584Z,981.62
2023-04-23T00:45:13.568Z,981.68
2023-04-23T00:46:13.572Z,981.60
2023-04-23T00:47:13.555Z,981.58
2023-04-23T00:48:13.525Z,981.64
2023-04-23T00:49:13.517Z,981.59
2023-04-23T00:50:13.541Z,981.69
2023-04-23T00:51:13.488Z,981.63
2023-04-23T00:52:13.474Z,981.64
2023-04-23T00:53:13.460Z,981.61
2023-04-23T00:54:13.469Z,981.60
2023-04-23T00:55:13.429Z,981.70
2023-04-23T00:56:13.462Z,981.66
2023-04-23T00:57:13.417Z,981.62
2023-04-23T00:58:13.421Z,981.59
2023-04-23T00:59:13.392Z,981.58
2023-04-23T01:00:13.406Z,981.57
2023-04-23T01:01:13.439Z,981.55
2023-04-23T01:02:13.403Z,981.58
2023-04-23T01:03:13.621Z,981.59
2023-04-23T01:04:13.377Z,981.56
2023-04-23T01:05:13.374Z,981.59
2023-04-23T01:06:13.350Z,981.58
2023-04-23T01:07:13.304Z,981.58
2023-04-23T01:08:13.274Z,981.59
2023-04-23T01:09:13.275Z,981.53
2023-04-23T01:10:13.280Z,981.54
2023-04-23T01:11:13.268Z,981.50
2023-04-23T01:12:13.236Z,981.51
2023-04-23T01:13:13.232Z,981.49
2023-04-23T01:14:13.247Z,981.51
2023-04-23T01:15:13.249Z,981.49
2023-04-23T01:16:13.207Z,981.50
2023-04-23T01:17:13.184Z,981.50
2023-04-23T01:18:13.233Z,981.47
2023-04-23T01:19:13.169Z,981.53
2023-04-23T01:20:13.194Z,981.46
2023-04-23T01:21:13.166Z,981.48
2023-04-23T01:22:13.136Z,981.48
2023-04-23T01:23:13.117Z,981.39
2023-04-23T01:24:13.132Z,981.45
2023-04-23T01:25:13.121Z,981.44
2023-04-23T01:26:13.093Z,981.43
2023-04-23T01:27:13.102Z,981.44
2023-04-23T01:28:13.076Z,981.45
2023-04-23T01:29:13.089Z,981.52
2023-04-23T01:30:13.050Z,981.46
2023-04-23T01:31:14.079Z,981.48
2023-04-23T01:32:13.013Z,981.44
2023-04-23T01:33:13.015Z,981.50
2023-04-23T01:34:13.038Z,981.47
2023-04-23T01:35:12.976Z,981.49
2023-04-23T01:36:13.019Z,981.47
2023-04-23T01:37:12.977Z,981.47
2023-04-23T01:38:12.953Z,981.47
2023-04-23T01:39:12.938Z,981.50
2023-04-23T01:40:12.968Z,981.56
2023-04-23T01:41:12.933Z,981.51
2023-04-23T01:42:12.893Z,981.52
2023-04-23T01:43:12.902Z,981.48
2023-04-23T01:44:12.897Z,981.55
2023-04-23T01:45:12.877Z,981.54
2023-04-23T01:46:12.886Z,981.51
2023-04-23T01:47:12.841Z,981.48
2023-04-23T01:48:13.857Z,981.54
2023-04-23T01:49:12.840Z,981.49
2023-04-23T01:50:12.808Z,981.49
2023-04-23T01:51:12.823Z,981.49
2023-04-23T01:52:12.790Z,981.48
2023-04-23T01:53:12.788Z,981.46
2023-04-23T01:54:12.784Z,981.49
2023-04-23T01:55:12.781Z,981.52
2023-04-23T01:56:12.745Z,981.50
2023-04-23T01:57:12.738Z,981.50
2023-04-23T01:58:12.757Z,981.53
2023-04-23T01:59:12.691Z,981.53
2023-04-23T02:00:12.745Z,981.45
2023-04-23T02:01:12.708Z,981.51
2023-04-23T02:02:12.687Z,981.57
2023-04-23T02:03:12.791Z,981.45
2023-04-23T02:04:12.749Z,981.44
2023-04-23T02:05:12.675Z,981.48
2023-04-23T02:06:12.628Z,981.48
2023-04-23T02:07:12.643Z,981.49
2023-04-23T02:08:12.598Z,981.44
2023-04-23T02:09:12.597Z,981.53
2023-04-23T02:10:12.635Z,981.52
2023-04-23T02:11:12.628Z,981.55
2023-04-23T02:12:12.555Z,981.53
2023-04-23T02:13:12.550Z,981.53
2023-04-23T02:14:12.572Z,981.49
2023-04-23T02:15:12.552Z,981.57
2023-04-23T02:16:12.571Z,981.60
2023-04-23T02:17:12.521Z,981.52
2023-04-23T02:18:12.516Z,981.52
2023-04-23T02:19:14.697Z,981.52
2023-04-23T02:20:12.473Z,981.62
2023-04-23T02:21:12.466Z,981.58
2023-04-23T02:22:12.463Z,981.54
2023-04-23T02:23:12.442Z,981.56
2023-04-23T02:24:12.454Z,981.64
2023-04-23T02:25:12.424Z,981.55
2023-04-23T02:26:12.391Z,981.61
2023-04-23T02:27:12.424Z,981.54
2023-04-23T02:28:12.393Z,981.54
2023-04-23T02:29:12.380Z,981.50
2023-04-23T02:30:12.357Z,981.58
2023-04-23T02:31:12.370Z,981.62
2023-04-23T02:32:12.327Z,981.67
2023-04-23T02:33:12.336Z,981.66
2023-04-23T02:34:12.330Z,981.65
2023-04-23T02:35:12.303Z,981.66
2023-04-23T02:36:12.292Z,981.72
2023-04-23T02:37:12.270Z,981.72
2023-04-23T02:38:12.296Z,981.77
2023-04-23T02:39:12.237Z,981.75
2023-04-23T02:40:12.258Z,981.80
2023-04-23T02:41:12.244Z,981.84
2023-04-23T02:42:12.211Z,981.83
2023-04-23T02:43:12.232Z,981.79
2023-04-23T02:44:12.208Z,981.86
2023-04-23T02:45:12.216Z,981.80
2023-04-23T02:46:12.162Z,981.83
2023-04-23T02:47:12.173Z,981.83
2023-04-23T02:48:12.191Z,981.86
2023-04-23T02:49:12.150Z,981.86
2023-04-23T02:50:12.116Z,981.87
2023-04-23T02:51:12.135Z,981.84
2023-04-23T02:52:12.182Z,981.87
2023-04-23T02:53:12.098Z,981.95
2023-04-23T02:54:12.092Z,981.89
2023-04-23T02:55:12.081Z,981.93
2023-04-23T02:56:12.042Z,981.92
2023-04-23T02:57:12.038Z,981.91
2023-04-23T02:58:12.067Z,981.83
2023-04-23T02:59:12.023Z,981.83
2023-04-23T03:00:12.010Z,981.97
2023-04-23T03:01:12.010Z,981.89
2023-04-23T03:02:12.085Z,981.95
2023-04-23T03:03:12.868Z,981.93
2023-04-23T03:04:13.105Z,981.99
2023-04-23T03:05:11.958Z,982.02
2023-04-23T03:06:11.941Z,982.15
2023-04-23T03:07:11.934Z,982.03
2023-04-23T03:08:11.944Z,982.14
2023-04-23T03:09:11.940Z,982.15
2023-04-23T03:10:11.886Z,982.18
2023-04-23T03:11:11.913Z,982.19
2023-04-23T03:12:11.878Z,982.16
2023-04-23T03:13:11.884Z,982.20
2023-04-23T03:14:11.881Z,982.18
2023-04-23T03:15:11.849Z,982.20
2023-04-23T03:16:11.847Z,982.24
2023-04-23T03:17:11.821Z,982.24
2023-04-23T03:18:11.840Z,982.30
2023-04-23T03:19:11.809Z,982.27
2023-04-23T03:20:11.813Z,982.25
2023-04-23T03:21:11.786Z,982.27
2023-04-23T03:22:11.813Z,982.29
2023-04-23T03:23:11.787Z,982.26
2023-04-23T03:24:11.743Z,982.29
2023-04-23T03:25:11.728Z,982.29
2023-04-23T03:26:11.745Z,982.20
2023-04-23T03:27:11.718Z,982.24
2023-04-23T03:28:11.716Z,982.26
2023-04-23T03:29:11.720Z,982.24
2023-04-23T03:30:11.670Z,982.23
2023-04-23T03:31:11.694Z,982.19
2023-04-23T03:32:11.717Z,982.21
2023-04-23T03:33:11.652Z,982.17
2023-04-23T03:34:11.626Z,982.23
2023-04-23T03:35:11.648Z,982.20
2023-04-23T03:36:11.606Z,982.21
2023-04-23T03:37:11.611Z,982.20
2023-04-23T03:38:11.618Z,982.28
2023-04-23T03:39:12.591Z,982.28
2023-04-23T03:40:11.558Z,982.34
2023-04-23T03:41:11.578Z,982.36
2023-04-23T03:42:11.555Z,982.30
2023-04-23T03:43:11.505Z,982.29
2023-04-23T03:44:11.542Z,982.24
2023-04-23T03:45:11.517Z,982.34
2023-04-23T03:46:11.524Z,982.35
2023-04-23T03:47:11.514Z,982.43
2023-04-23T03:48:11.503Z,982.35
2023-04-23T03:49:11.478Z,982.41
2023-04-23T03:50:11.440Z,982.43
2023-04-23T03:51:11.445Z,982.38
2023-04-23T03:52:11.458Z,982.43
2023-04-23T03:53:11.475Z,982.37
2023-04-23T03:54:11.398Z,982.39
2023-04-23T03:55:11.404Z,982.34
2023-04-23T03:56:11.399Z,982.33
2023-04-23T03:57:11.374Z,982.28
2023-04-23T03:58:11.369Z,982.32
2023-04-23T03:59:11.386Z,982.27
2023-04-23T04:00:11.329Z,982.23
2023-04-23T04:01:11.317Z,982.27
2023-04-23T04:02:11.455Z,982.31
2023-04-23T04:03:11.433Z,982.30
2023-04-23T04:04:11.708Z,982.31
2023-04-23T04:05:11.639Z,982.32
2023-04-23T04:06:11.285Z,982.27
2023-04-23T04:07:11.244Z,982.29
2023-04-23T04:08:11.277Z,982.28
2023-04-23T04:09:11.245Z,982.38
2023-04-23T04:10:11.229Z,982.40
2023-04-23T04:11:11.209Z,982.45
2023-04-23T04:12:11.235Z,982.44
2023-04-23T04:13:11.195Z,982.49
2023-04-23T04:14:11.165Z,982.46
2023-04-23T04:15:11.188Z,982.50
2023-04-23T04:16:11.177Z,982.46
2023-04-23T04:17:11.168Z,982.48
2023-04-23T04:18:11.149Z,982.48
2023-04-23T04:19:11.126Z,982.46
2023-04-23T04:20:11.160Z,982.43
2023-04-23T04:21:11.108Z,982.47
2023-04-23T04:22:11.105Z,982.49
2023-04-23T04:23:11.105Z,982.40
2023-04-23T04:24:11.052Z,982.47
2023-04-23T04:25:11.055Z,982.48
2023-04-23T04:26:11.056Z,982.44
2023-04-23T04:27:11.049Z,982.42
2023-04-23T04:28:11.019Z,982.45
2023-04-23T04:29:11.025Z,982.47
2023-04-23T04:30:11.046Z,982.46
2023-04-23T04:31:11.001Z,982.43
2023-04-23T04:32:10.987Z,982.48
2023-04-23T04:33:10.968Z,982.49
2023-04-23T04:34:10.940Z,982.47
2023-04-23T04:35:10.933Z,982.49
2023-04-23T04:36:10.946Z,982.45
2023-04-23T04:37:10.940Z,982.43
2023-04-23T04:38:10.916Z,982.49
2023-04-23T04:39:10.924Z,982.49
2023-04-23T04:40:10.862Z,982.48
2023-04-23T04:41:10.861Z,982.53
2023-04-23T04:42:10.882Z,982.48
2023-04-23T04:43:10.843Z,982.51
2023-04-23T04:44:10.823Z,982.50
2023-04-23T04:45:11.818Z,982.52
2023-04-23T04:46:10.813Z,982.52
2023-04-23T04:47:10.870Z,982.56
2023-04-23T04:48:10.811Z,982.50
2023-04-23T04:49:10.754Z,982.50
2023-04-23T04:50:11.779Z,982.50
2023-04-23T04:51:10.742Z,982.52
2023-04-23T04:52:10.798Z,982.57
2023-04-23T04:53:10.812Z,982.49
2023-04-23T04:54:10.717Z,982.52
2023-04-23T04:55:11.720Z,982.51
2023-04-23T04:56:10.682Z,982.51
2023-04-23T04:57:10.680Z,982.52
2023-04-23T04:58:10.706Z,982.44
2023-04-23T04:59:10.677Z,982.54
2023-04-23T05:00:10.626Z,982.47
2023-04-23T05:01:10.725Z,982.49
2023-04-23T05:02:10.728Z,982.46
2023-04-23T05:03:13.427Z,982.44
2023-04-23T05:04:11.779Z,982.42
2023-04-23T05:05:10.598Z,982.39
2023-04-23T05:06:10.559Z,982.36
2023-04-23T05:07:10.564Z,982.34
2023-04-23T05:08:10.600Z,982.39
2023-04-23T05:09:10.550Z,982.33
2023-04-23T05:10:10.534Z,982.35
2023-04-23T05:11:10.550Z,982.38
2023-04-23T05:12:10.500Z,982.40
2023-04-23T05:13:10.513Z,982.42
2023-04-23T05:14:10.516Z,982.53
2023-04-23T05:15:10.498Z,982.53
2023-04-23T05:16:10.487Z,982.58
2023-04-23T05:17:10.460Z,982.56
2023-04-23T05:18:10.455Z,982.63
2023-04-23T05:19:10.427Z,982.63
2023-04-23T05:20:10.458Z,982.66
2023-04-23T05:21:10.405Z,982.67
2023-04-23T05:22:10.376Z,982.66
2023-04-23T05:23:10.392Z,982.63
2023-04-23T05:24:10.412Z,982.60
2023-04-23T05:25:10.375Z,982.59
2023-04-23T05:26:10.345Z,982.55
2023-04-23T05:27:10.336Z,982.54
2023-04-23T05:28:10.357Z,982.51
2023-04-23T05:29:10.333Z,982.49
2023-04-23T05:30:10.304Z,982.54
2023-04-23T05:31:10.293Z,982.54
2023-04-23T05:32:10.355Z,982.57
2023-04-23T05:33:10.302Z,982.59
2023-04-23T05:34:10.252Z,982.58
2023-04-23T05:35:10.276Z,982.62
2023-04-23T05:36:10.235Z,982.53
2023-04-23T05:37:10.225Z,982.57
2023-04-23T05:38:10.260Z,982.60
2023-04-23T05:39:10.216Z,982.62
2023-04-23T05:40:10.177Z,982.60
2023-04-23T05:41:10.187Z,982.61
2023-04-23T05:42:10.190Z,982.62
2023-04-23T05:43:10.160Z,982.68
2023-04-23T05:44:10.172Z,982.72
2023-04-23T05:45:10.165Z,982.67
2023-04-23T05:46:10.136Z,982.69
2023-04-23T05:47:10.135Z,982.73
2023-04-23T05:48:10.141Z,982.78
2023-04-23T05:49:10.100Z,982.78
2023-04-23T05:50:10.100Z,982.82
2023-04-23T05:51:10.084Z,982.80
2023-04-23T05:52:10.053Z,982.80
2023-04-23T05:53:10.058Z,982.75
2023-04-23T05:54:10.057Z,982.75
2023-04-23T05:55:10.196Z,982.77
2023-04-23T05:56:09.995Z,982.76
2023-04-23T05:57:10.018Z,982.75
2023-04-23T05:58:09.999Z,982.72
2023-04-23T05:59:09.984Z,982.70
2023-04-23T06:00:09.980Z,982.73
2023-04-23T06:01:09.940Z,982.75
2023-04-23T06:02:10.051Z,982.73
2023-04-23T06:03:10.006Z,982.74
2023-04-23T06:04:10.152Z,982.78
2023-04-23T06:05:10.221Z,982.78
2023-04-23T06:06:09.927Z,982.72
2023-04-23T06:07:09.884Z,982.77
2023-04-23T06:08:09.878Z,982.75
2023-04-23T06:09:09.867Z,982.83
2023-04-23T06:10:09.847Z,982.77
2023-04-23T06:11:09.835Z,982.73
2023-04-23T06:12:09.861Z,982.73
2023-04-23T06:13:09.807Z,982.71
2023-04-23T06:14:09.805Z,982.74
2023-04-23T06:15:09.832Z,982.69
2023-04-23T06:16:09.821Z,982.71
2023-04-23T06:17:09.772Z,982.76
2023-04-23T06:18:09.817Z,982.71
2023-04-23T06:19:09.749Z,982.69
2023-04-23T06:20:09.738Z,982.74
2023-04-23T06:21:09.718Z,982.75
2023-04-23T06:22:09.726Z,982.75
2023-04-23T06:23:09.695Z,982.74
2023-04-23T06:24:09.692Z,982.76
2023-04-23T06:25:09.677Z,982.72
2023-04-23T06:26:09.644Z,982.75
2023-04-23T06:27:09.660Z,982.65
2023-04-23T06:28:09.645Z,982.68
2023-04-23T06:29:09.626Z,982.63
2023-04-23T06:30:09.601Z,982.63
2023-04-23T06:31:09.633Z,982.65
2023-04-23T06:32:09.643Z,982.62
2023-04-23T06:33:09.599Z,982.54
2023-04-23T06:34:09.571Z,982.61
2023-04-23T06:35:09.613Z,982.53
2023-04-23T06:36:09.560Z,982.56
2023-04-23T06:37:09.549Z,982.58
2023-04-23T06:38:09.502Z,982.56
2023-04-23T06:39:09.523Z,982.51
2023-04-23T06:40:09.523Z,982.53
2023-04-23T06:41:09.495Z,982.52
2023-04-23T06:42:09.483Z,982.52
2023-04-23T06:43:09.471Z,982.52
2023-04-23T06:44:09.446Z,982.53
2023-04-23T06:45:09.495Z,982.55
2023-04-23T06:46:09.452Z,982.49
2023-04-23T06:47:09.494Z,982.55
2023-04-23T06:48:09.469Z,982.55
2023-04-23T06:49:09.584Z,982.53
2023-04-23T06:50:09.371Z,982.54
2023-04-23T06:51:09.380Z,982.53
2023-04-23T06:52:09.414Z,982.57
2023-04-23T06:53:09.367Z,982.55
2023-04-23T06:54:09.326Z,982.60
2023-04-23T06:55:09.364Z,982.47
2023-04-23T06:56:09.313Z,982.45
2023-04-23T06:57:09.308Z,982.43
2023-04-23T06:58:09.340Z,982.49
2023-04-23T06:59:09.275Z,982.41
2023-04-23T07:00:09.249Z,982.41
2023-04-23T07:01:09.339Z,982.40
2023-04-23T07:02:09.310Z,982.47
2023-04-23T07:03:09.380Z,982.46
2023-04-23T07:04:09.248Z,982.45
2023-04-23T07:05:09.228Z,982.47
2023-04-23T07:06:09.302Z,982.48
2023-04-23T07:07:09.199Z,982.47
2023-04-23T07:08:09.193Z,982.48
2023-04-23T07:09:09.184Z,982.48
2023-04-23T07:10:09.198Z,982.48
2023-04-23T07:11:09.168Z,982.44
2023-04-23T07:12:09.179Z,982.50
2023-04-23T07:13:10.140Z,982.47
2023-04-23T07:14:09.152Z,982.42
2023-04-23T07:15:09.272Z,982.46
2023-04-23T07:16:09.156Z,982.41
2023-04-23T07:17:09.168Z,982.33
2023-04-23T07:18:09.086Z,982.32
2023-04-23T07:19:09.103Z,982.37
2023-04-23T07:20:09.086Z,982.35
2023-04-23T07:21:09.067Z,982.33
2023-04-23T07:22:09.070Z,982.31
2023-04-23T07:23:09.049Z,982.28
2023-04-23T07:24:09.049Z,982.29
2023-04-23T07:25:09.021Z,982.23
2023-04-23T07:26:09.038Z,982.17
2023-04-23T07:27:08.967Z,982.15
2023-04-23T07:28:08.999Z,982.15
2023-04-23T07:29:09.085Z,982.22
2023-04-23T07:30:08.936Z,982.18
2023-04-23T07:31:08.937Z,982.14
2023-04-23T07:32:08.998Z,982.12
2023-04-23T07:33:08.999Z,982.06
2023-04-23T07:34:08.915Z,982.04
2023-04-23T07:35:08.922Z,981.97
2023-04-23T07:36:08.899Z,981.96
2023-04-23T07:37:08.876Z,981.98
2023-04-23T07:38:08.875Z,981.91
2023-04-23T07:39:08.856Z,981.87
2023-04-23T07:40:08.865Z,981.90
2023-04-23T07:41:08.853Z,981.91
2023-04-23T07:42:08.910Z,981.98
2023-04-23T07:43:08.834Z,982.02
2023-04-23T07:44:08.785Z,981.92
2023-04-23T07:45:08.800Z,981.99
2023-04-23T07:46:08.842Z,981.95
2023-04-23T07:47:08.793Z,981.95
2023-04-23T07:48:08.752Z,981.95
2023-04-23T07:49:08.755Z,982.01
2023-04-23T07:50:08.769Z,982.00
2023-04-23T07:51:08.707Z,982.01
2023-04-23T07:52:08.745Z,982.05
2023-04-23T07:53:08.726Z,982.04
2023-04-23T07:54:08.687Z,982.07
2023-04-23T07:55:08.677Z,982.08
2023-04-23T07:56:08.695Z,982.08
2023-04-23T07:57:08.666Z,982.02
2023-04-23T07:58:08.665Z,982.08
2023-04-23T07:59:08.662Z,982.12
2023-04-23T08:00:08.628Z,982.12
2023-04-23T08:01:08.648Z,982.06
2023-04-23T08:02:08.758Z,982.08
2023-04-23T08:03:08.724Z,982.07
2023-04-23T08:04:08.873Z,982.09
2023-04-23T08:05:08.705Z,982.01
2023-04-23T08:06:08.590Z,982.06
2023-04-23T08:07:08.578Z,982.01
2023-04-23T08:08:08.562Z,981.98
2023-04-23T08:09:08.544Z,981.97
2023-04-23T08:10:08.545Z,982.01
2023-04-23T08:11:08.549Z,982.01
2023-04-23T08:12:08.482Z,982.10
2023-04-23T08:13:08.505Z,982.15
2023-04-23T08:14:08.509Z,982.09
2023-04-23T08:15:08.479Z,982.05
2023-04-23T08:16:08.519Z,982.03
2023-04-23T08:17:08.455Z,981.97
2023-04-23T08:18:08.412Z,982.01
2023-04-23T08:19:08.444Z,982.01
2023-04-23T08:20:08.439Z,981.98
2023-04-23T08:21:08.393Z,981.90
2023-04-23T08:22:08.375Z,981.91
2023-04-23T08:23:08.406Z,981.90
2023-04-23T08:24:08.362Z,981.82
2023-04-23T08:25:08.344Z,981.83
2023-04-23T08:26:08.379Z,981.83
2023-04-23T08:27:08.351Z,981.85
2023-04-23T08:28:08.331Z,981.84
2023-04-23T08:29:10.165Z,981.78
2023-04-23T08:30:08.326Z,981.82
2023-04-23T08:31:22.773Z,981.82
2023-04-23T08:32:10.391Z,981.78
2023-04-23T08:33:08.304Z,981.77
2023-04-23T08:34:08.362Z,981.79
2023-04-23T08:35:08.274Z,981.74
2023-04-23T08:36:08.295Z,981.72
2023-04-23T08:37:13.898Z,981.63
2023-04-23T08:38:10.201Z,981.64
2023-04-23T08:39:08.215Z,981.63
2023-04-23T08:40:08.217Z,981.63
2023-04-23T08:41:08.198Z,981.60
2023-04-23T08:42:08.183Z,981.63
2023-04-23T08:43:08.159Z,981.58
2023-04-23T08:44:08.171Z,981.56
2023-04-23T08:45:08.165Z,981.57
2023-04-23T08:46:08.133Z,981.55
2023-04-23T08:47:08.159Z,981.58
2023-04-23T08:48:08.127Z,981.59
2023-04-23T08:49:08.092Z,981.50
2023-04-23T08:50:08.139Z,981.53
2023-04-23T08:51:08.083Z,981.47
2023-04-23T08:52:08.045Z,981.51
2023-04-23T08:53:08.047Z,981.45
2023-04-23T08:54:08.073Z,981.46
2023-04-23T08:55:08.053Z,981.43
2023-04-23T08:56:08.043Z,981.40
2023-04-23T08:57:08.014Z,981.39
2023-04-23T08:58:07.982Z,981.36
2023-04-23T08:59:08.001Z,981.30
2023-04-23T09:00:08.036Z,981.38
2023-04-23T09:01:07.988Z,981.31
2023-04-23T09:02:08.388Z,981.36
2023-04-23T09:03:08.126Z,981.36
2023-04-23T09:04:07.938Z,981.21
2023-04-23T09:05:07.932Z,981.17
2023-04-23T09:06:07.951Z,981.19
2023-04-23T09:07:07.924Z,981.25
2023-04-23T09:08:07.904Z,981.26
2023-04-23T09:09:07.891Z,981.23
2023-04-23T09:10:07.901Z,981.18
2023-04-23T09:11:07.842Z,981.28
2023-04-23T09:12:07.889Z,981.20
2023-04-23T09:13:07.878Z,981.25
2023-04-23T09:14:07.826Z,981.26
2023-04-23T09:15:07.834Z,981.25
2023-04-23T09:16:07.945Z,981.18
2023-04-23T09:17:08.830Z,981.34
2023-04-23T09:18:07.878Z,981.18
2023-04-23T09:19:07.809Z,981.20
2023-04-23T09:20:07.768Z,981.36
2023-04-23T09:21:07.773Z,981.35
2023-04-23T09:22:07.768Z,981.28
2023-04-23T09:23:07.772Z,981.26
2023-04-23T09:24:07.717Z,981.33
2023-04-23T09:25:07.730Z,981.34
2023-04-23T09:26:07.729Z,981.37
2023-04-23T09:27:07.710Z,981.30
2023-04-23T09:28:07.729Z,981.36
2023-04-23T09:29:07.692Z,981.33
2023-04-23T09:30:07.675Z,981.46
2023-04-23T09:31:07.692Z,981.39
2023-04-23T09:32:07.747Z,981.40
2023-04-23T09:33:07.661Z,981.36
2023-04-23T09:34:07.616Z,981.41
2023-04-23T09:35:07.648Z,981.38
2023-04-23T09:36:07.586Z,981.37
2023-04-23T09:37:07.593Z,981.46
2023-04-23T09:38:07.637Z,981.42
2023-04-23T09:39:07.568Z,981.31
2023-04-23T09:40:07.587Z,981.37
2023-04-23T09:41:07.539Z,981.35
2023-04-23T09:42:07.584Z,981.33
2023-04-23T09:43:07.599Z,981.27
2023-04-23T09:44:07.511Z,981.29
2023-04-23T09:45:07.539Z,981.28
2023-04-23T09:46:07.522Z,981.29
2023-04-23T09:47:07.506Z,981.20
2023-04-23T09:48:07.515Z,981.16
2023-04-23T09:49:07.457Z,981.12
2023-04-23T09:50:07.480Z,981.17
2023-04-23T09:51:07.443Z,981.11
2023-04-23T09:52:07.450Z,981.09
2023-04-23T09:53:07.445Z,981.08
2023-04-23T09:54:07.425Z,981.12
2023-04-23T09:55:07.412Z,981.12
2023-04-23T09:56:07.418Z,981.01
2023-04-23T09:57:07.393Z,981.05
2023-04-23T09:58:07.346Z,981.09
2023-04-23T09:59:07.405Z,981.08
2023-04-23T10:00:14.283Z,981.15
2023-04-23T10:01:09.404Z,981.10
2023-04-23T10:02:07.414Z,981.00
2023-04-23T10:03:07.441Z,980.95
2023-04-23T10:04:07.443Z,980.82
2023-04-23T10:05:21.747Z,980.97
2023-04-23T10:06:17.306Z,980.92
2023-04-23T10:08:10.329Z,980.86
2023-04-23T10:09:07.252Z,980.94
2023-04-23T10:10:07.243Z,980.89
2023-04-23T10:11:20.457Z,980.89
2023-04-23T10:12:20.564Z,980.81
2023-04-23T10:13:09.246Z,980.88
2023-04-23T10:14:07.176Z,980.88
2023-04-23T10:15:07.184Z,980.85
2023-04-23T10:16:18.123Z,980.82
2023-04-23T10:17:09.170Z,980.85
2023-04-23T10:18:07.192Z,980.80
2023-04-23T10:19:07.144Z,980.84
2023-04-23T10:20:07.136Z,980.88
2023-04-23T10:21:07.117Z,980.89
2023-04-23T10:22:18.592Z,980.88
2023-04-23T10:23:09.221Z,980.81
2023-04-23T10:24:07.060Z,980.82
2023-04-23T10:25:07.124Z,980.85
2023-04-23T10:26:07.093Z,980.82
2023-04-23T10:27:14.267Z,980.82
2023-04-23T10:28:09.034Z,980.76
2023-04-23T10:29:07.041Z,980.74
2023-04-23T10:30:07.048Z,980.75
2023-04-23T10:31:07.030Z,980.71
2023-04-23T10:32:07.031Z,980.68
2023-04-23T10:33:15.799Z,980.60
2023-04-23T10:34:08.979Z,980.58
2023-04-23T10:35:06.966Z,980.68
2023-04-23T10:36:06.958Z,980.60
2023-04-23T10:37:06.967Z,980.69
2023-04-23T10:38:06.929Z,980.67
2023-04-23T10:39:06.935Z,980.72
2023-04-23T10:40:06.964Z,980.63
2023-04-23T10:41:06.884Z,980.67
2023-04-23T10:42:06.901Z,980.65
2023-04-23T10:43:06.885Z,980.64
2023-04-23T10:44:06.922Z,980.60
2023-04-23T10:45:16.591Z,980.60
2023-04-23T10:46:08.987Z,980.59
2023-04-23T10:47:06.835Z,980.61
2023-04-23T10:48:06.842Z,980.48
2023-04-23T10:49:06.800Z,980.56
2023-04-23T10:50:06.857Z,980.54
2023-04-23T10:51:35.443Z,980.52
2023-04-23T10:52:19.550Z,980.55
2023-04-23T10:53:08.811Z,980.55
2023-04-23T10:54:06.794Z,980.50
2023-04-23T10:55:06.746Z,980.44
2023-04-23T10:56:38.700Z,980.42
2023-04-23T10:57:06.762Z,980.41
2023-04-23T10:58:06.754Z,980.42
2023-04-23T10:59:07.727Z,980.37
2023-04-23T11:00:06.731Z,980.37
2023-04-23T11:01:06.727Z,980.36
2023-04-23T11:02:06.859Z,980.31
2023-04-23T11:03:07.804Z,980.16
2023-04-23T11:04:07.911Z,980.28
2023-04-23T11:05:06.751Z,980.23
2023-04-23T11:06:06.680Z,980.20
2023-04-23T11:07:06.636Z,980.20
2023-04-23T11:08:18.216Z,980.23
2023-04-23T11:09:08.683Z,980.23
2023-04-23T11:10:06.603Z,980.22
2023-04-23T11:11:06.602Z,980.19
2023-04-23T11:12:06.621Z,980.23
2023-04-23T11:13:06.697Z,980.24
2023-04-23T11:14:06.601Z,980.23
2023-04-23T11:15:06.603Z,980.25
2023-04-23T11:16:06.573Z,980.30
2023-04-23T11:17:06.578Z,980.29
2023-04-23T11:18:06.593Z,980.19
2023-04-23T11:19:06.541Z,980.30
2023-04-23T11:20:06.539Z,980.26
2023-04-23T11:21:06.524Z,980.38
2023-04-23T11:22:06.527Z,980.26
2023-04-23T11:23:06.481Z,980.25
2023-04-23T11:24:06.502Z,980.28
2023-04-23T11:25:06.466Z,980.12
2023-04-23T11:26:06.521Z,980.14
2023-04-23T11:27:06.417Z,980.14
2023-04-23T11:28:06.459Z,980.09
2023-04-23T11:29:06.440Z,980.08
2023-04-23T11:30:06.441Z,980.07
2023-04-23T11:31:07.367Z,980.10
2023-04-23T11:32:06.488Z,980.07
2023-04-23T11:33:06.553Z,980.19
2023-04-23T11:34:06.345Z,980.13
2023-04-23T11:35:06.356Z,980.10
2023-04-23T11:36:06.319Z,980.18
2023-04-23T11:37:06.342Z,980.23
2023-04-23T11:38:06.507Z,980.20
2023-04-23T11:39:06.328Z,980.17
2023-04-23T11:40:06.298Z,980.18
2023-04-23T11:41:06.358Z,980.26
2023-04-23T11:42:06.309Z,980.27
2023-04-23T11:43:06.265Z,980.25
2023-04-23T11:44:06.245Z,980.38
2023-04-23T11:45:06.247Z,980.26
2023-04-23T11:46:06.301Z,980.28
2023-04-23T11:47:06.213Z,980.34
2023-04-23T11:48:06.288Z,980.38
2023-04-23T11:49:06.199Z,980.36
2023-04-23T11:50:06.205Z,980.31
2023-04-23T11:51:06.154Z,980.30
2023-04-23T11:52:06.147Z,980.25
2023-04-23T11:53:06.163Z,980.23
2023-04-23T11:54:06.129Z,980.14
2023-04-23T11:55:06.111Z,980.13
2023-04-23T11:56:06.115Z,980.07
2023-04-23T11:57:06.104Z,980.04
2023-04-23T11:58:06.083Z,980.05
2023-04-23T11:59:06.099Z,980.07
2023-04-23T12:00:06.074Z,980.01
2023-04-23T12:01:06.052Z,980.08
2023-04-23T12:02:06.108Z,980.00
2023-04-23T12:03:06.269Z,980.02
2023-04-23T12:04:06.237Z,979.99
2023-04-23T12:05:06.048Z,980.03
2023-04-23T12:06:06.029Z,979.96
2023-04-23T12:07:16.000Z,979.90
2023-04-23T12:08:07.968Z,979.92
2023-04-23T12:09:05.966Z,979.84
2023-04-23T12:10:05.964Z,979.89
2023-04-23T12:11:05.928Z,979.83
2023-04-23T12:12:05.933Z,979.82
2023-04-23T12:13:05.942Z,979.81
2023-04-23T12:14:05.950Z,979.83
2023-04-23T12:15:05.897Z,979.81
2023-04-23T12:16:05.972Z,979.83
2023-04-23T12:17:05.888Z,979.79
2023-04-23T12:18:05.855Z,979.79
2023-04-23T12:19:05.896Z,979.83
2023-04-23T12:20:05.838Z,979.73
2023-04-23T12:21:05.849Z,979.77
2023-04-23T12:22:05.848Z,979.73
2023-04-23T12:23:05.836Z,979.79
2023-04-23T12:24:05.813Z,979.81
2023-04-23T12:25:05.809Z,979.78
2023-04-23T12:26:05.798Z,979.77
2023-04-23T12:27:06.060Z,979.82
2023-04-23T12:28:05.778Z,979.75
2023-04-23T12:29:05.775Z,979.79